TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-06-08T00:00:13,37-10026,1500,13.2021,4.54885,1482.273,4.252,184.53123318792692,38.49661,12.9801,259.3661,29.1096
2022-06-08T00:30:13,37-10026,1500,13.2000,4.54854,1482.273,4.248,184.35767772380254,38.49576,12.978,259.3786,29.1094
2022-06-08T01:00:13,37-10026,1500,13.1998,4.54854,1482.273,4.253,184.5746358726789,38.49596,12.9778,259.3793,29.1096
2022-06-08T01:30:13,37-10026,1500,13.1984,4.54840,1482.289,4.249,184.40097879747333,38.49603,12.9764,259.3866,29.1099
2022-06-08T02:00:13,37-10026,1500,13.1982,4.54834,1482.273,4.249,184.40102272987355,38.49566,12.9762,259.3883,29.1097
2022-06-08T02:30:13,37-10026,1500,13.1952,4.54791,1482.273,4.256,184.70485250470477,38.49457,12.9733,259.4054,29.1094
2022-06-08T03:00:13,37-10026,1500,13.1916,4.54746,1482.273,4.260,184.87840657177543,38.49389,12.9697,259.4255,29.1097
2022-06-08T03:30:13,37-10026,1500,13.1903,4.54731,1482.263,4.265,185.09536776838206,38.49377,12.9684,259.4326,29.1098
2022-06-08T04:00:13,37-10026,1500,13.1900,4.54725,1482.252,4.265,185.09539414595451,38.4935,12.9681,259.4346,29.1097
2022-06-08T04:30:13,37-10026,1500,13.1884,4.54706,1482.252,4.270,185.31235656051834,38.49329,12.9665,259.4434,29.1098
2022-06-08T05:00:13,37-10026,1500,13.1874,4.54691,1482.246,4.268,185.2255801586496,38.49287,12.9655,259.4494,29.1097
2022-06-08T05:30:13,37-10026,1500,13.1880,4.54696,1482.230,4.267,185.1822208465889,38.49275,12.9661,259.4464,29.1095
2022-06-08T06:00:13,37-10026,1500,13.1873,4.54698,1482.214,4.264,185.05187282608034,38.49365,12.9654,259.4486,29.1104
2022-06-08T06:30:13,37-10026,1500,13.1878,4.54697,1482.187,4.265,185.09537266222637,38.49306,12.9659,259.447,29.1098
2022-06-08T07:00:13,37-10026,1500,13.1888,4.54713,1482.176,4.263,185.0085390269933,38.49359,12.9669,259.4408,29.11
2022-06-08T07:30:13,37-10026,1500,13.1932,4.54767,1482.171,4.263,185.00860152070783,38.49433,12.9713,259.4163,29.1097
2022-06-08T08:00:13,37-10026,1500,13.1938,4.54772,1482.176,4.261,184.9218448632714,38.4942,12.9719,259.4134,29.1094
2022-06-08T08:30:13,37-10026,1500,13.1949,4.54786,1482.144,4.258,184.79165532952112,38.49445,12.973,259.4072,29.1094
2022-06-08T09:00:13,37-10026,1500,13.1965,4.54809,1482.171,4.256,184.70483733619133,38.49503,12.9746,259.3978,29.1095
2022-06-08T09:30:13,37-10026,1500,13.1965,4.54805,1482.155,4.253,184.5746941405437,38.49465,12.9746,259.3984,29.1092
2022-06-08T10:00:13,37-10026,1500,13.1953,4.54794,1482.155,4.251,184.48782939411012,38.49481,12.9734,259.4045,29.1096
2022-06-08T10:30:13,37-10026,1500,13.1950,4.54789,1482.181,4.249,184.4010471676483,38.49462,12.9731,259.4064,29.1095
2022-06-08T11:00:13,37-10026,1500,13.1940,4.54773,1482.198,4.254,184.61807681913126,38.49409,12.9721,259.4125,29.1093
2022-06-08T11:30:13,37-10026,1500,13.1938,4.54767,1482.209,4.256,184.70491962201984,38.49371,12.9719,259.4142,29.1091
2022-06-08T12:00:13,37-10026,1500,13.1931,4.54765,1482.209,4.256,184.70482227229093,38.49422,12.9712,259.4171,29.1096
2022-06-08T13:00:13,37-10026,1500,13.1927,4.54758,1482.220,4.256,184.70484483203504,38.49395,12.9708,259.4196,29.1095
2022-06-08T13:30:13,37-10026,1500,13.1960,4.54802,1482.220,4.253,184.5746489066658,38.49484,12.9741,259.4007,29.1095
2022-06-08T14:00:13,37-10026,1500,13.1979,4.54827,1482.209,4.249,184.40105873613678,38.49532,12.9759,259.3904,29.1095
2022-06-08T14:30:13,37-10026,1500,13.1994,4.54851,1482.220,4.245,184.22741188453162,38.4961,12.9774,259.3812,29.1098
2022-06-08T15:00:13,37-10026,1500,13.2015,4.54873,1482.209,4.242,184.0972945724732,38.4961,12.9795,259.3701,29.1093
2022-06-08T15:30:13,37-10026,1500,13.2010,4.54866,1482.209,4.241,184.05390071806127,38.49593,12.979,259.373,29.1093
2022-06-08T16:00:13,37-10026,1500,13.1992,4.54845,1482.209,4.243,184.14065699886086,38.49574,12.9772,259.3829,29.1095
2022-06-08T16:30:13,37-10026,1500,13.1986,4.54838,1482.209,4.243,184.1406442170998,38.49567,12.9766,259.3862,29.1096
2022-06-08T17:00:13,37-10026,1500,13.1975,4.54822,1482.209,4.244,184.18405997483342,38.49525,12.9755,259.3927,29.1095
2022-06-08T17:30:13,37-10026,1500,13.1985,4.54834,1482.203,4.245,184.2274767396756,38.49539,12.9765,259.3871,29.1094
2022-06-08T18:00:13,37-10026,1500,13.1986,4.54836,1482.198,4.243,184.140670596446,38.49548,12.9766,259.3865,29.1095
2022-06-08T18:30:13,37-10026,1500,13.1991,4.54839,1482.176,4.244,184.18411582224624,38.49528,12.9771,259.3841,29.1092
2022-06-08T19:00:13,37-10026,1500,13.1976,4.54822,1482.176,4.245,184.22747492246017,38.49516,12.9756,259.3923,29.1094
2022-06-08T19:30:13,37-10026,1500,13.1982,4.54830,1482.166,4.243,184.1406764223203,38.49533,12.9762,259.3888,29.1094
2022-06-08T20:00:13,37-10026,1500,13.1978,4.54822,1482.176,4.242,184.0973140863092,38.49496,12.9758,259.3915,29.1092
2022-06-08T20:30:13,37-10026,1500,13.1963,4.54804,1482.176,4.245,184.22748310392558,38.49475,12.9744,259.3993,29.1093
2022-06-08T21:00:13,37-10026,1500,13.1974,4.54826,1482.176,4.248,184.35758288779405,38.49574,12.9754,259.3924,29.1099
2022-06-08T21:30:13,37-10026,1500,13.1988,4.54838,1482.198,4.249,184.40107167837954,38.49547,12.9768,259.3854,29.1094
2022-06-08T22:00:13,37-10026,1500,13.1992,4.54840,1482.209,4.244,184.18412235066177,38.49526,12.9772,259.3836,29.1092
2022-06-08T22:30:13,37-10026,1500,13.2005,4.54865,1482.214,4.243,184.14062244910656,38.49634,12.9785,259.375,29.1097
2022-06-08T23:00:13,37-10026,1500,13.1995,4.54848,1482.241,4.241,184.05387501998015,38.49571,12.9775,259.3813,29.1094
2022-06-08T23:30:13,37-10026,1500,13.1969,4.54809,1482.268,4.243,184.14073180382968,38.49458,12.9749,259.3969,29.1091
