TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-06-28T00:00:13,37-10026,1500,13.2254,4.55190,1482.241,4.185,181.62359868305387,38.50234,13.0031,259.2354,29.1093
2022-06-28T00:30:13,37-10026,1500,13.2253,4.55187,1482.204,4.185,181.62361825818712,38.50217,13.0031,259.2356,29.1091
2022-06-28T01:00:13,37-10026,1500,13.2248,4.55183,1482.198,4.185,181.62358330968374,38.50229,13.0026,259.2381,29.1093
2022-06-28T01:30:13,37-10026,1500,13.2274,4.55214,1482.193,4.185,181.6236316744738,38.50264,13.0051,259.2243,29.1091
2022-06-28T02:00:13,37-10026,1500,13.2284,4.55224,1482.187,4.182,181.49347937589096,38.50259,13.0061,259.2191,29.1088
2022-06-28T02:30:13,37-10026,1500,13.2280,4.55221,1482.172,4.182,181.4934481510916,38.50271,13.0057,259.221,29.109
2022-06-28T03:00:13,37-10026,1500,13.2249,4.55182,1482.198,4.183,181.53681697324092,38.50209,13.0027,259.2379,29.1092
2022-06-28T03:30:13,37-10026,1500,13.2218,4.55147,1482.198,4.186,181.66692842358412,38.50187,12.9996,259.2546,29.1096
2022-06-28T04:00:13,37-10026,1500,13.2185,4.55104,1482.215,4.189,181.79711185515134,38.50107,12.9963,259.2733,29.1097
2022-06-28T04:30:13,37-10026,1500,13.2172,4.55084,1482.252,4.196,182.10093955321545,38.50045,12.995,259.2812,29.1095
2022-06-28T05:00:13,37-10026,1500,13.2170,4.55082,1482.241,4.200,182.27452416886493,38.50047,12.9948,259.2822,29.1095
2022-06-28T05:30:13,37-10026,1500,13.2174,4.55088,1482.258,4.201,182.31791573626714,38.50063,12.9952,259.2798,29.1096
2022-06-28T06:00:13,37-10026,1500,13.2188,4.55101,1482.273,4.200,182.2745924195846,38.50046,12.9966,259.2727,29.1092
2022-06-28T06:30:13,37-10026,1500,13.2200,4.55119,1482.263,4.198,182.18776813376866,38.50098,12.9978,259.2655,29.1093
2022-06-28T07:00:13,37-10026,1500,13.2213,4.55136,1482.263,4.193,181.97078029805155,38.50129,12.9991,259.2582,29.1093
2022-06-28T07:30:13,37-10026,1500,13.2211,4.55135,1482.252,4.193,181.97075778707782,38.5014,12.9989,259.2591,29.1094
2022-06-28T08:00:13,37-10026,1500,13.2207,4.55131,1482.252,4.191,181.88394280864952,38.50142,12.9985,259.2611,29.1095
2022-06-28T08:30:13,37-10026,1500,13.2197,4.55117,1482.230,4.190,181.8405509128309,38.5011,12.9975,259.2669,29.1095
2022-06-28T09:00:13,37-10026,1500,13.2197,4.55115,1482.209,4.192,181.92737300120675,38.50092,12.9975,259.2672,29.1093
2022-06-28T09:30:13,37-10026,1500,13.2189,4.55104,1482.176,4.191,181.8839761747411,38.50069,12.9967,259.2718,29.1093
2022-06-28T10:00:13,37-10026,1500,13.2187,4.55103,1482.176,4.195,182.05754984975155,38.50079,12.9965,259.2727,29.1094
2022-06-28T10:30:13,37-10026,1500,13.2188,4.55103,1482.144,4.195,182.05756591438418,38.5007,12.9966,259.2723,29.1094
2022-06-28T11:00:13,37-10026,1500,13.2187,4.55101,1482.133,4.196,182.10097189059505,38.50062,12.9965,259.273,29.1093
2022-06-28T11:30:13,37-10026,1500,13.2191,4.55111,1482.107,4.193,181.9707137790535,38.50118,12.9969,259.27,29.1097
2022-06-28T12:00:13,37-10026,1500,13.2195,4.55111,1482.123,4.194,182.01418357560257,38.50077,12.9973,259.2685,29.1093
2022-06-28T13:00:13,37-10026,1500,13.2209,4.55127,1482.064,4.190,181.8406200735002,38.50092,12.9987,259.2609,29.1091
2022-06-28T13:30:13,37-10026,1500,13.2231,4.55159,1482.090,4.190,181.8405878417038,38.50175,13.0009,259.2479,29.1093
2022-06-28T14:00:13,37-10026,1500,13.2231,4.55157,1482.112,4.189,181.79721654618348,38.50155,13.0009,259.2483,29.1091
2022-06-28T14:30:13,37-10026,1500,13.2246,4.55183,1482.112,4.189,181.79713782360298,38.50253,13.0024,259.2387,29.1096
2022-06-28T15:00:13,37-10026,1500,13.2278,4.55223,1482.144,4.184,181.58018205723792,38.50312,13.0055,259.2214,29.1094
2022-06-28T15:30:13,37-10026,1500,13.2294,4.55241,1482.139,4.185,181.62362496282512,38.50323,13.0071,259.2128,29.1091
2022-06-28T16:00:13,37-10026,1500,13.2298,4.55246,1482.183,4.182,181.49343541171288,38.50329,13.0075,259.2106,29.1091
2022-06-28T16:30:13,37-10026,1500,13.2305,4.55258,1482.215,4.180,181.40660643344137,38.50371,13.0082,259.2062,29.1093
2022-06-28T17:00:13,37-10026,1500,13.2312,4.55265,1482.252,4.182,181.49343660606976,38.50366,13.0089,259.2026,29.1091
2022-06-28T17:30:13,37-10026,1500,13.2318,4.55273,1482.258,4.179,181.36324077080502,38.50382,13.0095,259.1992,29.1091
2022-06-28T18:00:13,37-10026,1500,13.2294,4.55246,1482.280,4.182,181.49337134606904,38.50365,13.0071,259.2121,29.1095
2022-06-28T18:30:13,37-10026,1500,13.2274,4.55216,1482.301,4.182,181.49341636603384,38.50278,13.0051,259.2241,29.1092
2022-06-28T19:00:13,37-10026,1500,13.2273,4.55212,1482.327,4.185,181.6236485105298,38.50249,13.005,259.2251,29.109
2022-06-28T19:30:13,37-10026,1500,13.2274,4.55214,1482.323,4.186,181.6670372399438,38.50259,13.0051,259.2244,29.1091
2022-06-28T20:00:13,37-10026,1500,13.2263,4.55204,1482.338,4.187,181.710376019787,38.50273,13.004,259.23,29.1094
2022-06-28T20:30:13,37-10026,1500,13.2274,4.55217,1482.334,4.186,181.66699888989433,38.50287,13.0051,259.2239,29.1093
2022-06-28T21:00:13,37-10026,1500,13.2284,4.55226,1482.301,4.183,181.5368575737183,38.50274,13.0061,259.2189,29.109
2022-06-28T21:30:13,37-10026,1500,13.2261,4.55196,1482.295,4.184,181.58024779549018,38.50218,13.0038,259.2319,29.109
2022-06-28T22:00:13,37-10026,1500,13.2239,4.55169,1482.295,4.186,181.66701305234463,38.50182,13.0017,259.2436,29.1092
2022-06-28T22:30:13,37-10026,1500,13.2231,4.55162,1482.273,4.189,181.79716034995928,38.50196,13.0009,259.2476,29.1094
2022-06-28T23:00:13,37-10026,1500,13.2215,4.55143,1482.268,4.189,181.79712846046326,38.50176,12.9993,259.2564,29.1096
2022-06-28T23:30:13,37-10026,1500,13.2212,4.55131,1482.241,4.192,181.9274272603384,38.50093,12.999,259.2593,29.109
