TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-06-10T00:00:13,37-10026,1500,13.2026,4.54888,1482.187,4.225,183.3595120954826,38.49643,12.9806,259.3638,29.1094
2022-06-10T00:30:13,37-10026,1500,13.2018,4.54886,1482.183,4.227,183.44619385089027,38.49705,12.9798,259.367,29.11
2022-06-10T01:00:13,37-10026,1500,13.2039,4.54905,1482.220,4.222,183.2293216851754,38.49674,12.9819,259.3564,29.1093
2022-06-10T01:30:13,37-10026,1500,13.2033,4.54901,1482.224,4.222,183.2292688981966,38.49696,12.9813,259.3592,29.1096
2022-06-10T02:00:13,37-10026,1500,13.2027,4.54891,1482.230,4.224,183.31609363166348,38.4966,12.9807,259.363,29.1095
2022-06-10T02:30:13,37-10026,1500,13.2008,4.54866,1482.263,4.221,183.18589432875092,38.49611,12.9788,259.3738,29.1095
2022-06-10T03:00:13,37-10026,1500,13.2024,4.54887,1482.252,4.222,183.22929747592,38.49651,12.9804,259.3647,29.1095
2022-06-10T03:30:13,37-10026,1500,13.2010,4.54870,1482.246,4.220,183.14247685708438,38.4963,12.979,259.3724,29.1096
2022-06-10T04:00:13,37-10026,1500,13.2010,4.54873,1482.241,4.221,183.185835494067,38.49659,12.979,259.372,29.1098
2022-06-10T04:30:13,37-10026,1500,13.2024,4.54887,1482.230,4.223,183.27269479079177,38.49652,12.9804,259.3647,29.1095
2022-06-10T05:00:13,37-10026,1500,13.2021,4.54885,1482.220,4.222,183.22926832007673,38.49664,12.9801,259.3661,29.1096
2022-06-10T05:30:13,37-10026,1500,13.2032,4.54904,1482.203,4.222,183.2292112874243,38.49735,12.9812,259.3591,29.11
2022-06-10T06:00:13,37-10026,1500,13.2049,4.54925,1482.203,4.225,183.35942933826453,38.49765,12.9829,259.3497,29.1098
2022-06-10T06:30:13,37-10026,1500,13.2075,4.54957,1482.192,4.223,183.27266686914828,38.4981,12.9854,259.3357,29.1097
2022-06-10T07:00:13,37-10026,1500,13.2079,4.54961,1482.155,4.221,183.18588579945268,38.49809,12.9858,259.3336,29.1096
2022-06-10T07:30:13,37-10026,1500,13.2091,4.54977,1482.138,4.221,183.18588500897133,38.49842,12.987,259.3267,29.1096
2022-06-10T08:00:13,37-10026,1500,13.2084,4.54967,1482.112,4.224,183.31608811556717,38.49818,12.9863,259.3308,29.1095
2022-06-10T08:30:13,37-10026,1500,13.2060,4.54937,1482.101,4.223,183.27266198974837,38.49773,12.984,259.3437,29.1097
2022-06-10T09:00:13,37-10026,1500,13.2064,4.54937,1482.090,4.223,183.2727308153332,38.49734,12.9844,259.3422,29.1093
2022-06-10T09:30:13,37-10026,1500,13.2069,4.54943,1482.063,4.219,183.09914360266814,38.49742,12.9849,259.3395,29.1092
2022-06-10T10:00:13,37-10026,1500,13.2067,4.54943,1482.090,4.219,183.0991099125588,38.49761,12.9847,259.3402,29.1094
2022-06-10T10:30:13,37-10026,1500,13.2079,4.54957,1482.069,4.215,182.92554053032148,38.49775,12.9859,259.3336,29.1093
2022-06-10T11:00:13,37-10026,1500,13.2094,4.54977,1482.079,4.218,183.05573738264238,38.49815,12.9873,259.3256,29.1093
2022-06-10T11:30:13,37-10026,1500,13.2107,4.54992,1482.090,4.219,183.09916802193004,38.49827,12.9886,259.3185,29.1091
2022-06-10T12:00:13,37-10026,1500,13.2113,4.55002,1482.096,4.217,183.01234467768444,38.49862,12.9892,259.3148,29.1093
2022-06-10T13:00:13,37-10026,1500,13.2091,4.54975,1482.144,4.219,183.09911385159032,38.49823,12.987,259.327,29.1094
2022-06-10T13:30:13,37-10026,1500,13.2084,4.54967,1482.144,4.217,183.01229862969302,38.49817,12.9863,259.3308,29.1095
2022-06-10T14:00:13,37-10026,1500,13.2079,4.54960,1482.176,4.218,183.05570352033664,38.49799,12.9858,259.3338,29.1095
2022-06-10T14:30:13,37-10026,1500,13.2065,4.54942,1482.193,4.220,183.14249286409603,38.49767,12.9844,259.3417,29.1095
2022-06-10T15:00:13,37-10026,1500,13.2073,4.54953,1482.215,4.219,183.09909087900027,38.49791,12.9852,259.3371,29.1096
2022-06-10T15:30:13,37-10026,1500,13.2056,4.54933,1482.220,4.215,182.92546171234892,38.4977,12.9836,259.3459,29.1097
2022-06-10T16:00:13,37-10026,1500,13.2079,4.54959,1482.230,4.221,183.18591618493315,38.49787,12.9858,259.334,29.1094
2022-06-10T16:30:13,37-10026,1500,13.2076,4.54957,1482.220,4.219,183.09909102602091,38.49799,12.9855,259.3354,29.1096
2022-06-10T17:00:13,37-10026,1500,13.2056,4.54926,1482.220,4.216,182.968951447348,38.49704,12.9836,259.3469,29.1092
2022-06-10T17:30:13,37-10026,1500,13.2058,4.54928,1482.198,4.219,183.09915641087807,38.49703,12.9838,259.3459,29.1092
2022-06-10T18:00:13,37-10026,1500,13.2045,4.54913,1482.230,4.220,183.1425245707988,38.4969,12.9825,259.353,29.1093
2022-06-10T18:30:13,37-10026,1500,13.2084,4.54965,1482.209,4.218,183.0557276889744,38.49795,12.9863,259.3312,29.1094
2022-06-10T19:00:13,37-10026,1500,13.2068,4.54948,1482.187,4.218,183.05566939724025,38.49794,12.9847,259.3397,29.1097
2022-06-10T19:30:13,37-10026,1500,13.2074,4.54951,1482.203,4.219,183.09913464399554,38.49762,12.9853,259.337,29.1093
2022-06-10T20:00:13,37-10026,1500,13.2067,4.54943,1482.176,4.217,183.01231803452583,38.49757,12.9847,259.3403,29.1094
2022-06-10T20:30:13,37-10026,1500,13.2097,4.54980,1482.187,4.220,183.14255427223216,38.49809,12.9876,259.3241,29.1092
2022-06-10T21:00:13,37-10026,1500,13.2084,4.54965,1482.155,4.215,182.92552882270041,38.49797,12.9863,259.3312,29.1094
2022-06-10T21:30:13,37-10026,1500,13.2075,4.54957,1482.144,4.216,182.96887328176106,38.49812,12.9854,259.3357,29.1097
2022-06-10T22:00:13,37-10026,1500,13.2106,4.54996,1482.155,4.213,182.8387099874137,38.49872,12.9885,259.3183,29.1095
2022-06-10T22:30:13,37-10026,1500,13.2187,4.55101,1482.144,4.206,182.5349603304206,38.50061,12.9965,259.273,29.1093
2022-06-10T23:00:13,37-10026,1500,13.2207,4.55128,1482.123,4.201,182.317961402622,38.50119,12.9985,259.2615,29.1093
2022-06-10T23:30:13,37-10026,1500,13.2239,4.55164,1482.176,4.205,182.49164776384467,38.50139,13.0017,259.2443,29.1088
