TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-06-03T00:00:13,37-10026,1500,13.2075,4.54950,1482.382,4.259,184.8351242201454,38.49735,12.9854,259.3369,29.1091
2022-06-03T00:30:13,37-10026,1500,13.2068,4.54945,1482.366,4.258,184.79166710727324,38.49758,12.9847,259.3403,29.1094
2022-06-03T01:00:13,37-10026,1500,13.2059,4.54929,1482.349,4.259,184.83511692766825,38.49697,12.9838,259.346,29.1091
2022-06-03T01:30:13,37-10026,1500,13.2026,4.54889,1482.364,4.260,184.87846245174154,38.49646,12.9806,259.3637,29.1094
2022-06-03T02:00:13,37-10026,1500,13.2033,4.54901,1482.338,4.260,184.8784260853304,38.49691,12.9813,259.3593,29.1096
2022-06-03T02:30:13,37-10026,1500,13.2011,4.54868,1482.327,4.261,184.9218729734471,38.49597,12.9791,259.3725,29.1093
2022-06-03T03:00:13,37-10026,1500,13.2024,4.54881,1482.284,4.262,184.96532623033804,38.49593,12.9804,259.3656,29.109
2022-06-03T03:30:13,37-10026,1500,13.2027,4.54887,1482.284,4.260,184.87850245984737,38.4962,12.9807,259.3636,29.1092
2022-06-03T04:00:13,37-10026,1500,13.2021,4.54884,1482.284,4.259,184.8350379594804,38.49651,12.9801,259.3663,29.1095
2022-06-03T04:30:13,37-10026,1500,13.2018,4.54881,1482.284,4.261,184.92182125948187,38.49653,12.9798,259.3678,29.1096
2022-06-03T05:00:13,37-10026,1500,13.2034,4.54897,1482.263,4.258,184.79169516389393,38.49646,12.9814,259.3595,29.1092
2022-06-03T05:30:13,37-10026,1500,13.2034,4.54901,1482.300,4.257,184.74824631042551,38.49682,12.9814,259.3589,29.1095
2022-06-03T06:00:13,37-10026,1500,13.2066,4.54943,1482.273,4.255,184.66145651997346,38.49763,12.9845,259.3412,29.1095
2022-06-03T06:30:13,37-10026,1500,13.2054,4.54925,1482.306,4.264,185.05207210825898,38.49711,12.9833,259.3484,29.1093
2022-06-03T07:00:13,37-10026,1500,13.2059,4.54929,1482.327,4.267,185.18230523218404,38.49698,12.9838,259.346,29.1091
2022-06-03T07:30:13,37-10026,1500,13.2057,4.54926,1482.317,4.257,184.7483217258095,38.4969,12.9836,259.3472,29.1091
2022-06-03T08:00:13,37-10026,1500,13.2081,4.54955,1482.334,4.252,184.5313696904799,38.49725,12.986,259.3339,29.1089
2022-06-03T08:30:13,37-10026,1500,13.2056,4.54926,1482.334,4.252,184.53131187925305,38.49699,12.9835,259.3475,29.1092
2022-06-03T09:00:13,37-10026,1500,13.2060,4.54931,1482.338,4.253,184.574715887533,38.49706,12.9839,259.3453,29.1092
2022-06-03T09:30:13,37-10026,1500,13.2061,4.54934,1482.338,4.249,184.4010983858272,38.49725,12.984,259.3445,29.1093
2022-06-03T10:00:13,37-10026,1500,13.2054,4.54924,1482.327,4.253,184.5747016767788,38.497,12.9833,259.3486,29.1092
2022-06-03T10:30:13,37-10026,1500,13.2037,4.54904,1482.327,4.257,184.74826038612147,38.4968,12.9817,259.3574,29.1094
2022-06-03T11:00:13,37-10026,1500,13.2025,4.54888,1482.280,4.263,185.0086492039956,38.4965,12.9805,259.3642,29.1094
2022-06-03T11:30:13,37-10026,1500,13.2039,4.54901,1482.273,4.268,185.22571925580948,38.49633,12.9819,259.3571,29.109
2022-06-03T12:00:13,37-10026,1500,13.2019,4.54881,1482.263,4.266,185.13883104724422,38.49644,12.9799,259.3675,29.1095
2022-06-03T12:30:13,37-10026,1500,13.2042,4.54911,1482.258,4.266,185.1388410088999,38.49699,12.9822,259.3544,29.1095
2022-06-03T13:00:13,37-10026,1500,13.2024,4.54889,1482.241,4.259,184.83502138169783,38.49671,12.9804,259.3644,29.1096
2022-06-03T13:30:13,37-10026,1500,13.2034,4.54903,1482.246,4.265,185.0954051710755,38.49704,12.9814,259.3586,29.1097
2022-06-03T15:00:13,37-10026,1500,13.2016,4.54876,1482.198,4.269,185.2690367635576,38.49629,12.9796,259.3693,29.1095
2022-06-03T15:30:13,37-10026,1500,13.1981,4.54834,1482.198,4.289,186.13694819024235,38.49579,12.9761,259.3886,29.1098
2022-06-03T16:00:13,37-10026,1500,13.1970,4.54818,1482.198,4.284,185.9199720079079,38.49537,12.975,259.3951,29.1097
2022-06-03T16:30:13,37-10026,1500,13.1979,4.54826,1482.220,4.279,185.7030336138167,38.49522,12.9759,259.3906,29.1094
2022-06-03T17:00:13,37-10026,1500,13.1982,4.54837,1482.220,4.275,185.52934523746177,38.49597,12.9762,259.3878,29.1099
2022-06-03T17:30:13,37-10026,1500,13.1985,4.54836,1482.235,4.274,185.48601383360034,38.49557,12.9765,259.3868,29.1095
2022-06-03T18:00:13,37-10026,1500,13.2004,4.54858,1482.252,4.274,185.48606043387122,38.49575,12.9784,259.3765,29.1093
2022-06-03T18:30:13,37-10026,1500,13.1997,4.54850,1482.284,4.268,185.2256515798927,38.49568,12.9777,259.3803,29.1094
2022-06-03T19:00:13,37-10026,1500,13.2012,4.54870,1482.295,4.269,185.26905100418512,38.49608,12.9792,259.3717,29.1094
2022-06-03T19:30:13,37-10026,1500,13.2024,4.54887,1482.349,4.268,185.22564311043254,38.49647,12.9804,259.3648,29.1094
2022-06-03T20:00:13,37-10026,1500,13.2000,4.54856,1482.366,4.271,185.3558254637629,38.49592,12.978,259.3784,29.1095
2022-06-03T20:30:13,37-10026,1500,13.2019,4.54877,1482.392,4.273,185.44268342973774,38.496,12.9799,259.3682,29.1092
2022-06-03T21:00:13,37-10026,1500,13.2029,4.54892,1482.392,4.272,185.39926237573917,38.49643,12.9809,259.3622,29.1093
2022-06-03T21:30:13,37-10026,1500,13.2009,4.54865,1482.408,4.280,185.74645756773245,38.49585,12.9789,259.3737,29.1093
2022-06-03T22:00:13,37-10026,1500,13.1973,4.54822,1482.403,4.293,186.31057156627972,38.49537,12.9753,259.3935,29.1096
2022-06-03T22:30:13,37-10026,1500,13.1943,4.54784,1482.392,4.283,185.87655662093445,38.49476,12.9723,259.4104,29.1098
2022-06-03T23:00:13,37-10026,1500,13.1945,4.54785,1482.403,4.288,186.09357304530724,38.49465,12.9725,259.4095,29.1097
2022-06-03T23:30:13,37-10026,1500,13.1921,4.54747,1482.382,4.276,185.5728674178688,38.49344,12.9702,259.4236,29.1092
