TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-06-12T00:00:13,37-10026,1500,13.2183,4.55092,1482.176,4.208,182.62180756661385,38.50014,12.9961,259.2759,29.109
2022-06-12T00:30:13,37-10026,1500,13.2178,4.55090,1482.176,4.209,182.6651449752428,38.50045,12.9956,259.278,29.1094
2022-06-12T01:00:13,37-10026,1500,13.2197,4.55111,1482.187,4.207,182.5784045140664,38.50055,12.9975,259.2678,29.109
2022-06-12T01:30:13,37-10026,1500,13.2206,4.55124,1482.187,4.209,182.66519001499753,38.50088,12.9984,259.2625,29.1091
2022-06-12T02:00:13,37-10026,1500,13.2199,4.55113,1482.241,4.208,182.62181618454127,38.50051,12.9977,259.2668,29.109
2022-06-12T02:30:13,37-10026,1500,13.2180,4.55087,1482.241,4.209,182.66522265908984,38.49994,12.9958,259.2778,29.1089
2022-06-12T03:00:13,37-10026,1500,13.2167,4.55072,1482.269,4.212,182.79538968466167,38.4998,12.9945,259.2849,29.1091
2022-06-12T03:30:13,37-10026,1500,13.2145,4.55047,1482.295,4.210,182.7085365031952,38.49961,12.9924,259.2963,29.1094
2022-06-12T04:00:13,37-10026,1500,13.2115,4.55008,1482.295,4.215,182.92551472364536,38.49891,12.9894,259.3133,29.1095
2022-06-12T04:30:13,37-10026,1500,13.2117,4.55009,1482.306,4.214,182.88213864573132,38.4988,12.9896,259.3124,29.1093
2022-06-12T05:00:13,37-10026,1500,13.2121,4.55010,1482.317,4.211,182.7520001439904,38.49849,12.99,259.3108,29.109
2022-06-12T05:30:13,37-10026,1500,13.2157,4.55060,1482.317,4.216,182.9689693265141,38.49964,12.9935,259.2904,29.1092
2022-06-12T06:00:13,37-10026,1500,13.2175,4.55086,1482.290,4.207,182.5783529213533,38.50033,12.9953,259.2798,29.1093
2022-06-12T06:30:13,37-10026,1500,13.2188,4.55099,1482.295,4.202,182.36141734269083,38.50026,12.9966,259.273,29.109
2022-06-12T07:00:13,37-10026,1500,13.2211,4.55133,1482.273,4.199,182.23117747786588,38.5012,12.9989,259.2594,29.1093
2022-06-12T07:30:13,37-10026,1500,13.2222,4.55149,1482.269,4.196,182.10096315299103,38.50163,13.0,259.2529,29.1094
2022-06-12T08:00:13,37-10026,1500,13.2207,4.55129,1482.252,4.194,182.01416497566092,38.50123,12.9985,259.2614,29.1094
2022-06-12T08:30:13,37-10026,1500,13.2188,4.55097,1482.230,4.196,182.10104699564928,38.5001,12.9966,259.2733,29.1089
2022-06-12T09:00:13,37-10026,1500,13.2180,4.55092,1482.204,4.204,182.4481616443556,38.50043,12.9958,259.277,29.1093
2022-06-12T09:30:13,37-10026,1500,13.2179,4.55088,1482.209,4.204,182.44819644125013,38.50015,12.9957,259.278,29.1091
2022-06-12T10:00:13,37-10026,1500,13.2180,4.55092,1482.183,4.203,182.40476156273363,38.50044,12.9958,259.277,29.1093
2022-06-12T10:30:13,37-10026,1500,13.2197,4.55107,1482.176,4.205,182.49165936274963,38.50017,12.9975,259.2684,29.1088
2022-06-12T11:00:13,37-10026,1500,13.2212,4.55128,1482.176,4.206,182.53504509845382,38.50067,12.999,259.2597,29.1088
2022-06-12T11:30:13,37-10026,1500,13.2195,4.55114,1482.149,4.205,182.49153084462344,38.50105,12.9973,259.2681,29.1095
2022-06-12T12:00:13,37-10026,1500,13.2187,4.55099,1482.144,4.207,182.57838519143166,38.50042,12.9965,259.2733,29.1092
2022-06-12T13:00:13,37-10026,1500,13.2150,4.55055,1482.150,4.210,182.70850966278084,38.49994,12.9929,259.2931,29.1095
2022-06-12T13:30:13,37-10026,1500,13.2190,4.55114,1482.187,4.210,182.70843959813004,38.50153,12.9968,259.2699,29.11
2022-06-12T14:00:13,37-10026,1500,13.2213,4.55141,1482.220,4.206,182.53489468440927,38.50179,12.9991,259.2574,29.1097
2022-06-12T14:30:13,37-10026,1500,13.2212,4.55137,1482.247,4.207,182.57833094938601,38.50149,12.999,259.2584,29.1095
2022-06-12T15:00:13,37-10026,1500,13.2184,4.55095,1482.273,4.207,182.57839192153412,38.50029,12.9962,259.2751,29.1091
2022-06-12T15:30:13,37-10026,1500,13.2184,4.55095,1482.290,4.208,182.6217920129106,38.50028,12.9962,259.2751,29.1091
2022-06-12T16:00:13,37-10026,1500,13.2164,4.55075,1482.317,4.211,182.7519012566477,38.50037,12.9942,259.2855,29.1096
2022-06-12T16:30:13,37-10026,1500,13.2210,4.55133,1482.290,4.210,182.70854577271598,38.5013,12.9988,259.2597,29.1094
2022-06-12T17:00:13,37-10026,1500,13.2204,4.55126,1482.334,4.205,182.4915423117437,38.50121,12.9982,259.2631,29.1094
2022-06-12T17:30:13,37-10026,1500,13.2213,4.55135,1482.377,4.203,182.40478662562361,38.50115,12.9991,259.2584,29.1092
2022-06-12T18:00:13,37-10026,1500,13.2216,4.55136,1482.338,4.202,182.36142518988234,38.50096,12.9994,259.2571,29.109
2022-06-12T18:30:13,37-10026,1500,13.2236,4.55160,1482.338,4.203,182.40485978076137,38.50124,13.0014,259.2461,29.1088
2022-06-12T19:00:13,37-10026,1500,13.2224,4.55152,1482.338,4.198,182.18776112232032,38.50168,13.0002,259.2517,29.1094
2022-06-12T19:30:13,37-10026,1500,13.2211,4.55121,1482.312,4.202,182.3615330921585,38.50004,12.9989,259.2613,29.1084
2022-06-12T20:00:13,37-10026,1500,13.2214,4.55135,1482.317,4.207,182.57839620813198,38.50107,12.9992,259.258,29.1091
2022-06-12T20:30:13,37-10026,1500,13.2255,4.55191,1482.280,4.202,182.36138321042597,38.50232,13.0032,259.2349,29.1092
2022-06-12T21:00:13,37-10026,1500,13.2218,4.55140,1482.280,4.199,182.23120760520214,38.50117,12.9996,259.2557,29.1091
2022-06-12T21:30:13,37-10026,1500,13.2195,4.55113,1482.252,4.198,182.18775917938228,38.50091,12.9973,259.2683,29.1094
2022-06-12T22:00:13,37-10026,1500,13.2176,4.55085,1482.263,4.199,182.23119309854448,38.50014,12.9954,259.2796,29.1092
2022-06-12T22:30:13,37-10026,1500,13.2193,4.55105,1482.204,4.199,182.23122464574652,38.50037,12.9971,259.2702,29.109
2022-06-12T23:00:13,37-10026,1500,13.2201,4.55114,1482.203,4.192,181.92745641726754,38.50042,12.9979,259.2659,29.1089
2022-06-12T23:30:13,37-10026,1500,13.2193,4.55109,1482.198,4.191,181.88398277731494,38.50075,12.9971,259.2696,29.1093
