TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-06-04T00:00:13,37-10026,1500,13.1889,4.54714,1482.364,4.283,185.87652746407502,38.49351,12.967,259.4404,29.1099
2022-06-04T00:30:13,37-10026,1500,13.1895,4.54716,1482.360,4.291,186.22379718240634,38.4931,12.9676,259.4379,29.1095
2022-06-04T01:00:13,37-10026,1500,13.1920,4.54749,1482.360,4.286,186.0068086179637,38.49374,12.9701,259.4236,29.1095
2022-06-04T01:30:13,37-10026,1500,13.1932,4.54767,1482.343,4.289,186.13697719982326,38.49426,12.9713,259.4165,29.1096
2022-06-04T02:00:13,37-10026,1500,13.1947,4.54787,1482.311,4.300,186.61436208351876,38.49467,12.9728,259.4079,29.1096
2022-06-04T02:30:13,37-10026,1500,13.1938,4.54775,1482.327,4.288,186.09357739099966,38.49443,12.9719,259.413,29.1096
2022-06-04T03:00:13,37-10026,1500,13.1932,4.54765,1482.273,4.284,185.9200061838523,38.4941,12.9713,259.4167,29.1095
2022-06-04T03:30:13,37-10026,1500,13.1953,4.54794,1482.295,4.282,185.8331971779662,38.49475,12.9733,259.4051,29.1096
2022-06-04T04:00:13,37-10026,1500,13.1955,4.54796,1482.284,4.280,185.74640875970607,38.49474,12.9735,259.404,29.1095
2022-06-04T04:30:13,37-10026,1500,13.1960,4.54804,1482.273,4.277,185.61619378957988,38.49501,12.974,259.401,29.1096
2022-06-04T05:00:13,37-10026,1500,13.1980,4.54828,1482.252,4.276,185.5728301019736,38.4953,12.976,259.3899,29.1094
2022-06-04T05:30:13,37-10026,1500,13.1996,4.54845,1482.252,4.275,185.52948906014947,38.49532,12.9776,259.3814,29.1091
2022-06-04T06:00:13,37-10026,1500,13.1999,4.54853,1482.268,4.274,185.48603874837957,38.49577,12.9779,259.3791,29.1094
2022-06-04T06:30:13,37-10026,1500,13.1993,4.54844,1482.284,4.270,185.31245763645248,38.49551,12.9773,259.3827,29.1093
2022-06-04T07:00:13,37-10026,1500,13.1984,4.54833,1482.284,4.274,185.48603942535865,38.49536,12.9764,259.3877,29.1094
2022-06-04T07:30:13,37-10026,1500,13.1987,4.54837,1482.284,4.274,185.48603956933474,38.49544,12.9767,259.386,29.1094
2022-06-04T08:00:13,37-10026,1500,13.1985,4.54833,1482.311,4.272,185.3992611796705,38.49525,12.9765,259.3874,29.1093
2022-06-04T08:30:13,37-10026,1500,13.1960,4.54805,1482.284,4.268,185.2255930174316,38.4951,12.974,259.4008,29.1097
2022-06-04T09:00:13,37-10026,1500,13.1940,4.54774,1482.306,4.273,185.4426451593894,38.49414,12.9721,259.4124,29.1093
2022-06-04T09:30:13,37-10026,1500,13.1911,4.54732,1482.321,4.274,185.4860881860394,38.49304,12.9692,259.4295,29.1091
2022-06-04T10:00:13,37-10026,1500,13.1905,4.54729,1482.295,4.274,185.48602077603303,38.49336,12.9686,259.4322,29.1095
2022-06-04T10:30:13,37-10026,1500,13.1873,4.54689,1482.300,4.273,185.44258518102956,38.49276,12.9654,259.4501,29.1097
2022-06-04T11:00:13,37-10026,1500,13.1866,4.54685,1482.289,4.276,185.57271002385335,38.49308,12.9647,259.4533,29.1101
2022-06-04T11:30:13,37-10026,1500,13.1886,4.54701,1482.273,4.276,185.57285133222845,38.49261,12.9667,259.4435,29.1093
2022-06-04T12:00:13,37-10026,1500,13.1886,4.54705,1482.263,4.276,185.57279816196709,38.49299,12.9667,259.4428,29.1096
2022-06-04T13:00:13,37-10026,1500,13.1895,4.54717,1482.230,4.271,185.35580233300823,38.49325,12.9676,259.4377,29.1096
2022-06-04T13:30:13,37-10026,1500,13.1888,4.54709,1482.224,4.278,185.65957510283567,38.49319,12.9669,259.4415,29.1097
2022-06-04T14:00:13,37-10026,1500,13.1893,4.54709,1482.220,4.286,186.00685364016869,38.49269,12.9674,259.4396,29.1092
2022-06-04T14:30:13,37-10026,1500,13.1920,4.54749,1482.220,4.283,185.87660412268914,38.4938,12.9701,259.4235,29.1095
2022-06-04T15:00:13,37-10026,1500,13.1924,4.54754,1482.214,4.271,185.3558251126461,38.49387,12.9705,259.4213,29.1095
2022-06-04T15:30:13,37-10026,1500,13.1893,4.54713,1482.187,4.276,185.57281061220158,38.49309,12.9674,259.439,29.1095
2022-06-04T16:00:13,37-10026,1500,13.1915,4.54742,1482.187,4.274,185.4860193772673,38.49364,12.9696,259.4264,29.1095
2022-06-04T16:30:13,37-10026,1500,13.1921,4.54749,1482.203,4.275,185.52943234088187,38.4937,12.9702,259.4232,29.1094
2022-06-04T17:00:13,37-10026,1500,13.1938,4.54772,1482.192,4.278,185.65962270008802,38.4942,12.9719,259.4134,29.1094
2022-06-04T17:30:13,37-10026,1500,13.1941,4.54774,1482.198,4.279,185.70304954159093,38.49408,12.9722,259.412,29.1093
2022-06-04T18:00:13,37-10026,1500,13.1942,4.54778,1482.241,4.280,185.74641421265733,38.49435,12.9723,259.411,29.1095
2022-06-04T18:30:13,37-10026,1500,13.1964,4.54808,1482.252,4.278,185.65960900078218,38.495,12.9744,259.3989,29.1095
2022-06-04T19:00:13,37-10026,1500,13.1965,4.54811,1482.257,4.278,185.6595875841307,38.49518,12.9745,259.3981,29.1097
2022-06-04T19:30:13,37-10026,1500,13.1970,4.54816,1482.284,4.274,185.48601591292388,38.49515,12.975,259.3955,29.1095
2022-06-04T20:00:13,37-10026,1500,13.1964,4.54805,1482.306,4.277,185.61625369280227,38.49469,12.9744,259.3994,29.1093
2022-06-04T20:30:13,37-10026,1500,13.1955,4.54798,1482.338,4.278,185.65958757499834,38.49491,12.9735,259.4038,29.1097
2022-06-04T21:00:13,37-10026,1500,13.1949,4.54790,1482.360,4.282,185.83318344362422,38.49474,12.9729,259.4072,29.1096
2022-06-04T21:30:13,37-10026,1500,13.1930,4.54762,1482.371,4.285,185.9634155336928,38.49397,12.9711,259.418,29.1094
2022-06-04T22:00:13,37-10026,1500,13.1931,4.54762,1482.403,4.281,185.78983993858225,38.49386,12.9712,259.4176,29.1093
2022-06-04T22:30:13,37-10026,1500,13.1917,4.54749,1482.382,4.272,185.3991750194992,38.49403,12.9698,259.4248,29.1097
2022-06-04T23:00:13,37-10026,1500,13.1902,4.54729,1482.386,4.270,185.31237695458154,38.49363,12.9683,259.4333,29.1097
2022-06-04T23:30:13,37-10026,1500,13.1898,4.54722,1482.403,4.272,185.39919836556916,38.49335,12.9679,259.4359,29.1096
