TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-12-26T22:01:05,37-10025,1250,13.2297,4.54205,1230.005,4.199,182.23032785273728,38.50971,13.0467,258.9934,29.1059
2021-12-26T22:31:05,37-10025,1250,13.2306,4.54211,1229.981,4.199,182.23040526779144,38.50939,13.0476,258.9892,29.1055
2021-12-26T23:01:05,37-10025,1250,13.2302,4.54207,1230.016,4.197,182.1435919850257,38.5094,13.0472,258.9913,29.1056
2021-12-26T23:31:05,37-10025,1250,13.2307,4.54209,1230.005,4.197,182.14365313020625,38.50909,13.0477,258.9891,29.1052
2021-12-27T00:01:05,37-10025,1250,13.2307,4.54212,1230.016,4.197,182.14361467988724,38.50937,13.0477,258.9887,29.1055
2021-12-27T00:31:05,37-10025,1250,13.2302,4.54208,1230.016,4.197,182.14357962598456,38.50949,13.0472,258.9911,29.1057
2021-12-27T01:01:05,37-10025,1250,13.2278,4.54179,1230.016,4.202,182.36053107452838,38.50914,13.0448,259.0043,29.1059
2021-12-27T01:31:05,37-10025,1250,13.2264,4.54155,1230.016,4.203,182.4039998986009,38.50825,13.0434,259.0132,29.1055
2021-12-27T02:01:05,37-10025,1250,13.2275,4.54167,1230.007,4.200,182.27383834087203,38.5083,13.0445,259.0073,29.1053
2021-12-27T02:31:05,37-10025,1250,13.2285,4.54186,1230.025,4.200,182.27376557629077,38.5091,13.0455,259.0007,29.1057
2021-12-27T03:01:05,37-10025,1250,13.2311,4.54216,1229.996,4.197,182.14363091355474,38.50936,13.0481,258.9866,29.1054
2021-12-27T03:31:05,37-10025,1250,13.2336,4.54249,1229.983,4.195,182.05683884882086,38.51,13.0506,258.9724,29.1053
2021-12-27T04:01:05,37-10025,1250,13.2356,4.54278,1229.985,4.196,182.10020733813948,38.51076,13.0525,258.9611,29.1055
2021-12-27T05:01:05,37-10025,1250,13.2415,4.54350,1229.970,4.188,181.75310776981914,38.51171,13.0584,258.9285,29.105
2021-12-27T05:31:05,37-10025,1250,13.2425,4.54367,1229.983,4.187,181.70966274117313,38.51232,13.0594,258.9223,29.1053
2021-12-27T06:01:05,37-10025,1250,13.2422,4.54363,1229.959,4.188,181.75305973973514,38.51225,13.0591,258.924,29.1053
2021-12-27T06:31:05,37-10025,1250,13.2418,4.54352,1229.959,4.190,181.83992970172935,38.51161,13.0587,258.9271,29.1049
2021-12-27T07:01:05,37-10025,1250,13.2361,4.54279,1229.961,4.194,182.01348237326468,38.51037,13.053,258.9591,29.1051
2021-12-27T07:31:05,37-10025,1250,13.2339,4.54260,1229.972,4.195,182.0567456756957,38.51076,13.0509,258.9696,29.1059
2021-12-27T08:01:05,37-10025,1250,13.2339,4.54252,1229.983,4.197,182.14364843146052,38.50999,13.0509,258.9708,29.1053
2021-12-27T08:31:05,37-10025,1250,13.2335,4.54248,1230.005,4.195,182.05683513502376,38.51,13.0505,258.9729,29.1054
2021-12-27T09:01:05,37-10025,1250,13.2328,4.54240,1230.005,4.195,182.05681737429435,38.50994,13.0498,258.9767,29.1055
2021-12-27T09:31:05,37-10025,1250,13.2318,4.54227,1230.036,4.197,182.1436116036342,38.50969,13.0488,258.9824,29.1055
2021-12-27T10:31:05,37-10025,1250,13.2315,4.54219,1230.072,4.199,182.2304634497494,38.50921,13.0485,258.9847,29.1052
2021-12-27T11:01:05,37-10025,1250,13.2307,4.54209,1230.083,4.200,182.27385285906894,38.50906,13.0477,258.9892,29.1052
2021-12-27T11:31:05,37-10025,1250,13.2307,4.54211,1230.092,4.198,182.18703106232533,38.50924,13.0477,258.9889,29.1054
2021-12-27T12:01:05,37-10025,1250,13.2343,4.54257,1230.105,4.196,182.10026201048484,38.51001,13.0512,258.9692,29.1052
2021-12-27T13:31:05,37-10025,1250,13.2360,4.54284,1230.114,4.193,181.97001015256924,38.51088,13.0529,258.9588,29.1055
2021-12-27T14:01:05,37-10025,1250,13.2376,4.54304,1230.116,4.195,182.05682545338087,38.51118,13.0545,258.9499,29.1054
2021-12-27T14:31:05,37-10025,1250,13.2380,4.54304,1230.103,4.192,181.9266995792126,38.51078,13.0549,258.9485,29.1051
2021-12-27T15:01:05,37-10025,1250,13.2381,4.54309,1230.107,4.191,181.88325263839164,38.51116,13.055,258.9473,29.1053
2021-12-27T15:31:05,37-10025,1250,13.2373,4.54300,1230.083,4.192,181.92662833454844,38.51111,13.0542,258.9516,29.1055
2021-12-27T16:01:05,37-10025,1250,13.2360,4.54282,1230.083,4.193,181.97003484676745,38.5107,13.0529,258.9591,29.1054
2021-12-27T16:31:05,37-10025,1250,13.2341,4.54255,1230.083,4.194,182.013454765617,38.51003,13.051,258.9702,29.1053
2021-12-27T17:01:05,37-10025,1250,13.2319,4.54230,1230.049,4.196,182.1001920804086,38.50987,13.0489,258.9816,29.1056
2021-12-27T17:31:05,37-10025,1250,13.2308,4.54213,1230.038,4.197,182.14361976819842,38.50936,13.0478,258.9882,29.1054
2021-12-27T18:01:05,37-10025,1250,13.2308,4.54212,1230.005,4.199,182.2304278141645,38.50928,13.0478,258.9883,29.1054
2021-12-27T19:31:05,37-10025,1250,13.2324,4.54228,1229.994,4.197,182.14370118335563,38.5092,13.0494,258.98,29.105
2021-12-27T20:01:05,37-10025,1250,13.2318,4.54226,1229.950,4.197,182.14361984296625,38.50963,13.0488,258.9825,29.1054
2021-12-27T20:31:05,37-10025,1250,13.2331,4.54240,1229.961,4.194,182.01346840915906,38.50966,13.0501,258.9756,29.1052
2021-12-27T21:01:05,37-10025,1250,13.2355,4.54273,1229.959,4.192,181.92665890671975,38.5104,13.0524,258.9622,29.1053
