TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-11-30T22:01:05,37-10025,1250,13.2542,4.54510,1230.059,4.177,181.27585615246534,38.51418,13.071,258.8582,29.1043
2021-11-30T22:31:05,37-10025,1250,13.2544,4.54510,1230.038,4.176,181.2324909358421,38.51399,13.0712,258.8574,29.1041
2021-11-30T23:01:05,37-10025,1250,13.2508,4.54461,1230.025,4.182,181.49289271303556,38.51294,13.0676,258.8781,29.1041
2021-11-30T23:31:05,37-10025,1250,13.2498,4.54451,1230.038,4.181,181.44945161135678,38.51298,13.0666,258.8833,29.1043
2021-12-01T00:01:05,37-10025,1250,13.2484,4.54435,1230.036,4.184,181.57961187625654,38.51286,13.0652,258.8908,29.1045
2021-12-01T00:31:05,37-10025,1250,13.2490,4.54437,1230.025,4.185,181.62308745996194,38.51246,13.0658,258.8883,29.1041
2021-12-01T01:01:05,37-10025,1250,13.2482,4.54432,1230.049,4.185,181.6230153533469,38.51277,13.065,258.892,29.1045
2021-12-01T01:31:05,37-10025,1250,13.2497,4.54450,1230.070,4.182,181.4928478518507,38.51297,13.0665,258.8838,29.1043
2021-12-01T02:01:05,37-10025,1250,13.2545,4.54513,1230.116,4.177,181.27587272312547,38.51414,13.0713,258.8566,29.1042
2021-12-01T02:31:05,37-10025,1250,13.2570,4.54550,1230.136,4.175,181.18903009722302,38.51515,13.0737,258.8424,29.1045
2021-12-01T03:01:05,37-10025,1250,13.2590,4.54571,1230.136,4.174,181.14570551471175,38.51515,13.0757,258.8318,29.1041
2021-12-01T03:31:05,37-10025,1250,13.2590,4.54574,1230.158,4.172,181.05887012025264,38.51543,13.0757,258.8314,29.1043
2021-12-01T04:01:05,37-10025,1250,13.2637,4.54631,1230.158,4.168,180.88535263461867,38.51614,13.0804,258.8055,29.1039
2021-12-01T05:01:05,37-10025,1250,13.2596,4.54581,1230.169,4.172,181.0588841174797,38.51549,13.0763,258.8281,29.1042
2021-12-01T05:31:05,37-10025,1250,13.2607,4.54595,1230.172,4.170,180.97209623275805,38.51572,13.0774,258.822,29.1042
2021-12-01T06:01:05,37-10025,1250,13.2623,4.54613,1230.158,4.168,180.88534317869966,38.51583,13.079,258.8134,29.104
2021-12-01T06:31:05,37-10025,1250,13.2637,4.54635,1230.169,4.165,180.75510506252638,38.51652,13.0804,258.8049,29.1042
2021-12-01T07:01:05,37-10025,1250,13.2607,4.54593,1230.136,4.171,181.01551938025875,38.51554,13.0774,258.8223,29.1041
2021-12-01T07:31:05,37-10025,1250,13.2600,4.54584,1230.114,4.171,181.01551396986287,38.51539,13.0767,258.8262,29.1041
2021-12-01T08:01:05,37-10025,1250,13.2614,4.54605,1230.103,4.170,180.9720839069065,38.516,13.0781,258.8178,29.1043
2021-12-01T08:31:05,37-10025,1250,13.2628,4.54617,1230.103,4.169,180.92877389174393,38.51573,13.0795,258.8109,29.1038
2021-12-01T09:01:05,37-10025,1250,13.2639,4.54631,1230.081,4.168,180.88538320650247,38.51597,13.0806,258.8047,29.1037
2021-12-01T09:31:05,37-10025,1250,13.2674,4.54684,1230.081,4.164,180.71170820503795,38.51751,13.0841,258.7838,29.1042
2021-12-01T10:31:05,37-10025,1250,13.2852,4.54914,1230.060,4.148,180.01743346601586,38.52158,13.1017,258.6846,29.1037
2021-12-01T11:01:05,37-10025,1250,13.2917,4.55003,1230.059,4.142,179.75701516987348,38.52354,13.1081,258.6478,29.1039
2021-12-01T11:31:05,37-10025,1250,13.2940,4.55029,1230.034,4.139,179.62688084930662,38.52371,13.1104,258.6354,29.1035
2021-12-01T12:31:05,37-10025,1250,13.2923,4.55008,1230.059,4.139,179.62685900737503,38.52341,13.1087,258.6449,29.1036
2021-12-01T13:01:05,37-10025,1250,13.2857,4.54919,1230.081,4.145,179.88726145249242,38.52154,13.1022,258.6821,29.1035
2021-12-01T13:31:05,37-10025,1250,13.2834,4.54894,1230.114,4.147,179.97398489790692,38.52146,13.0999,258.6943,29.104
2021-12-01T14:01:05,37-10025,1250,13.2849,4.54908,1230.092,4.146,179.9306645437025,38.52129,13.1014,258.6867,29.1035
2021-12-01T14:31:05,37-10025,1250,13.2830,4.54880,1230.125,4.153,180.2344894589596,38.52052,13.0995,258.6979,29.1033
2021-12-01T15:01:05,37-10025,1250,13.2819,4.54871,1230.147,4.148,180.01742327995962,38.52076,13.0984,258.7033,29.1037
2021-12-01T15:31:05,37-10025,1250,13.2765,4.54800,1230.158,4.154,180.27780074471062,38.5194,13.0931,258.7334,29.1038
2021-12-01T16:01:05,37-10025,1250,13.2726,4.54751,1230.180,4.158,180.45135471270794,38.51864,13.0892,258.7551,29.104
2021-12-01T16:31:05,37-10025,1250,13.2622,4.54613,1230.194,4.169,180.9287258021404,38.51592,13.0789,258.8137,29.104
2021-12-01T17:01:05,37-10025,1250,13.2637,4.54635,1230.183,4.167,180.84190359513207,38.51651,13.0804,258.8049,29.1042
2021-12-01T17:31:05,37-10025,1250,13.2674,4.54683,1230.192,4.164,180.71172727744712,38.51737,13.084,258.7846,29.1041
2021-12-01T18:31:05,37-10025,1250,13.2720,4.54747,1230.158,4.158,180.45130129910038,38.51887,13.0886,258.7579,29.1043
2021-12-01T19:01:05,37-10025,1250,13.2754,4.54786,1230.136,4.156,180.36458731402544,38.51918,13.092,258.7395,29.1038
2021-12-01T19:31:05,37-10025,1250,13.2790,4.54833,1230.103,4.153,180.23440457086446,38.52006,13.0955,258.7197,29.1038
2021-12-01T20:01:05,37-10025,1250,13.2865,4.54937,1230.114,4.146,179.93056742970825,38.52244,13.103,258.6764,29.1041
2021-12-01T20:31:05,37-10025,1250,13.2892,4.54964,1230.067,4.142,179.75708857211401,38.52232,13.1057,258.6624,29.1034
2021-12-01T21:01:05,37-10025,1250,13.2928,4.55014,1230.047,4.141,179.71366513031646,38.52348,13.1092,258.6421,29.1036
