TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-12-30T22:01:05,37-10025,1250,13.2541,4.54519,1229.961,4.172,181.05872307318043,38.51518,13.0709,258.8571,29.1051
2021-12-30T22:31:05,37-10025,1250,13.2555,4.54535,1229.939,4.174,181.14555419082012,38.51531,13.0723,258.8495,29.1049
2021-12-30T23:01:05,37-10025,1250,13.2569,4.54552,1229.948,4.173,181.10217874294858,38.51552,13.0737,258.8418,29.1048
2021-12-30T23:31:05,37-10025,1250,13.2590,4.54578,1229.961,4.168,180.88521307778626,38.51589,13.0757,258.8306,29.1047
2021-12-31T00:01:05,37-10025,1250,13.2598,4.54592,1229.950,4.169,180.9285675483902,38.51643,13.0765,258.8256,29.1049
2021-12-31T00:31:05,37-10025,1250,13.2587,4.54573,1229.970,4.170,180.97202367448054,38.51571,13.0754,258.8325,29.1046
2021-12-31T01:01:05,37-10025,1250,13.2574,4.54561,1229.981,4.173,181.1021494496222,38.51587,13.0742,258.8386,29.105
2021-12-31T01:31:05,37-10025,1250,13.2600,4.54595,1230.005,4.170,180.97196530797646,38.51649,13.0767,258.8244,29.1049
2021-12-31T02:01:05,37-10025,1250,13.2626,4.54627,1230.049,4.166,180.79840986590924,38.51691,13.0793,258.81,29.1047
2021-12-31T02:31:05,37-10025,1250,13.2657,4.54667,1230.083,4.165,180.75503174744003,38.5176,13.0824,258.7926,29.1046
2021-12-31T03:01:05,37-10025,1250,13.2678,4.54699,1230.103,4.162,180.62478690726385,38.51853,13.0844,258.7806,29.1049
2021-12-31T03:31:05,37-10025,1250,13.2674,4.54691,1230.125,4.161,180.58142396320767,38.51816,13.084,258.7833,29.1047
2021-12-31T04:01:05,37-10025,1250,13.2644,4.54655,1230.160,4.165,180.7549660288108,38.51773,13.0811,258.7992,29.105
2021-12-31T05:01:05,37-10025,1250,13.2642,4.54652,1230.158,4.178,181.31915208935283,38.51764,13.0809,258.8004,29.105
2021-12-31T05:31:05,37-10025,1250,13.2663,4.54672,1230.158,4.164,180.7116771288713,38.51744,13.0829,258.7902,29.1044
2021-12-31T06:01:05,37-10025,1250,13.2636,4.54650,1230.169,4.165,180.75489288426343,38.51805,13.0803,258.8029,29.1054
2021-12-31T06:31:05,37-10025,1250,13.2659,4.54672,1230.183,4.165,180.7550077920886,38.51783,13.0825,258.7917,29.1048
2021-12-31T07:01:05,37-10025,1250,13.2715,4.54744,1230.180,4.157,180.4078557241487,38.51908,13.0881,258.7602,29.1046
2021-12-31T07:31:05,37-10025,1250,13.2709,4.54742,1230.169,4.160,180.5379734980809,38.51949,13.0875,258.7627,29.105
2021-12-31T08:01:05,37-10025,1250,13.2727,4.54764,1230.158,4.159,180.49460051937248,38.51979,13.0893,258.7528,29.1049
2021-12-31T08:31:05,37-10025,1250,13.2733,4.54769,1230.134,4.158,180.4512404126202,38.51967,13.0899,258.7498,29.1047
2021-12-31T09:01:05,37-10025,1250,13.2697,4.54723,1230.136,4.157,180.40781384766152,38.5189,13.0863,258.77,29.1048
2021-12-31T09:31:05,37-10025,1250,13.2674,4.54697,1230.114,4.159,180.4945479163019,38.51874,13.084,258.7824,29.1052
2021-12-31T10:31:05,37-10025,1250,13.2666,4.54684,1230.092,4.164,180.71156968323257,38.51831,13.0833,258.7867,29.105
2021-12-31T11:01:05,37-10025,1250,13.2683,4.54700,1230.081,4.161,180.58145989188947,38.51814,13.0849,258.7786,29.1045
2021-12-31T11:31:05,37-10025,1250,13.2700,4.54726,1230.070,4.158,180.4512221090411,38.51891,13.0866,258.7684,29.1048
2021-12-31T12:31:05,37-10025,1250,13.2709,4.54738,1230.059,4.208,182.62114939254712,38.51916,13.0875,258.7633,29.1048
2021-12-31T13:01:05,37-10025,1250,13.2707,4.54730,1230.059,4.182,181.49285597888507,38.5186,13.0873,258.7652,29.1044
2021-12-31T13:31:05,37-10025,1250,13.2720,4.54753,1230.094,4.164,180.71161104927864,38.51947,13.0886,258.757,29.1048
2021-12-31T14:01:05,37-10025,1250,13.2696,4.54725,1230.114,4.160,180.53796500868222,38.5192,13.0862,258.77,29.1051
2021-12-31T14:31:05,37-10025,1250,13.2713,4.54741,1230.136,4.159,180.49465501213862,38.51901,13.0879,258.7614,29.1046
2021-12-31T15:01:05,37-10025,1250,13.2705,4.54732,1230.147,4.158,180.45123510423826,38.51895,13.0871,258.7657,29.1047
2021-12-31T15:31:05,37-10025,1250,13.2728,4.54761,1230.172,4.156,180.36446292012334,38.51939,13.0894,258.7529,29.1045
2021-12-31T16:01:05,37-10025,1250,13.2712,4.54741,1230.180,4.158,180.45124187137287,38.51909,13.0878,258.7618,29.1046
2021-12-31T16:31:05,37-10025,1250,13.2652,4.54664,1230.203,4.164,180.7115929242211,38.51776,13.0818,258.7955,29.1049
2021-12-31T17:01:05,37-10025,1250,13.2633,4.54642,1230.203,4.165,180.7549472144732,38.51757,13.08,258.8053,29.1051
2021-12-31T17:31:05,37-10025,1250,13.2639,4.54650,1230.203,4.163,180.66815047271785,38.51773,13.0806,258.8019,29.1051
2021-12-31T18:31:05,37-10025,1250,13.2686,4.54706,1230.180,4.160,180.53804244372384,38.51836,13.0852,258.7766,29.1046
2021-12-31T19:01:05,37-10025,1250,13.2697,4.54726,1230.158,4.159,180.4945728688509,38.51918,13.0863,258.7695,29.105
2021-12-31T19:31:05,37-10025,1250,13.2730,4.54761,1230.169,4.158,180.45129464520966,38.51919,13.0896,258.7522,29.1043
2021-12-31T20:01:05,37-10025,1250,13.2719,4.54751,1230.134,4.154,180.27763669721526,38.51936,13.0885,258.7577,29.1047
2021-12-31T20:31:05,37-10025,1250,13.2704,4.54728,1230.092,4.155,180.3210710665957,38.51869,13.087,258.7666,29.1045
2021-12-31T21:01:05,37-10025,1250,13.2734,4.54771,1230.072,4.129,179.19266942979078,38.51979,13.09,258.7491,29.1047
