TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-02-08T00:01:12 ,16360,2400,   13.2797,  4.59260, 2395.041,  4.384, 38.46941, 12.9098, 259.7823, 29.1031
2020-02-08T00:31:12 ,16360,2400,   13.2798,  4.59260, 2395.041,  4.383, 38.46931, 12.9099, 259.7819, 29.103
2020-02-08T01:01:12 ,16360,2400,   13.2793,  4.59261, 2395.059,  4.384, 38.4699, 12.9094, 259.7836, 29.1035
2020-02-08T01:31:12 ,16360,2400,   13.2801,  4.59259, 2395.063,  4.384, 38.46891, 12.9102, 259.781, 29.1026
2020-02-08T02:01:12 ,16360,2400,   13.2800,  4.59260, 2395.073,  4.386, 38.4691, 12.9101, 259.7812, 29.1027
2020-02-08T02:31:12 ,16360,2400,   13.2800,  4.59260, 2395.095,  4.383, 38.46909, 12.9101, 259.7812, 29.1027
2020-02-08T03:01:12 ,16360,2400,   13.2795,  4.59260, 2395.105,  4.388, 38.46959, 12.9096, 259.7831, 29.1032
2020-02-08T03:31:12 ,16360,2400,   13.2799,  4.59261, 2395.159,  4.385, 38.46926, 12.91, 259.7815, 29.1029
2020-02-08T04:01:12 ,16360,2400,   13.2801,  4.59261, 2395.191,  4.384, 38.46905, 12.9102, 259.7808, 29.1027
2020-02-08T04:31:12 ,16360,2400,   13.2801,  4.59261, 2395.212,  4.384, 38.46904, 12.9102, 259.7808, 29.1027
2020-02-08T05:01:12 ,16360,2400,   13.2796,  4.59261, 2395.255,  4.388, 38.46952, 12.9097, 259.7827, 29.1032
2020-02-08T05:31:12 ,16360,2400,   13.2800,  4.59261, 2395.277,  4.386, 38.46912, 12.9101, 259.7812, 29.1028
2020-02-08T06:01:12 ,16360,2400,   13.2799,  4.59261, 2395.309,  4.386, 38.4692, 12.91, 259.7816, 29.1028
2020-02-08T06:31:12 ,16360,2400,   13.2799,  4.59261, 2395.341,  4.384, 38.46919, 12.91, 259.7816, 29.1028
2020-02-08T07:01:12 ,16360,2400,   13.2800,  4.59261, 2395.298,  4.388, 38.46911, 12.9101, 259.7812, 29.1028
2020-02-08T07:31:12 ,16360,2400,   13.2800,  4.59261, 2395.327,  4.385, 38.4691, 12.9101, 259.7812, 29.1027
2020-02-08T08:01:12 ,16360,2400,   13.2799,  4.59261, 2395.334,  4.385, 38.46919, 12.91, 259.7816, 29.1028
2020-02-08T08:31:12 ,16360,2400,   13.2799,  4.59261, 2395.309,  4.385, 38.4692, 12.91, 259.7816, 29.1028
2020-02-08T09:01:12 ,16360,2400,   13.2803,  4.59261, 2395.294,  4.384, 38.46881, 12.9104, 259.7801, 29.1025
2020-02-08T09:31:12 ,16360,2400,   13.2799,  4.59261, 2395.266,  4.385, 38.46922, 12.91, 259.7815, 29.1029
2020-02-08T10:01:12 ,16360,2400,   13.2797,  4.59261, 2395.259,  4.386, 38.46942, 12.9098, 259.7823, 29.1031
2020-02-08T10:31:12 ,16360,2400,   13.2797,  4.59261, 2395.223,  4.383, 38.46944, 12.9098, 259.7822, 29.1031
2020-02-08T11:01:12 ,16360,2400,   13.2800,  4.59261, 2395.202,  4.383, 38.46915, 12.9101, 259.7811, 29.1028
2020-02-08T11:31:12 ,16360,2400,   13.2797,  4.59261, 2395.202,  4.385, 38.46944, 12.9098, 259.7822, 29.1031
2020-02-08T12:01:12 ,16360,2400,   13.2797,  4.59261, 2395.177,  4.383, 38.46945, 12.9098, 259.7822, 29.1031
2020-02-08T12:31:12 ,16360,2400,   13.2797,  4.59261, 2395.137,  4.383, 38.46947, 12.9098, 259.7822, 29.1031
2020-02-08T13:01:12 ,16360,2400,   13.2800,  4.59260, 2395.127,  4.384, 38.46908, 12.9101, 259.7812, 29.1027
2020-02-08T13:31:12 ,16360,2400,   13.2797,  4.59260, 2395.116,  4.385, 38.46938, 12.9098, 259.7823, 29.103
2020-02-08T14:01:12 ,16360,2400,   13.2801,  4.59260, 2395.105,  4.385, 38.46899, 12.9102, 259.7809, 29.1026
2020-02-08T14:31:12 ,16360,2400,   13.2797,  4.59261, 2395.116,  4.385, 38.46948, 12.9098, 259.7822, 29.1031
2020-02-08T15:01:12 ,16360,2400,   13.2800,  4.59261, 2395.134,  4.383, 38.46917, 12.9101, 259.7811, 29.1028
2020-02-08T15:31:12 ,16360,2400,   13.2802,  4.59261, 2395.148,  4.382, 38.46897, 12.9103, 259.7804, 29.1026
2020-02-08T16:01:12 ,16360,2400,   13.2794,  4.59261, 2395.188,  4.385, 38.46975, 12.9095, 259.7833, 29.1034
2020-02-08T16:31:12 ,16360,2400,   13.2800,  4.59261, 2395.202,  4.382, 38.46915, 12.9101, 259.7811, 29.1028
2020-02-08T17:01:12 ,16360,2400,   13.2801,  4.59261, 2395.234,  4.382, 38.46903, 12.9102, 259.7808, 29.1027
2020-02-08T17:31:12 ,16360,2400,   13.2800,  4.59261, 2395.273,  4.382, 38.46912, 12.9101, 259.7812, 29.1028
2020-02-08T18:01:12 ,16360,2400,   13.2798,  4.59262, 2395.245,  4.381, 38.46942, 12.9099, 259.7818, 29.103
2020-02-08T18:31:12 ,16360,2400,   13.2802,  4.59261, 2395.259,  4.385, 38.46893, 12.9103, 259.7804, 29.1026
2020-02-08T19:01:12 ,16360,2400,   13.2797,  4.59261, 2395.284,  4.382, 38.46941, 12.9098, 259.7823, 29.1031
2020-02-08T19:31:12 ,16360,2400,   13.2802,  4.59261, 2395.262,  4.384, 38.46892, 12.9103, 259.7804, 29.1026
2020-02-08T20:01:12 ,16360,2400,   13.2801,  4.59261, 2395.245,  4.383, 38.46903, 12.9102, 259.7808, 29.1027
2020-02-08T20:31:12 ,16360,2400,   13.2797,  4.59261, 2395.252,  4.385, 38.46942, 12.9098, 259.7823, 29.1031
2020-02-08T21:01:12 ,16360,2400,   13.2805,  4.59261, 2395.202,  4.386, 38.46865, 12.9106, 259.7793, 29.1023
2020-02-08T21:31:12 ,16360,2400,   13.2802,  4.59261, 2395.191,  4.382, 38.46895, 12.9103, 259.7804, 29.1026
2020-02-08T22:01:12 ,16360,2400,   13.2801,  4.59261, 2395.180,  4.386, 38.46906, 12.9102, 259.7807, 29.1027
2020-02-08T22:31:12 ,16360,2400,   13.2800,  4.59261, 2395.137,  4.386, 38.46917, 12.9101, 259.7811, 29.1028
2020-02-08T23:01:12 ,16360,2400,   13.2803,  4.59261, 2395.137,  4.384, 38.46887, 12.9104, 259.78, 29.1025
