TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-02-05T00:01:12 ,16360,2400,   13.2803,  4.59260, 2395.041,  4.385, 38.46882, 12.9104, 259.7801, 29.1025
2020-02-05T00:31:12 ,16360,2400,   13.2800,  4.59259, 2395.048,  4.384, 38.46902, 12.9101, 259.7813, 29.1027
2020-02-05T01:01:12 ,16360,2400,   13.2798,  4.59259, 2395.063,  4.384, 38.46921, 12.9099, 259.7821, 29.1029
2020-02-05T01:01:12 ,16360,2400,   13.2798,  4.59259, 2395.063,  4.384, 38.46921, 12.9099, 259.7821, 29.1029
2020-02-05T01:31:12 ,16360,2400,   13.2794,  4.59259, 2395.066,  4.386, 38.46961, 12.9095, 259.7836, 29.1033
2020-02-05T02:01:12 ,16360,2400,   13.2797,  4.59260, 2395.113,  4.384, 38.46938, 12.9098, 259.7823, 29.103
2020-02-05T02:31:12 ,16360,2400,   13.2797,  4.59259, 2395.113,  4.384, 38.46929, 12.9098, 259.7825, 29.103
2020-02-05T03:01:12 ,16360,2400,   13.2793,  4.59259, 2395.134,  4.387, 38.46968, 12.9094, 259.784, 29.1033
2020-02-05T03:31:12 ,16360,2400,   13.2797,  4.59258, 2395.116,  4.383, 38.46919, 12.9098, 259.7827, 29.1029
2020-02-05T04:01:12 ,16360,2400,   13.2797,  4.59258, 2395.102,  4.388, 38.4692, 12.9098, 259.7826, 29.1029
2020-02-05T04:31:12 ,16360,2400,   13.2799,  4.59258, 2395.116,  4.387, 38.46899, 12.91, 259.7819, 29.1027
2020-02-05T05:01:12 ,16360,2400,   13.2799,  4.59259, 2395.113,  4.389, 38.46909, 12.91, 259.7818, 29.1028
2020-02-05T05:31:12 ,16360,2400,   13.2798,  4.59258, 2395.105,  4.388, 38.4691, 12.9099, 259.7823, 29.1028
2020-02-05T06:01:12 ,16360,2400,   13.2797,  4.59258, 2395.095,  4.388, 38.4692, 12.9098, 259.7826, 29.1029
2020-02-05T06:31:12 ,16360,2400,   13.2793,  4.59258, 2395.095,  4.388, 38.4696, 12.9094, 259.7841, 29.1033
2020-02-05T07:01:12 ,16360,2400,   13.2799,  4.59258, 2395.105,  4.387, 38.469, 12.91, 259.7819, 29.1027
2020-02-05T07:31:12 ,16360,2400,   13.2800,  4.59258, 2395.084,  4.385, 38.46891, 12.9101, 259.7815, 29.1026
2020-02-05T08:01:12 ,16360,2400,   13.2798,  4.59258, 2395.066,  4.386, 38.46911, 12.9099, 259.7823, 29.1028
2020-02-05T08:31:12 ,16360,2400,   13.2799,  4.59257, 2395.073,  4.388, 38.46892, 12.91, 259.782, 29.1026
2020-02-05T09:01:12 ,16360,2400,   13.2795,  4.59258, 2395.016,  4.387, 38.46943, 12.9096, 259.7833, 29.1031
2020-02-05T09:31:12 ,16360,2400,   13.2798,  4.59258, 2395.041,  4.389, 38.46912, 12.9099, 259.7822, 29.1028
2020-02-05T10:01:12 ,16360,2400,   13.2797,  4.59259, 2395.031,  4.390, 38.46932, 12.9098, 259.7824, 29.103
2020-02-05T10:31:12 ,16360,2400,   13.2795,  4.59258, 2395.020,  4.388, 38.46943, 12.9096, 259.7833, 29.1031
2020-02-05T11:01:12 ,16360,2400,   13.2796,  4.59259, 2395.009,  4.387, 38.46943, 12.9097, 259.7828, 29.1031
2020-02-05T11:31:12 ,16360,2400,   13.2799,  4.59259, 2395.013,  4.384, 38.46913, 12.91, 259.7817, 29.1028
2020-02-05T12:01:12 ,16360,2400,   13.2795,  4.59259, 2394.998,  4.389, 38.46953, 12.9096, 259.7832, 29.1032
2020-02-05T12:31:12 ,16360,2400,   13.2800,  4.59258, 2395.027,  4.385, 38.46893, 12.9101, 259.7815, 29.1026
2020-02-05T13:01:12 ,16360,2400,   13.2798,  4.59259, 2395.016,  4.386, 38.46923, 12.9099, 259.7821, 29.1029
2020-02-05T13:31:12 ,16360,2400,   13.2795,  4.59258, 2395.041,  4.386, 38.46942, 12.9096, 259.7833, 29.1031
2020-02-05T14:01:12 ,16360,2400,   13.2801,  4.59258, 2395.031,  4.386, 38.46883, 12.9102, 259.7811, 29.1025
2020-02-05T14:31:12 ,16360,2400,   13.2797,  4.59259, 2395.052,  4.388, 38.46931, 12.9098, 259.7825, 29.103
2020-02-05T15:01:12 ,16360,2400,   13.2794,  4.59259, 2395.073,  4.387, 38.4696, 12.9095, 259.7836, 29.1033
2020-02-05T15:31:12 ,16360,2400,   13.2797,  4.59259, 2395.077,  4.387, 38.4693, 12.9098, 259.7825, 29.103
2020-02-05T16:01:12 ,16360,2400,   13.2797,  4.59259, 2395.084,  4.386, 38.4693, 12.9098, 259.7825, 29.103
2020-02-05T16:31:12 ,16360,2400,   13.2795,  4.59259, 2395.105,  4.388, 38.46949, 12.9096, 259.7832, 29.1032
2020-02-05T17:01:12 ,16360,2400,   13.2797,  4.59259, 2395.095,  4.386, 38.4693, 12.9098, 259.7825, 29.103
2020-02-05T17:31:12 ,16360,2400,   13.2800,  4.59259, 2395.102,  4.384, 38.469, 12.9101, 259.7814, 29.1027
2020-02-05T18:01:12 ,16360,2400,   13.2799,  4.59259, 2395.105,  4.385, 38.46909, 12.91, 259.7818, 29.1028
2020-02-05T18:31:12 ,16360,2400,   13.2797,  4.59259, 2395.105,  4.388, 38.46929, 12.9098, 259.7825, 29.103
2020-02-05T19:01:12 ,16360,2400,   13.2796,  4.59259, 2395.066,  4.387, 38.46941, 12.9097, 259.7828, 29.1031
2020-02-05T19:31:12 ,16360,2400,   13.2794,  4.59259, 2395.052,  4.385, 38.46961, 12.9095, 259.7836, 29.1033
2020-02-05T22:01:12 ,16360,2400,   13.2797,  4.59258, 2395.009,  4.385, 38.46923, 12.9098, 259.7826, 29.1029
2020-02-05T22:31:12 ,16360,2400,   13.2795,  4.59259, 2395.009,  4.385, 38.46953, 12.9096, 259.7832, 29.1032
2020-02-05T23:01:12 ,16360,2400,   13.2800,  4.59259, 2394.998,  4.386, 38.46904, 12.9101, 259.7813, 29.1027
2020-02-05T23:31:12 ,16360,2400,   13.2797,  4.59259, 2395.020,  4.386, 38.46932, 12.9098, 259.7824, 29.103
