TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-02-06T23:31:12 ,16360,2400,   13.2795,  4.59259, 2395.052,  4.387, 38.46951, 12.9096, 259.7832, 29.1032
2020-02-07T00:01:12 ,16360,2400,   13.2798,  4.59259, 2395.052,  4.385, 38.46921, 12.9099, 259.7821, 29.1029
2020-02-07T00:31:12 ,16360,2400,   13.2802,  4.59259, 2395.059,  4.385, 38.46881, 12.9103, 259.7806, 29.1025
2020-02-07T01:01:12 ,16360,2400,   13.2795,  4.59259, 2395.063,  4.385, 38.46951, 12.9096, 259.7832, 29.1032
2020-02-07T01:31:12 ,16360,2400,   13.2800,  4.59259, 2395.095,  4.385, 38.469, 12.9101, 259.7814, 29.1027
2020-02-07T02:01:12 ,16360,2400,   13.2798,  4.59260, 2395.116,  4.384, 38.46928, 12.9099, 259.782, 29.1029
2020-02-07T02:31:12 ,16360,2400,   13.2797,  4.59260, 2395.137,  4.386, 38.46937, 12.9098, 259.7824, 29.103
2020-02-07T03:01:12 ,16360,2400,   13.2797,  4.59260, 2395.177,  4.385, 38.46936, 12.9098, 259.7824, 29.103
2020-02-07T03:31:12 ,16360,2400,   13.2801,  4.59261, 2395.202,  4.384, 38.46905, 12.9102, 259.7808, 29.1027
2020-02-07T04:01:12 ,16360,2400,   13.2798,  4.59261, 2395.202,  4.384, 38.46934, 12.9099, 259.7819, 29.103
2020-02-07T04:31:12 ,16360,2400,   13.2797,  4.59261, 2395.245,  4.384, 38.46943, 12.9098, 259.7823, 29.1031
2020-02-07T05:01:12 ,16360,2400,   13.2799,  4.59261, 2395.284,  4.385, 38.46921, 12.91, 259.7816, 29.1029
2020-02-07T05:31:12 ,16360,2400,   13.2798,  4.59261, 2395.287,  4.386, 38.46931, 12.9099, 259.7819, 29.103
2020-02-07T06:01:12 ,16360,2400,   13.2798,  4.59261, 2395.287,  4.387, 38.46931, 12.9099, 259.7819, 29.103
2020-02-07T06:31:12 ,16360,2400,   13.2801,  4.59261, 2395.294,  4.384, 38.46901, 12.9102, 259.7808, 29.1027
2020-02-07T07:01:12 ,16360,2400,   13.2802,  4.59261, 2395.287,  4.385, 38.46891, 12.9103, 259.7805, 29.1026
2020-02-07T07:31:12 ,16360,2400,   13.2800,  4.59261, 2395.255,  4.386, 38.46913, 12.9101, 259.7812, 29.1028
2020-02-07T08:01:12 ,16360,2400,   13.2800,  4.59261, 2395.255,  4.388, 38.46913, 12.9101, 259.7812, 29.1028
2020-02-07T08:31:12 ,16360,2400,   13.2800,  4.59261, 2395.255,  4.383, 38.46913, 12.9101, 259.7812, 29.1028
2020-02-07T09:01:12 ,16360,2400,   13.2798,  4.59260, 2395.212,  4.384, 38.46925, 12.9099, 259.782, 29.1029
2020-02-07T09:31:12 ,16360,2400,   13.2799,  4.59260, 2395.191,  4.386, 38.46916, 12.91, 259.7816, 29.1028
2020-02-07T10:01:12 ,16360,2400,   13.2801,  4.59261, 2395.209,  4.386, 38.46904, 12.9102, 259.7808, 29.1027
2020-02-07T10:31:12 ,16360,2400,   13.2797,  4.59260, 2395.180,  4.384, 38.46936, 12.9098, 259.7824, 29.103
2020-02-07T11:01:12 ,16360,2400,   13.2800,  4.59260, 2395.156,  4.386, 38.46907, 12.9101, 259.7813, 29.1027
2020-02-07T11:31:12 ,16360,2400,   13.2795,  4.59259, 2395.127,  4.382, 38.46948, 12.9096, 259.7832, 29.1031
2020-02-07T12:01:12 ,16360,2400,   13.2801,  4.59259, 2395.105,  4.385, 38.4689, 12.9102, 259.781, 29.1026
2020-02-07T12:31:12 ,16360,2400,   13.2800,  4.59259, 2395.116,  4.386, 38.46899, 12.9101, 259.7814, 29.1027
2020-02-07T13:01:12 ,16360,2400,   13.2800,  4.59259, 2395.073,  4.386, 38.46901, 12.9101, 259.7814, 29.1027
2020-02-07T13:31:12 ,16360,2400,   13.2797,  4.59259, 2395.095,  4.385, 38.4693, 12.9098, 259.7825, 29.103
2020-02-07T14:01:12 ,16360,2400,   13.2798,  4.59259, 2395.084,  4.387, 38.4692, 12.9099, 259.7821, 29.1029
2020-02-07T14:31:12 ,16360,2400,   13.2797,  4.59260, 2395.095,  4.387, 38.46939, 12.9098, 259.7823, 29.103
2020-02-07T15:01:12 ,16360,2400,   13.2796,  4.59261, 2395.137,  4.386, 38.46957, 12.9097, 259.7826, 29.1032
2020-02-07T15:31:12 ,16360,2400,   13.2797,  4.59260, 2395.137,  4.384, 38.46937, 12.9098, 259.7824, 29.103
2020-02-07T16:01:12 ,16360,2400,   13.2795,  4.59261, 2395.170,  4.383, 38.46965, 12.9096, 259.783, 29.1033
2020-02-07T16:31:12 ,16360,2400,   13.2797,  4.59260, 2395.202,  4.385, 38.46935, 12.9098, 259.7824, 29.103
2020-02-07T17:01:12 ,16360,2400,   13.2797,  4.59260, 2395.202,  4.384, 38.46935, 12.9098, 259.7824, 29.103
2020-02-07T17:31:12 ,16360,2400,   13.2795,  4.59261, 2395.234,  4.385, 38.46963, 12.9096, 259.783, 29.1033
2020-02-07T18:01:12 ,16360,2400,   13.2795,  4.59259, 2395.212,  4.385, 38.46945, 12.9096, 259.7833, 29.1031
2020-02-07T18:31:12 ,16360,2400,   13.2799,  4.59260, 2395.230,  4.386, 38.46914, 12.91, 259.7817, 29.1028
2020-02-07T19:01:12 ,16360,2400,   13.2799,  4.59260, 2395.202,  4.382, 38.46915, 12.91, 259.7817, 29.1028
2020-02-07T19:31:12 ,16360,2400,   13.2799,  4.59260, 2395.202,  4.388, 38.46915, 12.91, 259.7817, 29.1028
2020-02-07T20:01:12 ,16360,2400,   13.2797,  4.59260, 2395.180,  4.385, 38.46936, 12.9098, 259.7824, 29.103
2020-02-07T22:31:12 ,16360,2400,   13.2797,  4.59260, 2395.095,  4.381, 38.46939, 12.9098, 259.7823, 29.103
2020-02-07T23:01:12 ,16360,2400,   13.2798,  4.59261, 2395.084,  4.385, 38.46939, 12.9099, 259.7818, 29.103
2020-02-07T23:31:12 ,16360,2400,   13.2800,  4.59260, 2395.073,  4.385, 38.4691, 12.9101, 259.7812, 29.1027
