TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-02-08T23:31:12 ,16360,2400,   13.2802,  4.59261, 2395.127,  4.382, 38.46898, 12.9103, 259.7803, 29.1026
2020-02-09T00:01:12 ,16360,2400,   13.2802,  4.59261, 2395.095,  4.385, 38.46899, 12.9103, 259.7803, 29.1026
2020-02-09T00:31:12 ,16360,2400,   13.2799,  4.59260, 2395.073,  4.380, 38.4692, 12.91, 259.7816, 29.1028
2020-02-09T01:01:12 ,16360,2400,   13.2797,  4.59260, 2395.073,  4.384, 38.4694, 12.9098, 259.7823, 29.103
2020-02-09T01:31:12 ,16360,2400,   13.2799,  4.59260, 2395.063,  4.384, 38.4692, 12.91, 259.7816, 29.1028
2020-02-09T02:01:12 ,16360,2400,   13.2799,  4.59261, 2395.063,  4.384, 38.4693, 12.91, 259.7814, 29.1029
2020-02-09T02:31:12 ,16360,2400,   13.2799,  4.59260, 2395.084,  4.385, 38.4692, 12.91, 259.7816, 29.1028
2020-02-09T03:01:12 ,16360,2400,   13.2800,  4.59260, 2395.095,  4.385, 38.46909, 12.9101, 259.7812, 29.1027
2020-02-09T03:31:12 ,16360,2400,   13.2799,  4.59261, 2395.137,  4.384, 38.46927, 12.91, 259.7815, 29.1029
2020-02-09T04:01:12 ,16360,2400,   13.2800,  4.59261, 2395.159,  4.383, 38.46916, 12.9101, 259.7811, 29.1028
2020-02-09T04:31:12 ,16360,2400,   13.2801,  4.59261, 2395.212,  4.383, 38.46904, 12.9102, 259.7808, 29.1027
2020-02-09T05:01:12 ,16360,2400,   13.2799,  4.59261, 2395.252,  4.386, 38.46923, 12.91, 259.7815, 29.1029
2020-02-09T05:31:12 ,16360,2400,   13.2800,  4.59261, 2395.305,  4.385, 38.46911, 12.9101, 259.7812, 29.1028
2020-02-09T06:01:12 ,16360,2400,   13.2797,  4.59263, 2395.309,  4.383, 38.46959, 12.9098, 259.782, 29.1032
2020-02-09T06:31:12 ,16360,2400,   13.2800,  4.59263, 2395.330,  4.384, 38.46929, 12.9101, 259.7809, 29.1029
2020-02-09T07:01:12 ,16360,2400,   13.2801,  4.59264, 2395.352,  4.383, 38.46927, 12.9102, 259.7804, 29.1029
2020-02-09T07:31:12 ,16360,2400,   13.2804,  4.59265, 2395.380,  4.383, 38.46906, 12.9105, 259.7792, 29.1026
2020-02-09T08:01:12 ,16360,2400,   13.2800,  4.59265, 2395.380,  4.382, 38.46946, 12.9101, 259.7806, 29.103
2020-02-09T08:31:12 ,16360,2400,   13.2803,  4.59265, 2395.370,  4.382, 38.46916, 12.9104, 259.7795, 29.1027
2020-02-09T09:01:12 ,16360,2400,   13.2802,  4.59265, 2395.362,  4.384, 38.46926, 12.9103, 259.7799, 29.1028
2020-02-09T09:31:12 ,16360,2400,   13.2804,  4.59265, 2395.330,  4.380, 38.46908, 12.9105, 259.7791, 29.1027
2020-02-09T10:01:12 ,16360,2400,   13.2801,  4.59265, 2395.313,  4.381, 38.46938, 12.9102, 259.7802, 29.1029
2020-02-09T10:31:12 ,16360,2400,   13.2800,  4.59265, 2395.319,  4.381, 38.46948, 12.9101, 259.7806, 29.103
2020-02-09T11:01:12 ,16360,2400,   13.2802,  4.59265, 2395.270,  4.380, 38.4693, 12.9103, 259.7798, 29.1029
2020-02-09T11:31:12 ,16360,2400,   13.2803,  4.59265, 2395.245,  4.383, 38.46921, 12.9104, 259.7794, 29.1028
2020-02-09T12:01:12 ,16360,2400,   13.2803,  4.59265, 2395.191,  4.383, 38.46923, 12.9104, 259.7794, 29.1028
2020-02-09T12:31:12 ,16360,2400,   13.2800,  4.59263, 2395.180,  4.382, 38.46934, 12.9101, 259.7808, 29.1029
2020-02-09T13:01:12 ,16360,2400,   13.2801,  4.59263, 2395.170,  4.381, 38.46925, 12.9102, 259.7804, 29.1028
2020-02-09T13:31:12 ,16360,2400,   13.2800,  4.59263, 2395.170,  4.382, 38.46935, 12.9101, 259.7808, 29.1029
2020-02-09T14:01:12 ,16360,2400,   13.2803,  4.59263, 2395.127,  4.383, 38.46907, 12.9104, 259.7797, 29.1027
2020-02-09T14:31:12 ,16360,2400,   13.2802,  4.59263, 2395.127,  4.383, 38.46917, 12.9103, 259.78, 29.1028
2020-02-09T15:01:12 ,16360,2400,   13.2799,  4.59262, 2395.123,  4.384, 38.46937, 12.91, 259.7813, 29.103
2020-02-09T15:31:12 ,16360,2400,   13.2800,  4.59263, 2395.127,  4.382, 38.46936, 12.9101, 259.7808, 29.103
2020-02-09T16:01:12 ,16360,2400,   13.2797,  4.59263, 2395.148,  4.384, 38.46965, 12.9098, 259.7819, 29.1032
2020-02-09T16:31:12 ,16360,2400,   13.2799,  4.59263, 2395.180,  4.384, 38.46944, 12.91, 259.7812, 29.103
2020-02-09T17:01:12 ,16360,2400,   13.2805,  4.59264, 2395.202,  4.381, 38.46893, 12.9106, 259.7788, 29.1025
2020-02-09T17:31:12 ,16360,2400,   13.2803,  4.59263, 2395.234,  4.383, 38.46902, 12.9104, 259.7798, 29.1026
2020-02-09T18:01:12 ,16360,2400,   13.2802,  4.59263, 2395.255,  4.380, 38.46912, 12.9103, 259.7801, 29.1027
2020-02-09T18:31:12 ,16360,2400,   13.2802,  4.59264, 2395.255,  4.383, 38.46921, 12.9103, 259.78, 29.1028
2020-02-09T19:01:12 ,16360,2400,   13.2802,  4.59265, 2395.255,  4.381, 38.46931, 12.9103, 259.7798, 29.1029
2020-02-09T19:31:12 ,16360,2400,   13.2801,  4.59265, 2395.273,  4.380, 38.4694, 12.9102, 259.7802, 29.103
2020-02-09T20:01:12 ,16360,2400,   13.2802,  4.59265, 2395.248,  4.382, 38.46931, 12.9103, 259.7798, 29.1029
2020-02-09T22:01:12 ,16360,2400,   13.2807,  4.59267, 2395.180,  4.383, 38.46903, 12.9108, 259.7776, 29.1025
2020-02-09T22:31:12 ,16360,2400,   13.2801,  4.59265, 2395.166,  4.379, 38.46944, 12.9102, 259.7801, 29.103
2020-02-09T23:01:12 ,16360,2400,   13.2804,  4.59264, 2395.145,  4.381, 38.46905, 12.9105, 259.7792, 29.1026
2020-02-09T23:31:12 ,16360,2400,   13.2801,  4.59264, 2395.095,  4.381, 38.46937, 12.9102, 259.7802, 29.1029
