TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-01-31T23:31:12 ,16360,2400,   13.2795,  4.59257, 2395.159,  4.390, 38.46928, 12.9096, 259.7836, 29.103
2020-02-01T00:01:12 ,16360,2400,   13.2795,  4.59257, 2395.156,  4.386, 38.46928, 12.9096, 259.7836, 29.103
2020-02-01T00:31:12 ,16360,2400,   13.2792,  4.59258, 2395.137,  4.388, 38.46968, 12.9093, 259.7845, 29.1034
2020-02-01T01:01:12 ,16360,2400,   13.2797,  4.59257, 2395.137,  4.389, 38.46909, 12.9098, 259.7828, 29.1028
2020-02-01T01:31:12 ,16360,2400,   13.2795,  4.59257, 2395.116,  4.390, 38.4693, 12.9096, 259.7835, 29.103
2020-02-01T02:01:12 ,16360,2400,   13.2796,  4.59257, 2395.127,  4.390, 38.46919, 12.9097, 259.7832, 29.1029
2020-02-01T02:31:12 ,16360,2400,   13.2798,  4.59257, 2395.095,  4.390, 38.46901, 12.9099, 259.7824, 29.1027
2020-02-01T03:01:12 ,16360,2400,   13.2796,  4.59257, 2395.116,  4.390, 38.4692, 12.9097, 259.7832, 29.1029
2020-02-01T03:31:12 ,16360,2400,   13.2795,  4.59257, 2395.084,  4.389, 38.46931, 12.9096, 259.7835, 29.103
2020-02-01T04:01:12 ,16360,2400,   13.2795,  4.59257, 2395.081,  4.386, 38.46931, 12.9096, 259.7835, 29.103
2020-02-01T04:31:12 ,16360,2400,   13.2795,  4.59257, 2395.095,  4.388, 38.46931, 12.9096, 259.7835, 29.103
2020-02-01T05:01:12 ,16360,2400,   13.2795,  4.59257, 2395.084,  4.390, 38.46931, 12.9096, 259.7835, 29.103
2020-02-01T05:31:12 ,16360,2400,   13.2792,  4.59257, 2395.084,  4.389, 38.46961, 12.9093, 259.7846, 29.1033
2020-02-01T06:01:12 ,16360,2400,   13.2797,  4.59257, 2395.063,  4.390, 38.46912, 12.9098, 259.7828, 29.1028
2020-02-01T06:31:12 ,16360,2400,   13.2792,  4.59257, 2395.063,  4.390, 38.46962, 12.9093, 259.7846, 29.1033
2020-02-01T07:01:12 ,16360,2400,   13.2795,  4.59257, 2395.102,  4.391, 38.4693, 12.9096, 259.7835, 29.103
2020-02-01T07:31:12 ,16360,2400,   13.2796,  4.59257, 2395.099,  4.387, 38.4692, 12.9097, 259.7832, 29.1029
2020-02-01T08:01:12 ,16360,2400,   13.2793,  4.59257, 2395.127,  4.390, 38.46949, 12.9094, 259.7843, 29.1032
2020-02-01T08:31:12 ,16360,2400,   13.2793,  4.59257, 2395.148,  4.388, 38.46948, 12.9094, 259.7843, 29.1032
2020-02-01T09:01:12 ,16360,2400,   13.2796,  4.59257, 2395.170,  4.389, 38.46918, 12.9097, 259.7832, 29.1029
2020-02-01T09:31:12 ,16360,2400,   13.2795,  4.59257, 2395.191,  4.387, 38.46927, 12.9096, 259.7836, 29.103
2020-02-01T10:01:12 ,16360,2400,   13.2795,  4.59257, 2395.191,  4.389, 38.46927, 12.9096, 259.7836, 29.103
2020-02-01T10:31:12 ,16360,2400,   13.2795,  4.59257, 2395.212,  4.389, 38.46926, 12.9096, 259.7836, 29.103
2020-02-01T11:01:12 ,16360,2400,   13.2795,  4.59257, 2395.202,  4.388, 38.46926, 12.9096, 259.7836, 29.103
2020-02-01T11:31:12 ,16360,2400,   13.2797,  4.59257, 2395.241,  4.388, 38.46905, 12.9098, 259.7829, 29.1028
2020-02-01T12:01:12 ,16360,2400,   13.2797,  4.59257, 2395.202,  4.388, 38.46907, 12.9098, 259.7828, 29.1028
2020-02-01T12:31:12 ,16360,2400,   13.2795,  4.59257, 2395.212,  4.388, 38.46926, 12.9096, 259.7836, 29.103
2020-02-01T13:01:12 ,16360,2400,   13.2796,  4.59258, 2395.223,  4.388, 38.46925, 12.9097, 259.7831, 29.1029
2020-02-01T13:31:12 ,16360,2400,   13.2794,  4.59257, 2395.209,  4.391, 38.46936, 12.9095, 259.784, 29.1031
2020-02-01T14:01:12 ,16360,2400,   13.2795,  4.59257, 2395.191,  4.388, 38.46927, 12.9096, 259.7836, 29.103
2020-02-01T14:31:12 ,16360,2400,   13.2798,  4.59258, 2395.170,  4.389, 38.46907, 12.9099, 259.7823, 29.1028
2020-02-01T15:01:12 ,16360,2400,   13.2795,  4.59258, 2395.170,  4.389, 38.46937, 12.9096, 259.7834, 29.1031
2020-02-01T15:31:12 ,16360,2400,   13.2795,  4.59259, 2395.191,  4.389, 38.46946, 12.9096, 259.7833, 29.1031
2020-02-01T16:01:12 ,16360,2400,   13.2796,  4.59259, 2395.131,  4.388, 38.46938, 12.9097, 259.7829, 29.103
2020-02-01T16:31:12 ,16360,2400,   13.2795,  4.59259, 2395.137,  4.390, 38.46948, 12.9096, 259.7832, 29.1031
2020-02-01T17:01:12 ,16360,2400,   13.2799,  4.59259, 2395.127,  4.388, 38.46909, 12.91, 259.7818, 29.1028
2020-02-01T17:31:12 ,16360,2400,   13.2796,  4.59259, 2395.145,  4.389, 38.46938, 12.9097, 259.7829, 29.103
2020-02-01T18:01:12 ,16360,2400,   13.2797,  4.59257, 2395.095,  4.387, 38.46911, 12.9098, 259.7828, 29.1028
2020-02-01T18:31:12 ,16360,2400,   13.2797,  4.59257, 2395.102,  4.387, 38.4691, 12.9098, 259.7828, 29.1028
2020-02-01T19:01:12 ,16360,2400,   13.2795,  4.59258, 2395.095,  4.389, 38.4694, 12.9096, 259.7834, 29.1031
2020-02-01T19:31:12 ,16360,2400,   13.2795,  4.59258, 2395.116,  4.388, 38.46939, 12.9096, 259.7834, 29.1031
2020-02-01T20:01:12 ,16360,2400,   13.2795,  4.59258, 2395.116,  4.388, 38.46939, 12.9096, 259.7834, 29.1031
2020-02-01T22:01:12 ,16360,2400,   13.2800,  4.59257, 2395.137,  4.390, 38.46879, 12.9101, 259.7817, 29.1025
2020-02-01T22:31:12 ,16360,2400,   13.2794,  4.59257, 2395.148,  4.390, 38.46938, 12.9095, 259.7839, 29.1031
2020-02-01T23:01:12 ,16360,2400,   13.2796,  4.59257, 2395.141,  4.392, 38.46919, 12.9097, 259.7832, 29.1029
2020-02-01T23:31:12 ,16360,2400,   13.2792,  4.59256, 2395.159,  4.389, 38.46948, 12.9093, 259.7848, 29.1032
