TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-02-14T23:31:12 ,16360,2400,   13.2798,  4.59258, 2395.137,  4.385, 38.46909, 12.9099, 259.7823, 29.1028
2020-02-15T00:01:12 ,16360,2400,   13.2796,  4.59258, 2395.116,  4.385, 38.46929, 12.9097, 259.783, 29.103
2020-02-15T00:31:12 ,16360,2400,   13.2795,  4.59258, 2395.116,  4.385, 38.46939, 12.9096, 259.7834, 29.1031
2020-02-15T01:01:12 ,16360,2400,   13.2793,  4.59258, 2395.099,  4.388, 38.4696, 12.9094, 259.7841, 29.1033
2020-02-15T01:31:12 ,16360,2400,   13.2798,  4.59257, 2395.105,  4.386, 38.469, 12.9099, 259.7824, 29.1027
2020-02-15T02:01:12 ,16360,2400,   13.2797,  4.59258, 2395.095,  4.385, 38.4692, 12.9098, 259.7826, 29.1029
2020-02-15T02:31:12 ,16360,2400,   13.2796,  4.59258, 2395.084,  4.385, 38.46931, 12.9097, 259.783, 29.103
2020-02-15T03:01:12 ,16360,2400,   13.2797,  4.59257, 2395.066,  4.386, 38.46912, 12.9098, 259.7828, 29.1028
2020-02-15T03:31:12 ,16360,2400,   13.2796,  4.59257, 2395.063,  4.385, 38.46922, 12.9097, 259.7831, 29.1029
2020-02-15T04:01:12 ,16360,2400,   13.2796,  4.59258, 2395.041,  4.385, 38.46932, 12.9097, 259.783, 29.103
2020-02-15T04:31:12 ,16360,2400,   13.2797,  4.59257, 2395.031,  4.385, 38.46913, 12.9098, 259.7828, 29.1028
2020-02-15T05:01:12 ,16360,2400,   13.2794,  4.59258, 2395.052,  4.386, 38.46952, 12.9095, 259.7837, 29.1032
2020-02-15T05:31:12 ,16360,2400,   13.2793,  4.59257, 2395.024,  4.384, 38.46953, 12.9094, 259.7842, 29.1032
2020-02-15T06:01:12 ,16360,2400,   13.2797,  4.59257, 2395.041,  4.386, 38.46913, 12.9098, 259.7828, 29.1028
2020-02-15T06:31:12 ,16360,2400,   13.2799,  4.59257, 2395.020,  4.388, 38.46894, 12.91, 259.782, 29.1026
2020-02-15T07:01:12 ,16360,2400,   13.2797,  4.59257, 2395.016,  4.388, 38.46914, 12.9098, 259.7827, 29.1028
2020-02-15T07:31:12 ,16360,2400,   13.2794,  4.59257, 2395.063,  4.386, 38.46942, 12.9095, 259.7839, 29.1031
2020-02-15T08:01:12 ,16360,2400,   13.2795,  4.59258, 2395.052,  4.385, 38.46942, 12.9096, 259.7833, 29.1031
2020-02-15T08:31:12 ,16360,2400,   13.2795,  4.59258, 2395.105,  4.388, 38.4694, 12.9096, 259.7834, 29.1031
2020-02-15T09:01:12 ,16360,2400,   13.2793,  4.59258, 2395.148,  4.385, 38.46958, 12.9094, 259.7841, 29.1033
2020-02-15T09:31:12 ,16360,2400,   13.2797,  4.59258, 2395.159,  4.387, 38.46918, 12.9098, 259.7827, 29.1029
2020-02-15T10:01:12 ,16360,2400,   13.2797,  4.59258, 2395.180,  4.388, 38.46917, 12.9098, 259.7827, 29.1029
2020-02-15T10:31:12 ,16360,2400,   13.2795,  4.59258, 2395.191,  4.386, 38.46936, 12.9096, 259.7834, 29.1031
2020-02-15T11:01:12 ,16360,2400,   13.2792,  4.59259, 2395.230,  4.386, 38.46974, 12.9093, 259.7844, 29.1034
2020-02-15T11:31:12 ,16360,2400,   13.2795,  4.59258, 2395.234,  4.387, 38.46935, 12.9096, 259.7835, 29.103
2020-02-15T12:01:12 ,16360,2400,   13.2797,  4.59258, 2395.212,  4.385, 38.46916, 12.9098, 259.7827, 29.1029
2020-02-15T12:31:12 ,16360,2400,   13.2799,  4.59258, 2395.230,  4.386, 38.46895, 12.91, 259.782, 29.1027
2020-02-15T13:01:12 ,16360,2400,   13.2798,  4.59258, 2395.223,  4.385, 38.46905, 12.9099, 259.7824, 29.1028
2020-02-15T13:31:12 ,16360,2400,   13.2795,  4.59259, 2395.170,  4.385, 38.46947, 12.9096, 259.7833, 29.1031
2020-02-15T14:01:12 ,16360,2400,   13.2797,  4.59258, 2395.180,  4.387, 38.46917, 12.9098, 259.7827, 29.1029
2020-02-15T14:31:12 ,16360,2400,   13.2792,  4.59258, 2395.156,  4.385, 38.46967, 12.9093, 259.7845, 29.1034
2020-02-15T15:01:12 ,16360,2400,   13.2795,  4.59258, 2395.145,  4.387, 38.46938, 12.9096, 259.7834, 29.1031
2020-02-15T15:31:12 ,16360,2400,   13.2798,  4.59258, 2395.148,  4.386, 38.46908, 12.9099, 259.7823, 29.1028
2020-02-15T16:01:12 ,16360,2400,   13.2795,  4.59258, 2395.137,  4.385, 38.46938, 12.9096, 259.7834, 29.1031
2020-02-15T16:31:12 ,16360,2400,   13.2796,  4.59258, 2395.134,  4.387, 38.46929, 12.9097, 259.783, 29.103
2020-02-15T17:01:12 ,16360,2400,   13.2794,  4.59258, 2395.095,  4.387, 38.4695, 12.9095, 259.7837, 29.1032
2020-02-15T17:31:12 ,16360,2400,   13.2795,  4.59258, 2395.105,  4.386, 38.4694, 12.9096, 259.7834, 29.1031
2020-02-15T18:01:12 ,16360,2400,   13.2795,  4.59258, 2395.091,  4.385, 38.4694, 12.9096, 259.7834, 29.1031
2020-02-15T18:31:12 ,16360,2400,   13.2792,  4.59258, 2395.073,  4.386, 38.46971, 12.9093, 259.7845, 29.1034
2020-02-15T19:01:12 ,16360,2400,   13.2797,  4.59258, 2395.063,  4.387, 38.46921, 12.9098, 259.7826, 29.1029
2020-02-15T19:31:12 ,16360,2400,   13.2793,  4.59258, 2395.084,  4.387, 38.4696, 12.9094, 259.7841, 29.1033
2020-02-15T20:01:12 ,16360,2400,   13.2798,  4.59258, 2395.084,  4.389, 38.46911, 12.9099, 259.7823, 29.1028
2020-02-15T22:31:12 ,16360,2400,   13.2795,  4.59259, 2395.127,  4.384, 38.46948, 12.9096, 259.7832, 29.1031
2020-02-15T23:01:12 ,16360,2400,   13.2796,  4.59259, 2395.159,  4.385, 38.46937, 12.9097, 259.7829, 29.103
2020-02-15T23:31:12 ,16360,2400,   13.2797,  4.59259, 2395.180,  4.385, 38.46926, 12.9098, 259.7825, 29.1029
