TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-02-24T00:01:12 ,16360,2400,   13.2818,  4.59277, 2394.963,  4.373, 38.46896, 12.9119, 259.7719, 29.1023
2020-02-24T00:31:12 ,16360,2400,   13.2816,  4.59277, 2394.956,  4.372, 38.46916, 12.9117, 259.7726, 29.1025
2020-02-24T01:01:12 ,16360,2400,   13.2811,  4.59274, 2394.934,  4.375, 38.46939, 12.9112, 259.7749, 29.1027
2020-02-24T01:31:12 ,16360,2400,   13.2812,  4.59273, 2394.949,  4.376, 38.46919, 12.9113, 259.7747, 29.1026
2020-02-24T02:01:12 ,16360,2400,   13.2816,  4.59274, 2394.934,  4.373, 38.46889, 12.9117, 259.7731, 29.1023
2020-02-24T02:31:12 ,16360,2400,   13.2809,  4.59275, 2394.945,  4.374, 38.46967, 12.911, 259.7755, 29.103
2020-02-24T03:01:12 ,16360,2400,   13.2813,  4.59273, 2394.966,  4.375, 38.46908, 12.9114, 259.7744, 29.1025
2020-02-24T03:31:12 ,16360,2400,   13.2808,  4.59273, 2394.977,  4.374, 38.46957, 12.9109, 259.7762, 29.1029
2020-02-24T04:01:12 ,16360,2400,   13.2810,  4.59273, 2394.977,  4.376, 38.46937, 12.9111, 259.7755, 29.1028
2020-02-24T04:31:12 ,16360,2400,   13.2814,  4.59275, 2395.052,  4.376, 38.46914, 12.9115, 259.7737, 29.1025
2020-02-24T05:01:12 ,16360,2400,   13.2812,  4.59276, 2395.073,  4.375, 38.46942, 12.9113, 259.7743, 29.1027
2020-02-24T05:31:12 ,16360,2400,   13.2810,  4.59273, 2395.073,  4.373, 38.46934, 12.9111, 259.7755, 29.1027
2020-02-24T06:01:12 ,16360,2400,   13.2812,  4.59275, 2395.116,  4.373, 38.46931, 12.9113, 259.7745, 29.1027
2020-02-24T06:31:12 ,16360,2400,   13.2814,  4.59275, 2395.166,  4.374, 38.46909, 12.9115, 259.7738, 29.1025
2020-02-24T07:01:12 ,16360,2400,   13.2816,  4.59278, 2395.170,  4.375, 38.46918, 12.9117, 259.7726, 29.1025
2020-02-24T07:31:12 ,16360,2400,   13.2813,  4.59277, 2395.180,  4.373, 38.46938, 12.9114, 259.7739, 29.1027
2020-02-24T08:01:12 ,16360,2400,   13.2814,  4.59277, 2395.191,  4.376, 38.46927, 12.9115, 259.7735, 29.1026
2020-02-24T08:31:12 ,16360,2400,   13.2814,  4.59276, 2395.191,  4.372, 38.46918, 12.9115, 259.7737, 29.1025
2020-02-24T09:01:12 ,16360,2400,   13.2816,  4.59276, 2395.180,  4.374, 38.46898, 12.9117, 259.7729, 29.1023
2020-02-24T09:31:12 ,16360,2400,   13.2814,  4.59275, 2395.170,  4.371, 38.46909, 12.9115, 259.7738, 29.1025
2020-02-24T10:01:12 ,16360,2400,   13.2814,  4.59275, 2395.159,  4.374, 38.4691, 12.9115, 259.7738, 29.1025
2020-02-24T10:31:12 ,16360,2400,   13.2816,  4.59275, 2395.127,  4.374, 38.46891, 12.9117, 259.773, 29.1023
2020-02-24T11:01:12 ,16360,2400,   13.2811,  4.59275, 2395.113,  4.373, 38.46941, 12.9112, 259.7749, 29.1028
2020-02-24T11:31:12 ,16360,2400,   13.2811,  4.59275, 2395.063,  4.374, 38.46943, 12.9112, 259.7748, 29.1028
2020-02-24T12:01:12 ,16360,2400,   13.2811,  4.59274, 2395.052,  4.374, 38.46934, 12.9112, 259.775, 29.1027
2020-02-24T12:31:12 ,16360,2400,   13.2812,  4.59273, 2395.031,  4.376, 38.46915, 12.9113, 259.7748, 29.1025
2020-02-24T13:01:12 ,16360,2400,   13.2813,  4.59272, 2395.009,  4.375, 38.46897, 12.9114, 259.7745, 29.1024
2020-02-24T13:31:12 ,16360,2400,   13.2813,  4.59272, 2394.988,  4.376, 38.46898, 12.9114, 259.7745, 29.1024
2020-02-24T14:01:12 ,16360,2400,   13.2811,  4.59272, 2394.988,  4.376, 38.46918, 12.9112, 259.7753, 29.1026
2020-02-24T14:31:12 ,16360,2400,   13.2809,  4.59271, 2394.966,  4.374, 38.46929, 12.911, 259.7761, 29.1027
2020-02-24T15:01:12 ,16360,2400,   13.2809,  4.59271, 2394.977,  4.376, 38.46928, 12.911, 259.7761, 29.1027
2020-02-24T15:31:12 ,16360,2400,   13.2809,  4.59272, 2394.966,  4.376, 38.46938, 12.911, 259.776, 29.1028
2020-02-24T16:01:12 ,16360,2400,   13.2809,  4.59272, 2394.956,  4.376, 38.46939, 12.911, 259.776, 29.1028
2020-02-24T16:31:12 ,16360,2400,   13.2807,  4.59272, 2394.988,  4.376, 38.46957, 12.9108, 259.7767, 29.103
2020-02-24T17:01:12 ,16360,2400,   13.2806,  4.59271, 2395.005,  4.377, 38.46957, 12.9107, 259.7773, 29.103
2020-02-24T17:31:12 ,16360,2400,   13.2808,  4.59272, 2395.031,  4.376, 38.46946, 12.9109, 259.7764, 29.1029
2020-02-24T18:01:12 ,16360,2400,   13.2810,  4.59273, 2395.070,  4.373, 38.46934, 12.9111, 259.7755, 29.1027
2020-02-24T18:31:12 ,16360,2400,   13.2810,  4.59273, 2395.084,  4.373, 38.46933, 12.9111, 259.7755, 29.1027
2020-02-24T19:01:12 ,16360,2400,   13.2809,  4.59273, 2395.095,  4.376, 38.46943, 12.911, 259.7759, 29.1028
2020-02-24T19:31:12 ,16360,2400,   13.2808,  4.59273, 2395.116,  4.376, 38.46952, 12.9109, 259.7763, 29.1029
2020-02-24T20:01:12 ,16360,2400,   13.2813,  4.59273, 2395.116,  4.376, 38.46902, 12.9114, 259.7744, 29.1024
2020-02-24T20:31:12 ,16360,2400,   13.2813,  4.59274, 2395.088,  4.374, 38.46913, 12.9114, 259.7743, 29.1025
2020-02-24T21:01:12 ,16360,2400,   13.2809,  4.59273, 2395.095,  4.374, 38.46943, 12.911, 259.7759, 29.1028
2020-02-24T21:31:12 ,16360,2400,   13.2811,  4.59273, 2395.073,  4.374, 38.46924, 12.9112, 259.7752, 29.1026
2020-02-24T22:01:12 ,16360,2400,   13.2813,  4.59275, 2395.034,  4.376, 38.46924, 12.9114, 259.7741, 29.1026
2020-02-24T22:31:12 ,16360,2400,   13.2811,  4.59273, 2395.020,  4.373, 38.46926, 12.9112, 259.7751, 29.1026
2020-02-24T23:01:12 ,16360,2400,   13.2813,  4.59276, 2394.992,  4.373, 38.46935, 12.9114, 259.7739, 29.1027
