TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-02-02T00:01:12 ,16360,2400,   13.2797,  4.59257, 2395.148,  4.389, 38.46909, 12.9098, 259.7828, 29.1028
2020-02-02T00:31:12 ,16360,2400,   13.2797,  4.59258, 2395.159,  4.389, 38.46918, 12.9098, 259.7827, 29.1029
2020-02-02T01:01:12 ,16360,2400,   13.2795,  4.59257, 2395.148,  4.390, 38.46929, 12.9096, 259.7836, 29.103
2020-02-02T01:31:12 ,16360,2400,   13.2792,  4.59257, 2395.137,  4.390, 38.46959, 12.9093, 259.7847, 29.1033
2020-02-02T02:01:12 ,16360,2400,   13.2796,  4.59258, 2395.170,  4.389, 38.46927, 12.9097, 259.7831, 29.103
2020-02-02T02:31:12 ,16360,2400,   13.2795,  4.59257, 2395.148,  4.389, 38.46929, 12.9096, 259.7836, 29.103
2020-02-02T03:01:12 ,16360,2400,   13.2797,  4.59258, 2395.148,  4.389, 38.46918, 12.9098, 259.7827, 29.1029
2020-02-02T03:31:12 ,16360,2400,   13.2796,  4.59257, 2395.127,  4.388, 38.46919, 12.9097, 259.7832, 29.1029
2020-02-02T04:01:12 ,16360,2400,   13.2792,  4.59258, 2395.127,  4.389, 38.46969, 12.9093, 259.7845, 29.1034
2020-02-02T04:31:12 ,16360,2400,   13.2796,  4.59257, 2395.148,  4.388, 38.46919, 12.9097, 259.7832, 29.1029
2020-02-02T05:01:12 ,16360,2400,   13.2794,  4.59257, 2395.134,  4.389, 38.46939, 12.9095, 259.7839, 29.1031
2020-02-02T05:31:12 ,16360,2400,   13.2796,  4.59257, 2395.123,  4.389, 38.4692, 12.9097, 259.7832, 29.1029
2020-02-02T06:01:12 ,16360,2400,   13.2796,  4.59257, 2395.123,  4.388, 38.4692, 12.9097, 259.7832, 29.1029
2020-02-02T06:31:12 ,16360,2400,   13.2794,  4.59257, 2395.116,  4.389, 38.4694, 12.9095, 259.7839, 29.1031
2020-02-02T07:01:12 ,16360,2400,   13.2799,  4.59257, 2395.123,  4.389, 38.4689, 12.91, 259.7821, 29.1026
2020-02-02T07:31:12 ,16360,2400,   13.2795,  4.59257, 2395.127,  4.389, 38.46929, 12.9096, 259.7836, 29.103
2020-02-02T08:01:12 ,16360,2400,   13.2794,  4.59257, 2395.116,  4.389, 38.4694, 12.9095, 259.7839, 29.1031
2020-02-02T08:31:12 ,16360,2400,   13.2796,  4.59257, 2395.137,  4.389, 38.46919, 12.9097, 259.7832, 29.1029
2020-02-02T09:01:12 ,16360,2400,   13.2796,  4.59257, 2395.166,  4.389, 38.46918, 12.9097, 259.7832, 29.1029
2020-02-02T09:31:12 ,16360,2400,   13.2798,  4.59258, 2395.159,  4.389, 38.46908, 12.9099, 259.7823, 29.1028
2020-02-02T10:01:12 ,16360,2400,   13.2791,  4.59257, 2395.191,  4.390, 38.46967, 12.9092, 259.7851, 29.1034
2020-02-02T10:31:12 ,16360,2400,   13.2795,  4.59257, 2395.191,  4.388, 38.46927, 12.9096, 259.7836, 29.103
2020-02-02T11:01:12 ,16360,2400,   13.2797,  4.59257, 2395.212,  4.390, 38.46906, 12.9098, 259.7829, 29.1028
2020-02-02T11:31:12 ,16360,2400,   13.2797,  4.59258, 2395.202,  4.388, 38.46916, 12.9098, 259.7827, 29.1029
2020-02-02T12:01:12 ,16360,2400,   13.2795,  4.59257, 2395.191,  4.390, 38.46927, 12.9096, 259.7836, 29.103
2020-02-02T12:31:12 ,16360,2400,   13.2797,  4.59257, 2395.223,  4.388, 38.46906, 12.9098, 259.7829, 29.1028
2020-02-02T13:01:12 ,16360,2400,   13.2795,  4.59257, 2395.223,  4.390, 38.46926, 12.9096, 259.7836, 29.103
2020-02-02T13:31:12 ,16360,2400,   13.2797,  4.59257, 2395.202,  4.389, 38.46907, 12.9098, 259.7828, 29.1028
2020-02-02T14:01:12 ,16360,2400,   13.2797,  4.59258, 2395.191,  4.392, 38.46916, 12.9098, 259.7827, 29.1029
2020-02-02T14:31:12 ,16360,2400,   13.2795,  4.59258, 2395.180,  4.389, 38.46937, 12.9096, 259.7834, 29.1031
2020-02-02T15:01:12 ,16360,2400,   13.2793,  4.59258, 2395.191,  4.387, 38.46956, 12.9094, 259.7842, 29.1033
2020-02-02T15:31:12 ,16360,2400,   13.2799,  4.59257, 2395.159,  4.391, 38.46888, 12.91, 259.7821, 29.1026
2020-02-02T16:01:12 ,16360,2400,   13.2794,  4.59257, 2395.170,  4.388, 38.46938, 12.9095, 259.7839, 29.1031
2020-02-02T16:31:12 ,16360,2400,   13.2797,  4.59257, 2395.148,  4.389, 38.46909, 12.9098, 259.7828, 29.1028
2020-02-02T17:01:12 ,16360,2400,   13.2793,  4.59257, 2395.152,  4.389, 38.46948, 12.9094, 259.7843, 29.1032
2020-02-02T17:31:12 ,16360,2400,   13.2798,  4.59258, 2395.127,  4.388, 38.46909, 12.9099, 259.7823, 29.1028
2020-02-02T18:01:12 ,16360,2400,   13.2795,  4.59259, 2395.116,  4.387, 38.46949, 12.9096, 259.7832, 29.1032
2020-02-02T18:31:12 ,16360,2400,   13.2794,  4.59258, 2395.105,  4.388, 38.4695, 12.9095, 259.7837, 29.1032
2020-02-02T19:01:12 ,16360,2400,   13.2795,  4.59257, 2395.095,  4.390, 38.46931, 12.9096, 259.7835, 29.103
2020-02-02T19:31:12 ,16360,2400,   13.2793,  4.59258, 2395.084,  4.388, 38.4696, 12.9094, 259.7841, 29.1033
2020-02-02T20:01:12 ,16360,2400,   13.2793,  4.59257, 2395.084,  4.385, 38.46951, 12.9094, 259.7843, 29.1032
2020-02-02T20:31:12 ,16360,2400,   13.2797,  4.59257, 2395.105,  4.386, 38.4691, 12.9098, 259.7828, 29.1028
2020-02-02T21:01:12 ,16360,2400,   13.2795,  4.59258, 2395.095,  4.387, 38.4694, 12.9096, 259.7834, 29.1031
2020-02-02T21:31:12 ,16360,2400,   13.2796,  4.59259, 2395.113,  4.385, 38.46939, 12.9097, 259.7829, 29.1031
2020-02-02T22:01:12 ,16360,2400,   13.2798,  4.59258, 2395.116,  4.391, 38.46909, 12.9099, 259.7823, 29.1028
2020-02-02T22:31:12 ,16360,2400,   13.2796,  4.59259, 2395.123,  4.390, 38.46938, 12.9097, 259.7829, 29.103
2020-02-02T23:01:12 ,16360,2400,   13.2797,  4.59259, 2395.127,  4.388, 38.46928, 12.9098, 259.7825, 29.103
