TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-02-06T00:01:12 ,16360,2400,   13.2799,  4.59258, 2395.038,  4.386, 38.46902, 12.91, 259.7819, 29.1027
2020-02-06T00:31:12 ,16360,2400,   13.2797,  4.59258, 2395.041,  4.386, 38.46922, 12.9098, 259.7826, 29.1029
2020-02-06T01:01:12 ,16360,2400,   13.2797,  4.59259, 2395.063,  4.388, 38.46931, 12.9098, 259.7825, 29.103
2020-02-06T01:31:12 ,16360,2400,   13.2795,  4.59259, 2395.073,  4.385, 38.4695, 12.9096, 259.7832, 29.1032
2020-02-06T02:01:12 ,16360,2400,   13.2796,  4.59259, 2395.095,  4.385, 38.4694, 12.9097, 259.7828, 29.1031
2020-02-06T02:31:12 ,16360,2400,   13.2795,  4.59259, 2395.127,  4.385, 38.46948, 12.9096, 259.7832, 29.1031
2020-02-06T03:01:12 ,16360,2400,   13.2800,  4.59259, 2395.127,  4.384, 38.46899, 12.9101, 259.7814, 29.1027
2020-02-06T03:31:12 ,16360,2400,   13.2795,  4.59260, 2395.152,  4.385, 38.46957, 12.9096, 259.7831, 29.1032
2020-02-06T04:01:12 ,16360,2400,   13.2797,  4.59260, 2395.180,  4.385, 38.46936, 12.9098, 259.7824, 29.103
2020-02-06T04:31:12 ,16360,2400,   13.2800,  4.59260, 2395.219,  4.388, 38.46904, 12.9101, 259.7813, 29.1027
2020-02-06T05:01:12 ,16360,2400,   13.2800,  4.59260, 2395.209,  4.385, 38.46905, 12.9101, 259.7813, 29.1027
2020-02-06T05:31:12 ,16360,2400,   13.2797,  4.59260, 2395.191,  4.388, 38.46935, 12.9098, 259.7824, 29.103
2020-02-06T06:01:12 ,16360,2400,   13.2800,  4.59261, 2395.202,  4.388, 38.46915, 12.9101, 259.7811, 29.1028
2020-02-06T06:31:12 ,16360,2400,   13.2799,  4.59260, 2395.209,  4.387, 38.46915, 12.91, 259.7817, 29.1028
2020-02-06T07:01:12 ,16360,2400,   13.2800,  4.59261, 2395.180,  4.388, 38.46915, 12.9101, 259.7811, 29.1028
2020-02-06T07:31:12 ,16360,2400,   13.2798,  4.59260, 2395.191,  4.385, 38.46925, 12.9099, 259.782, 29.1029
2020-02-06T08:01:12 ,16360,2400,   13.2799,  4.59260, 2395.163,  4.386, 38.46917, 12.91, 259.7816, 29.1028
2020-02-06T08:31:12 ,16360,2400,   13.2798,  4.59260, 2395.159,  4.385, 38.46927, 12.9099, 259.782, 29.1029
2020-02-06T09:01:12 ,16360,2400,   13.2797,  4.59260, 2395.148,  4.387, 38.46937, 12.9098, 259.7824, 29.103
2020-02-06T09:31:12 ,16360,2400,   13.2797,  4.59259, 2395.127,  4.387, 38.46928, 12.9098, 259.7825, 29.103
2020-02-06T10:01:12 ,16360,2400,   13.2798,  4.59259, 2395.105,  4.387, 38.46919, 12.9099, 259.7821, 29.1029
2020-02-06T10:31:12 ,16360,2400,   13.2799,  4.59259, 2395.105,  4.385, 38.46909, 12.91, 259.7818, 29.1028
2020-02-06T11:01:12 ,16360,2400,   13.2798,  4.59259, 2395.105,  4.386, 38.46919, 12.9099, 259.7821, 29.1029
2020-02-06T11:31:12 ,16360,2400,   13.2799,  4.59259, 2395.091,  4.385, 38.4691, 12.91, 259.7817, 29.1028
2020-02-06T12:01:12 ,16360,2400,   13.2796,  4.59258, 2395.095,  4.388, 38.4693, 12.9097, 259.783, 29.103
2020-02-06T12:31:12 ,16360,2400,   13.2794,  4.59259, 2395.073,  4.388, 38.4696, 12.9095, 259.7836, 29.1033
2020-02-06T13:01:12 ,16360,2400,   13.2797,  4.59259, 2395.084,  4.385, 38.4693, 12.9098, 259.7825, 29.103
2020-02-06T13:31:12 ,16360,2400,   13.2799,  4.59259, 2395.095,  4.386, 38.4691, 12.91, 259.7817, 29.1028
2020-02-06T14:01:12 ,16360,2400,   13.2797,  4.59259, 2395.095,  4.385, 38.4693, 12.9098, 259.7825, 29.103
2020-02-06T14:31:12 ,16360,2400,   13.2795,  4.59259, 2395.109,  4.385, 38.46949, 12.9096, 259.7832, 29.1032
2020-02-06T15:01:12 ,16360,2400,   13.2797,  4.59259, 2395.116,  4.387, 38.46929, 12.9098, 259.7825, 29.103
2020-02-06T15:31:12 ,16360,2400,   13.2797,  4.59259, 2395.148,  4.387, 38.46928, 12.9098, 259.7825, 29.103
2020-02-06T16:01:12 ,16360,2400,   13.2802,  4.59259, 2395.148,  4.385, 38.46878, 12.9103, 259.7807, 29.1025
2020-02-06T16:31:12 ,16360,2400,   13.2798,  4.59260, 2395.170,  4.385, 38.46926, 12.9099, 259.782, 29.1029
2020-02-06T17:01:12 ,16360,2400,   13.2796,  4.59259, 2395.180,  4.386, 38.46936, 12.9097, 259.7829, 29.103
2020-02-06T17:31:12 ,16360,2400,   13.2797,  4.59259, 2395.202,  4.389, 38.46925, 12.9098, 259.7826, 29.1029
2020-02-06T18:01:12 ,16360,2400,   13.2795,  4.59259, 2395.180,  4.385, 38.46946, 12.9096, 259.7833, 29.1031
2020-02-06T18:31:12 ,16360,2400,   13.2800,  4.59259, 2395.191,  4.386, 38.46896, 12.9101, 259.7814, 29.1026
2020-02-06T19:01:12 ,16360,2400,   13.2797,  4.59259, 2395.202,  4.389, 38.46925, 12.9098, 259.7826, 29.1029
2020-02-06T19:31:12 ,16360,2400,   13.2795,  4.59259, 2395.170,  4.387, 38.46947, 12.9096, 259.7833, 29.1031
2020-02-06T20:01:12 ,16360,2400,   13.2802,  4.59259, 2395.170,  4.387, 38.46877, 12.9103, 259.7807, 29.1025
2020-02-06T20:31:12 ,16360,2400,   13.2798,  4.59259, 2395.127,  4.384, 38.46918, 12.9099, 259.7821, 29.1029
2020-02-06T21:01:12 ,16360,2400,   13.2800,  4.59258, 2395.137,  4.387, 38.46889, 12.9101, 259.7816, 29.1026
2020-02-06T21:31:12 ,16360,2400,   13.2797,  4.59259, 2395.095,  4.388, 38.4693, 12.9098, 259.7825, 29.103
2020-02-06T22:01:12 ,16360,2400,   13.2795,  4.59259, 2395.084,  4.387, 38.4695, 12.9096, 259.7832, 29.1032
2020-02-06T22:31:12 ,16360,2400,   13.2795,  4.59259, 2395.063,  4.387, 38.46951, 12.9096, 259.7832, 29.1032
2020-02-06T23:01:12 ,16360,2400,   13.2795,  4.59259, 2395.073,  4.383, 38.4695, 12.9096, 259.7832, 29.1032
