Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-06-12T00:00:00, 18.8, 85.0, 0.0, 0.0, 90.0, 3.9, 9999.999, 9999.999, 1002.1, 1010.4, 6.011558, 43.135978
2020-06-12T00:06:00, 18.8, 85.0, 0.0, 0.0, 90.0, 3.6, 9999.999, 9999.999, 1002.1, 1010.4, 6.011558, 43.135978
2020-06-12T00:12:00, 18.7, 85.0, 0.0, 0.0, 90.0, 3.9, 9999.999, 9999.999, 1002.1, 1010.4, 6.011558, 43.135978
2020-06-12T00:18:00, 18.7, 85.0, 0.0, 0.0, 90.0, 4.5, 9999.999, 9999.999, 1002.1, 1010.4, 6.011558, 43.135978
2020-06-12T00:24:00, 18.7, 85.0, 0.0, 0.0, 90.0, 4.5, 9999.999, 9999.999, 1002.0, 1010.3, 6.011558, 43.135978
2020-06-12T00:30:00, 18.7, 85.0, 0.0, 0.0, 90.0, 3.9, 9999.999, 9999.999, 1001.9, 1010.2, 6.011558, 43.135978
2020-06-12T00:36:00, 18.7, 85.0, 0.0, 0.0, 90.0, 3.9, 9999.999, 9999.999, 1002.0, 1010.3, 6.011558, 43.135978
2020-06-12T00:42:00, 18.7, 85.0, 0.0, 0.0, 90.0, 4.1, 9999.999, 9999.999, 1002.0, 1010.3, 6.011558, 43.135978
2020-06-12T00:48:00, 18.7, 85.0, 0.0, 0.0, 90.0, 4.4, 9999.999, 9999.999, 1002.0, 1010.3, 6.011558, 43.135978
2020-06-12T00:54:00, 18.7, 85.0, 0.0, 0.0, 90.0, 4.1, 9999.999, 9999.999, 1001.9, 1010.2, 6.011558, 43.135978
2020-06-12T01:00:00, 18.7, 85.0, 0.0, 0.0, 100.0, 3.7, 9999.999, 9999.999, 1001.9, 1010.2, 6.011558, 43.135978
2020-06-12T01:06:00, 18.7, 85.0, 0.0, 0.0, 100.0, 4.2, 9999.999, 9999.999, 1001.9, 1010.2, 6.011558, 43.135978
2020-06-12T01:12:00, 18.7, 85.0, 0.0, 0.0, 90.0, 4.4, 9999.999, 9999.999, 1001.9, 1010.2, 6.011558, 43.135978
2020-06-12T01:18:00, 18.6, 85.0, 0.0, 0.0, 90.0, 4.2, 9999.999, 9999.999, 1001.7, 1010.0, 6.011558, 43.135978
2020-06-12T01:24:00, 18.6, 85.0, 0.0, 0.0, 90.0, 4.5, 9999.999, 9999.999, 1001.8, 1010.1, 6.011558, 43.135978
2020-06-12T01:30:00, 18.6, 86.0, 0.0, 0.0, 90.0, 4.2, 9999.999, 9999.999, 1001.7, 1010.0, 6.011558, 43.135978
2020-06-12T01:36:00, 18.6, 86.0, 0.0, 0.0, 90.0, 4.0, 9999.999, 9999.999, 1001.8, 1010.1, 6.011558, 43.135978
2020-06-12T01:42:00, 18.6, 86.0, 0.0, 0.0, 90.0, 4.2, 9999.999, 9999.999, 1001.8, 1010.1, 6.011558, 43.135978
2020-06-12T01:48:00, 18.6, 85.0, 0.0, 0.0, 90.0, 4.2, 9999.999, 9999.999, 1001.7, 1010.0, 6.011558, 43.135978
2020-06-12T01:54:00, 18.6, 85.0, 0.0, 0.0, 90.0, 4.5, 9999.999, 9999.999, 1001.6, 1009.9, 6.011558, 43.135978
2020-06-12T02:00:00, 18.6, 85.0, 0.0, 0.0, 90.0, 4.8, 9999.999, 9999.999, 1001.6, 1009.9, 6.011558, 43.135978
2020-06-12T02:06:00, 18.6, 85.0, 0.0, 0.0, 90.0, 5.0, 9999.999, 9999.999, 1001.6, 1009.9, 6.011558, 43.135978
2020-06-12T02:12:00, 18.6, 84.0, 0.0, 0.0, 100.0, 4.9, 9999.999, 9999.999, 1001.5, 1009.8, 6.011558, 43.135978
2020-06-12T02:18:00, 18.6, 84.0, 0.0, 0.0, 90.0, 4.9, 9999.999, 9999.999, 1001.6, 1009.9, 6.011558, 43.135978
2020-06-12T02:24:00, 18.6, 84.0, 0.0, 0.0, 100.0, 4.9, 9999.999, 9999.999, 1001.5, 1009.8, 6.011558, 43.135978
2020-06-12T02:30:00, 18.6, 84.0, 0.0, 0.0, 100.0, 4.9, 9999.999, 9999.999, 1001.5, 1009.8, 6.011558, 43.135978
2020-06-12T02:36:00, 18.6, 84.0, 0.0, 0.0, 90.0, 4.5, 9999.999, 9999.999, 1001.5, 1009.8, 6.011558, 43.135978
2020-06-12T02:42:00, 18.6, 83.0, 0.0, 0.0, 90.0, 4.3, 9999.999, 9999.999, 1001.5, 1009.8, 6.011558, 43.135978
2020-06-12T02:48:00, 18.6, 83.0, 0.0, 0.0, 90.0, 4.3, 9999.999, 9999.999, 1001.6, 1009.9, 6.011558, 43.135978
2020-06-12T02:54:00, 18.6, 82.0, 0.0, 0.0, 90.0, 5.0, 9999.999, 9999.999, 1001.6, 1009.9, 6.011558, 43.135978
2020-06-12T03:00:00, 18.5, 82.0, 0.0, 0.0, 90.0, 5.0, 9999.999, 9999.999, 1001.6, 1009.9, 6.011558, 43.135978
2020-06-12T03:06:00, 18.6, 81.0, 0.0, 0.0, 90.0, 4.8, 9999.999, 9999.999, 1001.7, 1010.0, 6.011558, 43.135978
2020-06-12T03:12:00, 18.6, 81.0, 0.0, 0.0, 90.0, 4.2, 9999.999, 9999.999, 1001.7, 1010.0, 6.011558, 43.135978
2020-06-12T03:18:00, 18.6, 81.0, 0.0, 0.0, 90.0, 4.3, 9999.999, 9999.999, 1001.7, 1010.0, 6.011558, 43.135978
2020-06-12T03:24:00, 18.6, 80.0, 0.0, 0.0, 90.0, 4.1, 9999.999, 9999.999, 1001.7, 1010.0, 6.011558, 43.135978
2020-06-12T03:30:00, 18.6, 80.0, 0.0, 0.0, 90.0, 4.4, 9999.999, 9999.999, 1001.6, 1009.9, 6.011558, 43.135978
2020-06-12T03:36:00, 18.6, 80.0, 0.0, 0.0, 80.0, 5.2, 9999.999, 9999.999, 1001.5, 1009.8, 6.011558, 43.135978
2020-06-12T03:42:00, 18.6, 79.0, 0.0, 0.0, 80.0, 5.5, 9999.999, 9999.999, 1001.5, 1009.8, 6.011558, 43.135978
2020-06-12T03:48:00, 18.6, 79.0, 0.0, 0.0, 90.0, 5.3, 9999.999, 9999.999, 1001.5, 1009.8, 6.011558, 43.135978
2020-06-12T03:54:00, 18.7, 79.0, 0.0, 0.0, 80.0, 5.3, 9999.999, 9999.999, 1001.5, 1009.8, 6.011558, 43.135978
2020-06-12T04:00:00, 18.6, 78.0, 0.0, 0.0, 80.0, 4.8, 9999.999, 9999.999, 1001.5, 1009.8, 6.011558, 43.135978
2020-06-12T04:06:00, 18.7, 78.0, 0.0, 0.0, 80.0, 4.8, 9999.999, 9999.999, 1001.4, 1009.7, 6.011558, 43.135978
2020-06-12T04:12:00, 18.7, 77.0, 0.0, 0.0, 80.0, 4.8, 9999.999, 9999.999, 1001.5, 1009.8, 6.011558, 43.135978
2020-06-12T04:18:00, 18.7, 76.0, 0.0, 0.0, 80.0, 5.1, 9999.999, 9999.999, 1001.4, 1009.7, 6.011558, 43.135978
2020-06-12T04:24:00, 18.8, 75.0, 0.0, 0.0, 80.0, 5.8, 9999.999, 9999.999, 1001.4, 1009.7, 6.011558, 43.135978
2020-06-12T04:30:00, 18.8, 74.0, 0.0, 0.0, 80.0, 5.0, 9999.999, 9999.999, 1001.5, 1009.8, 6.011558, 43.135978
2020-06-12T04:36:00, 18.8, 74.0, 0.0, 0.0, 80.0, 4.6, 9999.999, 9999.999, 1001.4, 1009.7, 6.011558, 43.135978
2020-06-12T04:42:00, 18.8, 75.0, 0.0, 0.0, 90.0, 4.5, 9999.999, 9999.999, 1001.4, 1009.7, 6.011558, 43.135978
2020-06-12T04:48:00, 18.8, 76.0, 0.0, 1900.0, 90.0, 4.3, 9999.999, 9999.999, 1001.4, 1009.7, 6.011558, 43.135978
2020-06-12T04:54:00, 18.8, 76.0, 0.0, 3400.0, 90.0, 4.5, 9999.999, 9999.999, 1001.4, 1009.7, 6.011558, 43.135978
2020-06-12T05:00:00, 18.8, 76.0, 0.0, 3600.0, 90.0, 4.9, 9999.999, 9999.999, 1001.5, 1009.8, 6.011558, 43.135978
2020-06-12T05:06:00, 18.8, 77.0, 0.0, 6100.0, 100.0, 4.4, 9999.999, 9999.999, 1001.5, 1009.8, 6.011558, 43.135978
2020-06-12T05:12:00, 18.8, 77.0, 0.0, 10700.0, 100.0, 3.5, 9999.999, 9999.999, 1001.6, 1009.9, 6.011558, 43.135978
2020-06-12T05:18:00, 18.9, 76.0, 0.0, 13200.0, 90.0, 4.2, 9999.999, 9999.999, 1001.6, 1009.9, 6.011558, 43.135978
2020-06-12T05:24:00, 18.9, 75.0, 0.0, 12800.0, 90.0, 4.8, 9999.999, 9999.999, 1001.5, 1009.8, 6.011558, 43.135978
2020-06-12T05:30:00, 19.0, 74.0, 0.0, 13100.0, 90.0, 4.9, 9999.999, 9999.999, 1001.6, 1009.9, 6.011558, 43.135978
2020-06-12T05:36:00, 19.0, 74.0, 0.0, 15700.0, 100.0, 4.6, 9999.999, 9999.999, 1001.6, 1009.9, 6.011558, 43.135978
2020-06-12T05:42:00, 19.1, 73.0, 0.0, 20600.0, 100.0, 4.6, 9999.999, 9999.999, 1001.6, 1009.9, 6.011558, 43.135978
2020-06-12T05:48:00, 19.1, 72.0, 0.0, 25600.0, 100.0, 5.6, 9999.999, 9999.999, 1001.6, 1009.9, 6.011558, 43.135978
2020-06-12T05:54:00, 19.1, 73.0, 0.0, 22100.0, 90.0, 5.9, 9999.999, 9999.999, 1001.5, 1009.8, 6.011558, 43.135978
2020-06-12T06:00:00, 19.1, 73.0, 0.0, 21400.0, 90.0, 5.6, 9999.999, 9999.999, 1001.5, 1009.8, 6.011558, 43.135978
2020-06-12T06:06:00, 19.2, 73.0, 0.0, 30300.0, 90.0, 5.3, 9999.999, 9999.999, 1001.5, 1009.8, 6.011558, 43.135978
2020-06-12T06:12:00, 19.2, 72.0, 0.0, 35100.0, 90.0, 5.9, 9999.999, 9999.999, 1001.6, 1009.9, 6.011558, 43.135978
2020-06-12T06:18:00, 19.4, 71.0, 0.0, 45500.0, 90.0, 5.8, 9999.999, 9999.999, 1001.4, 1009.7, 6.011558, 43.135978
2020-06-12T06:24:00, 19.4, 71.0, 0.0, 49000.0, 90.0, 5.3, 9999.999, 9999.999, 1001.6, 1009.9, 6.011558, 43.135978
2020-06-12T06:30:00, 19.5, 71.0, 0.0, 53800.0, 90.0, 5.5, 9999.999, 9999.999, 1001.6, 1009.9, 6.011558, 43.135978
2020-06-12T06:36:00, 19.6, 71.0, 0.0, 54800.0, 90.0, 6.1, 9999.999, 9999.999, 1001.6, 1009.9, 6.011558, 43.135978
2020-06-12T06:42:00, 19.6, 71.0, 0.0, 53100.0, 90.0, 6.2, 9999.999, 9999.999, 1001.8, 1010.1, 6.011558, 43.135978
2020-06-12T06:48:00, 19.5, 71.0, 0.0, 42400.0, 90.0, 6.5, 9999.999, 9999.999, 1001.8, 1010.1, 6.011558, 43.135978
2020-06-12T06:54:00, 19.5, 71.0, 0.0, 46900.0, 90.0, 7.1, 9999.999, 9999.999, 1001.8, 1010.1, 6.011558, 43.135978
2020-06-12T07:00:00, 19.6, 71.0, 0.0, 47200.0, 90.0, 6.9, 9999.999, 9999.999, 1001.9, 1010.2, 6.011558, 43.135978
2020-06-12T07:06:00, 19.5, 71.0, 0.0, 27900.0, 90.0, 6.1, 9999.999, 9999.999, 1002.1, 1010.4, 6.011558, 43.135978
2020-06-12T07:12:00, 19.5, 71.0, 0.0, 29600.0, 100.0, 6.3, 9999.999, 9999.999, 1001.9, 1010.2, 6.011558, 43.135978
2020-06-12T07:18:00, 19.6, 71.0, 0.0, 39900.0, 90.0, 5.6, 9999.999, 9999.999, 1002.0, 1010.3, 6.011558, 43.135978
2020-06-12T07:24:00, 19.7, 70.0, 0.0, 47900.0, 90.0, 5.1, 9999.999, 9999.999, 1001.9, 1010.2, 6.011558, 43.135978
2020-06-12T07:30:00, 19.8, 70.0, 0.0, 46800.0, 90.0, 5.3, 9999.999, 9999.999, 1002.0, 1010.3, 6.011558, 43.135978
2020-06-12T07:36:00, 19.7, 70.0, 0.0, 36700.0, 90.0, 5.4, 9999.999, 9999.999, 1001.9, 1010.2, 6.011558, 43.135978
2020-06-12T07:42:00, 19.8, 69.0, 0.0, 49800.0, 100.0, 6.0, 9999.999, 9999.999, 1001.9, 1010.2, 6.011558, 43.135978
2020-06-12T07:48:00, 19.8, 69.0, 0.0, 32600.0, 90.0, 5.6, 9999.999, 9999.999, 1001.9, 1010.2, 6.011558, 43.135978
2020-06-12T07:54:00, 19.9, 69.0, 0.0, 50400.0, 90.0, 5.6, 9999.999, 9999.999, 1002.0, 1010.3, 6.011558, 43.135978
2020-06-12T08:00:00, 19.9, 68.0, 0.0, 41600.0, 90.0, 6.1, 9999.999, 9999.999, 1001.8, 1010.1, 6.011558, 43.135978
2020-06-12T08:06:00, 19.9, 69.0, 0.0, 36500.0, 90.0, 6.1, 9999.999, 9999.999, 1001.8, 1010.1, 6.011558, 43.135978
2020-06-12T08:12:00, 19.9, 68.0, 0.0, 40900.0, 90.0, 5.8, 9999.999, 9999.999, 1001.9, 1010.2, 6.011558, 43.135978
2020-06-12T08:18:00, 19.9, 69.0, 0.0, 29500.0, 100.0, 5.9, 9999.999, 9999.999, 1001.7, 1010.0, 6.011558, 43.135978
2020-06-12T08:24:00, 20.0, 69.0, 0.0, 57900.0, 100.0, 5.8, 9999.999, 9999.999, 1001.7, 1010.0, 6.011558, 43.135978
2020-06-12T08:30:00, 20.3, 68.0, 0.0, 78000.0, 90.0, 6.2, 9999.999, 9999.999, 1001.7, 1010.0, 6.011558, 43.135978
2020-06-12T08:36:00, 20.3, 67.0, 0.0, 71100.0, 90.0, 6.6, 9999.999, 9999.999, 1001.8, 1010.1, 6.011558, 43.135978
2020-06-12T08:42:00, 20.4, 67.0, 0.0, 72100.0, 90.0, 6.7, 9999.999, 9999.999, 1001.8, 1010.0, 6.011558, 43.135978
2020-06-12T08:48:00, 20.5, 68.0, 0.0, 77800.0, 90.0, 6.6, 9999.999, 9999.999, 1001.9, 1010.1, 6.011558, 43.135978
2020-06-12T08:54:00, 20.5, 67.0, 0.0, 88200.0, 90.0, 7.5, 9999.999, 9999.999, 1001.9, 1010.1, 6.011558, 43.135978
2020-06-12T09:00:00, 20.9, 66.0, 0.0, 140400.0, 90.0, 7.1, 9999.999, 9999.999, 1001.9, 1010.1, 6.011558, 43.135978
2020-06-12T09:06:00, 20.8, 65.0, 0.0, 104300.0, 90.0, 6.7, 9999.999, 9999.999, 1001.9, 1010.1, 6.011558, 43.135978
2020-06-12T09:12:00, 20.9, 64.0, 0.0, 113500.0, 90.0, 6.6, 9999.999, 9999.999, 1001.9, 1010.1, 6.011558, 43.135978
2020-06-12T09:18:00, 21.0, 65.0, 0.0, 146400.0, 80.0, 7.4, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2020-06-12T09:24:00, 21.4, 64.0, 0.0, 185500.0, 90.0, 7.2, 9999.999, 9999.999, 1001.9, 1010.1, 6.011558, 43.135978
2020-06-12T09:30:00, 21.4, 62.0, 0.0, 164600.0, 90.0, 7.3, 9999.999, 9999.999, 1001.9, 1010.1, 6.011558, 43.135978
2020-06-12T09:36:00, 21.9, 61.0, 0.0, 194800.0, 80.0, 6.6, 9999.999, 9999.999, 1001.9, 1010.1, 6.011558, 43.135978
2020-06-12T09:42:00, 21.5, 59.0, 0.0, 112500.0, 90.0, 6.6, 9999.999, 9999.999, 1001.9, 1010.1, 6.011558, 43.135978
2020-06-12T09:48:00, 21.9, 58.0, 0.0, 211700.0, 80.0, 6.9, 9999.999, 9999.999, 1001.9, 1010.1, 6.011558, 43.135978
2020-06-12T09:54:00, 21.9, 58.0, 0.0, 156000.0, 80.0, 6.3, 9999.999, 9999.999, 1001.8, 1010.0, 6.011558, 43.135978
2020-06-12T10:00:00, 22.1, 57.0, 0.0, 176600.0, 80.0, 6.2, 9999.999, 9999.999, 1001.9, 1010.1, 6.011558, 43.135978
2020-06-12T10:06:00, 22.2, 57.0, 0.0, 187700.0, 90.0, 7.1, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2020-06-12T10:12:00, 21.7, 57.0, 0.0, 132600.0, 90.0, 7.2, 9999.999, 9999.999, 1001.9, 1010.1, 6.011558, 43.135978
2020-06-12T10:18:00, 21.7, 56.0, 0.0, 105100.0, 90.0, 6.7, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-06-12T10:24:00, 21.9, 56.0, 0.0, 149700.0, 90.0, 6.4, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2020-06-12T10:30:00, 22.0, 54.0, 0.0, 158600.0, 90.0, 6.9, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2020-06-12T10:36:00, 21.9, 54.0, 0.0, 143300.0, 80.0, 7.2, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2020-06-12T10:42:00, 22.1, 55.0, 0.0, 139300.0, 90.0, 6.9, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-06-12T10:48:00, 22.3, 55.0, 0.0, 142400.0, 100.0, 6.1, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-06-12T10:54:00, 22.3, 54.0, 0.0, 128200.0, 90.0, 5.7, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-06-12T11:00:00, 22.0, 54.0, 0.0, 113200.0, 90.0, 6.1, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-06-12T11:06:00, 21.9, 55.0, 0.0, 103100.0, 100.0, 6.4, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-06-12T11:12:00, 21.9, 56.0, 0.0, 86000.0, 100.0, 6.6, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-06-12T11:18:00, 21.6, 58.0, 0.0, 92600.0, 100.0, 7.0, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-06-12T11:24:00, 21.6, 59.0, 0.0, 91400.0, 100.0, 7.0, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-06-12T11:30:00, 21.7, 59.0, 0.0, 100900.0, 100.0, 6.7, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-06-12T11:36:00, 21.8, 59.0, 0.0, 124200.0, 100.0, 6.7, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-06-12T11:42:00, 21.7, 57.0, 0.0, 108500.0, 100.0, 7.0, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-06-12T11:48:00, 21.3, 59.0, 0.0, 44200.0, 100.0, 7.7, 9999.999, 9999.999, 1002.3, 1010.5, 6.011558, 43.135978
2020-06-12T11:54:00, 21.3, 60.0, 0.0, 50400.0, 100.0, 7.5, 9999.999, 9999.999, 1002.4, 1010.6, 6.011558, 43.135978
2020-06-12T12:00:00, 21.0, 62.0, 0.0, 53400.0, 100.0, 7.2, 9999.999, 9999.999, 1002.3, 1010.5, 6.011558, 43.135978
2020-06-12T12:06:00, 21.0, 62.0, 0.0, 80000.0, 90.0, 6.8, 9999.999, 9999.999, 1002.3, 1010.5, 6.011558, 43.135978
2020-06-12T12:12:00, 21.3, 63.0, 0.0, 73000.0, 90.0, 5.9, 9999.999, 9999.999, 1002.4, 1010.6, 6.011558, 43.135978
2020-06-12T12:18:00, 21.0, 64.0, 0.0, 55400.0, 100.0, 5.8, 9999.999, 9999.999, 1002.3, 1010.5, 6.011558, 43.135978
2020-06-12T12:24:00, 20.6, 66.0, 0.0, 35200.0, 100.0, 6.2, 9999.999, 9999.999, 1002.3, 1010.5, 6.011558, 43.135978
2020-06-12T12:30:00, 20.4, 68.0, 0.0, 54500.0, 100.0, 5.9, 9999.999, 9999.999, 1002.2, 1010.5, 6.011558, 43.135978
2020-06-12T12:36:00, 20.6, 67.0, 0.0, 61500.0, 90.0, 5.7, 9999.999, 9999.999, 1002.3, 1010.5, 6.011558, 43.135978
2020-06-12T12:42:00, 20.5, 67.0, 0.0, 30000.0, 90.0, 4.9, 9999.999, 9999.999, 1002.3, 1010.6, 6.011558, 43.135978
2020-06-12T12:48:00, 20.6, 68.0, 0.0, 45200.0, 100.0, 5.1, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-06-12T12:54:00, 20.6, 69.0, 0.0, 36500.0, 100.0, 4.6, 9999.999, 9999.999, 1002.3, 1010.5, 6.011558, 43.135978
2020-06-12T13:00:00, 20.6, 67.0, 0.0, 29500.0, 100.0, 5.1, 9999.999, 9999.999, 1002.3, 1010.5, 6.011558, 43.135978
2020-06-12T13:06:00, 20.5, 66.0, 0.0, 41100.0, 100.0, 6.2, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2020-06-12T13:12:00, 20.3, 68.0, 0.0, 55000.0, 90.0, 6.0, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2020-06-12T13:18:00, 20.3, 68.0, 0.0, 79300.0, 90.0, 5.7, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2020-06-12T13:24:00, 20.2, 69.0, 0.0, 79400.0, 90.0, 5.2, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2020-06-12T13:30:00, 20.5, 69.0, 0.0, 81300.0, 90.0, 4.8, 9999.999, 9999.999, 1002.3, 1010.5, 6.011558, 43.135978
2020-06-12T13:36:00, 20.3, 69.0, 0.0, 47700.0, 90.0, 4.5, 9999.999, 9999.999, 1002.3, 1010.6, 6.011558, 43.135978
2020-06-12T13:42:00, 20.3, 70.0, 0.0, 65700.0, 100.0, 4.8, 9999.999, 9999.999, 1002.3, 1010.6, 6.011558, 43.135978
2020-06-12T13:48:00, 20.5, 69.0, 0.0, 103900.0, 90.0, 5.4, 9999.999, 9999.999, 1002.3, 1010.5, 6.011558, 43.135978
2020-06-12T13:54:00, 21.4, 69.0, 0.0, 185200.0, 90.0, 5.2, 9999.999, 9999.999, 1002.3, 1010.5, 6.011558, 43.135978
2020-06-12T14:00:00, 21.8, 65.0, 0.0, 157400.0, 90.0, 4.7, 9999.999, 9999.999, 1002.3, 1010.5, 6.011558, 43.135978
2020-06-12T14:06:00, 21.4, 64.0, 0.0, 76800.0, 90.0, 5.7, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-06-12T14:12:00, 21.3, 63.0, 0.0, 66000.0, 90.0, 5.9, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-06-12T14:18:00, 21.3, 63.0, 0.0, 51800.0, 90.0, 4.8, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2020-06-12T14:24:00, 21.3, 62.0, 0.0, 52400.0, 90.0, 5.0, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2020-06-12T14:30:00, 21.1, 63.0, 0.0, 40900.0, 90.0, 6.0, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-06-12T14:36:00, 20.5, 66.0, 0.0, 42900.0, 100.0, 5.8, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2020-06-12T14:42:00, 20.5, 66.0, 0.0, 33800.0, 100.0, 5.1, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2020-06-12T14:48:00, 20.5, 66.0, 0.0, 32800.0, 100.0, 5.3, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2020-06-12T14:54:00, 20.6, 66.0, 0.0, 45000.0, 100.0, 5.7, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-06-12T15:00:00, 20.7, 65.0, 0.0, 38600.0, 100.0, 5.9, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2020-06-12T15:06:00, 20.8, 66.0, 0.0, 43500.0, 100.0, 6.1, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2020-06-12T15:12:00, 20.9, 66.0, 0.0, 39000.0, 100.0, 5.5, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-06-12T15:18:00, 20.9, 66.0, 0.0, 41700.0, 100.0, 5.6, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2020-06-12T15:24:00, 21.0, 65.0, 0.0, 44000.0, 100.0, 6.1, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-06-12T15:30:00, 21.0, 66.0, 0.0, 47700.0, 100.0, 6.3, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-06-12T15:36:00, 21.1, 66.0, 0.0, 49300.0, 110.0, 5.5, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-06-12T15:42:00, 21.0, 67.0, 0.0, 45900.0, 110.0, 5.7, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-06-12T15:48:00, 21.0, 67.0, 0.0, 53600.0, 100.0, 5.7, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-06-12T15:54:00, 21.0, 66.0, 0.0, 41800.0, 100.0, 5.4, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-06-12T16:00:00, 21.1, 65.0, 0.0, 35000.0, 110.0, 5.2, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-06-12T16:06:00, 21.1, 65.0, 0.0, 34600.0, 100.0, 4.6, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-06-12T16:12:00, 21.2, 65.0, 0.0, 58600.0, 100.0, 4.7, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-06-12T16:18:00, 21.4, 64.0, 0.0, 63200.0, 100.0, 5.0, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-06-12T16:24:00, 21.4, 62.0, 0.0, 55800.0, 100.0, 5.3, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-06-12T16:30:00, 21.5, 62.0, 0.0, 57400.0, 100.0, 5.3, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2020-06-12T16:36:00, 21.4, 62.0, 0.0, 44200.0, 100.0, 4.9, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-06-12T16:42:00, 21.4, 63.0, 0.0, 43400.0, 100.0, 4.7, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-06-12T16:48:00, 21.4, 62.0, 0.0, 44500.0, 100.0, 4.2, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-06-12T16:54:00, 21.4, 63.0, 0.0, 47500.0, 100.0, 4.2, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-06-12T17:00:00, 21.4, 62.0, 0.0, 47600.0, 100.0, 4.2, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-06-12T17:06:00, 21.3, 62.0, 0.0, 34100.0, 100.0, 4.4, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-06-12T17:12:00, 21.4, 62.0, 0.0, 43200.0, 100.0, 4.6, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
