Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-06-16T00:00:00, 21.5, 44.0, 0.0, 0.0, 300.0, 2.9, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2020-06-16T00:06:00, 21.6, 43.0, 0.0, 0.0, 300.0, 3.0, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2020-06-16T00:12:00, 21.4, 44.0, 0.0, 0.0, 300.0, 2.9, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2020-06-16T00:18:00, 21.2, 44.0, 0.0, 0.0, 300.0, 2.3, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-06-16T00:24:00, 21.0, 45.0, 0.0, 0.0, 310.0, 2.2, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-06-16T00:30:00, 20.9, 45.0, 0.0, 0.0, 300.0, 2.2, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-06-16T00:36:00, 20.7, 46.0, 0.0, 0.0, 290.0, 2.1, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-06-16T00:42:00, 20.4, 47.0, 0.0, 0.0, 290.0, 2.0, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-06-16T00:48:00, 20.3, 47.0, 0.0, 0.0, 290.0, 1.9, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2020-06-16T00:54:00, 20.2, 47.0, 0.0, 0.0, 300.0, 1.8, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2020-06-16T01:00:00, 20.1, 47.0, 0.0, 0.0, 310.0, 1.5, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-06-16T01:06:00, 20.0, 47.0, 0.0, 0.0, 320.0, 1.8, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-06-16T01:12:00, 19.9, 48.0, 0.0, 0.0, 300.0, 1.7, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-06-16T01:18:00, 19.6, 49.0, 0.0, 0.0, 280.0, 0.7, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-06-16T01:24:00, 19.5, 50.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-06-16T01:30:00, 19.4, 50.0, 0.0, 0.0, 190.0, 0.8, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-06-16T01:36:00, 19.2, 50.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-06-16T01:42:00, 19.0, 51.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-06-16T01:48:00, 18.9, 52.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-06-16T01:54:00, 18.7, 52.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2020-06-16T02:00:00, 18.7, 53.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2020-06-16T02:06:00, 18.7, 53.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2020-06-16T02:12:00, 18.5, 54.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2020-06-16T02:18:00, 18.3, 54.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-06-16T02:24:00, 18.0, 55.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-06-16T02:30:00, 18.2, 54.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-06-16T02:36:00, 18.1, 55.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-06-16T02:42:00, 18.4, 54.0, 0.0, 0.0, 240.0, 2.1, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2020-06-16T02:48:00, 18.3, 54.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2020-06-16T02:54:00, 18.0, 54.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2020-06-16T03:00:00, 17.6, 56.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2020-06-16T03:06:00, 17.3, 57.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2020-06-16T03:12:00, 17.1, 58.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2020-06-16T03:18:00, 17.6, 57.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2020-06-16T03:24:00, 17.4, 57.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2020-06-16T03:30:00, 17.2, 58.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2020-06-16T03:36:00, 17.0, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2020-06-16T03:42:00, 17.0, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2020-06-16T03:48:00, 17.0, 59.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2020-06-16T03:54:00, 17.1, 59.0, 0.0, 0.0, 270.0, 1.3, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2020-06-16T04:00:00, 16.8, 59.0, 0.0, 0.0, 290.0, 1.0, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2020-06-16T04:06:00, 16.8, 60.0, 0.0, 0.0, 270.0, 0.7, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2020-06-16T04:12:00, 16.7, 61.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2020-06-16T04:18:00, 16.8, 61.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2020-06-16T04:24:00, 16.4, 62.0, 0.0, 0.0, 160.0, 1.2, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2020-06-16T04:30:00, 16.2, 64.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-06-16T04:36:00, 16.3, 64.0, 0.0, 5300.0, 220.0, 0.7, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-06-16T04:42:00, 16.2, 65.0, 0.0, 9600.0, 270.0, 0.8, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2020-06-16T04:48:00, 16.4, 65.0, 0.0, 13500.0, 130.0, 0.6, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-06-16T04:54:00, 16.6, 65.0, 0.0, 17300.0, 50.0, 0.6, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-06-16T05:00:00, 17.0, 64.0, 0.0, 22800.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2020-06-16T05:06:00, 17.4, 63.0, 0.0, 26000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2020-06-16T05:12:00, 17.6, 63.0, 0.0, 30600.0, 350.0, 0.7, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2020-06-16T05:18:00, 18.0, 62.0, 0.0, 34400.0, 290.0, 0.7, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2020-06-16T05:24:00, 17.9, 61.0, 0.0, 14200.0, 350.0, 0.8, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2020-06-16T05:30:00, 18.0, 62.0, 0.0, 39700.0, 60.0, 0.5, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-06-16T05:36:00, 18.8, 61.0, 0.0, 52400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2020-06-16T05:42:00, 19.2, 61.0, 0.0, 62200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2020-06-16T05:48:00, 19.5, 60.0, 0.0, 68700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-06-16T05:54:00, 19.8, 57.0, 0.0, 73700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-06-16T06:00:00, 20.6, 55.0, 0.0, 63100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-06-16T06:06:00, 21.0, 56.0, 0.0, 72200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-06-16T06:12:00, 21.2, 54.0, 0.0, 79200.0, 120.0, 0.6, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-06-16T06:18:00, 21.0, 53.0, 0.0, 82000.0, 100.0, 0.7, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-06-16T06:24:00, 20.9, 54.0, 0.0, 93800.0, 80.0, 1.0, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-06-16T06:30:00, 21.5, 53.0, 0.0, 104200.0, 60.0, 0.7, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-06-16T06:36:00, 21.9, 52.0, 0.0, 109500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-06-16T06:42:00, 22.3, 51.0, 0.0, 126300.0, 80.0, 0.5, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2020-06-16T06:48:00, 21.9, 49.0, 0.0, 135500.0, 190.0, 0.6, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-06-16T06:54:00, 22.3, 49.0, 0.0, 140900.0, 220.0, 0.5, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2020-06-16T07:00:00, 22.8, 47.0, 0.0, 147800.0, 130.0, 0.6, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-06-16T07:06:00, 23.0, 46.0, 0.0, 154700.0, 130.0, 0.7, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2020-06-16T07:12:00, 22.7, 45.0, 0.0, 161400.0, 220.0, 0.6, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2020-06-16T07:18:00, 23.0, 47.0, 0.0, 167600.0, 260.0, 0.7, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2020-06-16T07:24:00, 22.9, 48.0, 0.0, 174300.0, 260.0, 1.0, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2020-06-16T07:30:00, 22.9, 48.0, 0.0, 181400.0, 250.0, 1.1, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2020-06-16T07:36:00, 23.1, 47.0, 0.0, 187800.0, 250.0, 1.0, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2020-06-16T07:42:00, 22.9, 48.0, 0.0, 194500.0, 250.0, 1.3, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2020-06-16T07:48:00, 22.7, 47.0, 0.0, 200900.0, 240.0, 2.1, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-06-16T07:54:00, 22.9, 48.0, 0.0, 207300.0, 250.0, 2.2, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2020-06-16T08:00:00, 22.8, 47.0, 0.0, 213900.0, 250.0, 2.0, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2020-06-16T08:06:00, 23.2, 47.0, 0.0, 220000.0, 250.0, 1.8, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-06-16T08:12:00, 23.7, 44.0, 0.0, 225200.0, 250.0, 1.2, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2020-06-16T08:18:00, 24.1, 46.0, 0.0, 228000.0, 270.0, 0.5, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2020-06-16T08:24:00, 24.7, 44.0, 0.0, 235400.0, 210.0, 1.0, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2020-06-16T08:30:00, 24.9, 44.0, 0.0, 241100.0, 160.0, 1.4, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-06-16T08:36:00, 24.8, 44.0, 0.0, 246500.0, 200.0, 1.5, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2020-06-16T08:42:00, 24.8, 44.0, 0.0, 251800.0, 230.0, 1.5, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-06-16T08:48:00, 24.9, 44.0, 0.0, 257000.0, 220.0, 1.1, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-06-16T08:54:00, 25.1, 43.0, 0.0, 261500.0, 180.0, 1.0, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-06-16T09:00:00, 24.9, 42.0, 0.0, 267100.0, 180.0, 1.3, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-06-16T09:06:00, 25.3, 43.0, 0.0, 271700.0, 190.0, 1.2, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-06-16T09:12:00, 25.5, 43.0, 0.0, 276200.0, 200.0, 1.0, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-06-16T09:18:00, 25.7, 41.0, 0.0, 280200.0, 180.0, 1.0, 9999.999, 9999.999, 1006.6, 1014.7, 6.011558, 43.135978
2020-06-16T09:24:00, 25.8, 40.0, 0.0, 284400.0, 190.0, 1.0, 9999.999, 9999.999, 1006.6, 1014.7, 6.011558, 43.135978
2020-06-16T09:30:00, 25.7, 39.0, 0.0, 289100.0, 200.0, 1.1, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2020-06-16T09:36:00, 25.4, 40.0, 0.0, 293900.0, 180.0, 1.4, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2020-06-16T09:42:00, 25.3, 43.0, 0.0, 298100.0, 220.0, 1.6, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-06-16T09:48:00, 25.4, 42.0, 0.0, 302400.0, 250.0, 1.9, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-06-16T09:54:00, 25.0, 42.0, 0.0, 307200.0, 240.0, 2.2, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-06-16T10:00:00, 24.9, 44.0, 0.0, 311600.0, 240.0, 3.0, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2020-06-16T10:06:00, 25.1, 43.0, 0.0, 314900.0, 240.0, 2.8, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2020-06-16T10:12:00, 25.0, 45.0, 0.0, 319300.0, 230.0, 2.8, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2020-06-16T10:18:00, 25.0, 42.0, 0.0, 324500.0, 240.0, 3.3, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2020-06-16T10:24:00, 25.4, 45.0, 0.0, 327700.0, 240.0, 3.4, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2020-06-16T10:30:00, 24.9, 44.0, 0.0, 299800.0, 240.0, 4.0, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2020-06-16T10:36:00, 25.0, 45.0, 0.0, 336800.0, 240.0, 4.4, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2020-06-16T10:42:00, 24.9, 44.0, 0.0, 339300.0, 240.0, 4.4, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2020-06-16T10:48:00, 24.8, 45.0, 0.0, 350400.0, 230.0, 4.1, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2020-06-16T10:54:00, 25.0, 46.0, 0.0, 358800.0, 240.0, 3.6, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2020-06-16T11:00:00, 25.8, 46.0, 0.0, 374100.0, 240.0, 3.5, 9999.999, 9999.999, 1005.8, 1013.9, 6.011558, 43.135978
2020-06-16T11:06:00, 25.8, 44.0, 0.0, 414200.0, 240.0, 3.6, 9999.999, 9999.999, 1005.8, 1013.9, 6.011558, 43.135978
2020-06-16T11:12:00, 26.5, 43.0, 0.0, 376900.0, 230.0, 3.2, 9999.999, 9999.999, 1005.7, 1013.8, 6.011558, 43.135978
2020-06-16T11:18:00, 26.0, 46.0, 0.0, 347600.0, 240.0, 3.2, 9999.999, 9999.999, 1005.6, 1013.7, 6.011558, 43.135978
2020-06-16T11:24:00, 26.2, 43.0, 0.0, 411900.0, 240.0, 3.8, 9999.999, 9999.999, 1005.5, 1013.6, 6.011558, 43.135978
2020-06-16T11:30:00, 26.3, 44.0, 0.0, 399100.0, 240.0, 4.1, 9999.999, 9999.999, 1005.5, 1013.6, 6.011558, 43.135978
2020-06-16T11:36:00, 26.4, 44.0, 0.0, 388100.0, 230.0, 4.0, 9999.999, 9999.999, 1005.4, 1013.5, 6.011558, 43.135978
2020-06-16T11:42:00, 26.4, 43.0, 0.0, 388500.0, 230.0, 4.2, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2020-06-16T11:48:00, 26.1, 46.0, 0.0, 377100.0, 230.0, 4.6, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2020-06-16T11:54:00, 25.7, 46.0, 0.0, 376500.0, 240.0, 4.8, 9999.999, 9999.999, 1005.2, 1013.3, 6.011558, 43.135978
2020-06-16T12:00:00, 25.3, 46.0, 0.0, 248200.0, 230.0, 4.4, 9999.999, 9999.999, 1005.2, 1013.3, 6.011558, 43.135978
2020-06-16T12:06:00, 25.7, 46.0, 0.0, 329000.0, 230.0, 4.5, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2020-06-16T12:12:00, 25.4, 45.0, 0.0, 308300.0, 240.0, 4.9, 9999.999, 9999.999, 1005.1, 1013.2, 6.011558, 43.135978
2020-06-16T12:18:00, 25.7, 46.0, 0.0, 345300.0, 230.0, 4.6, 9999.999, 9999.999, 1005.1, 1013.2, 6.011558, 43.135978
2020-06-16T12:24:00, 25.7, 46.0, 0.0, 320600.0, 240.0, 4.3, 9999.999, 9999.999, 1005.0, 1013.1, 6.011558, 43.135978
2020-06-16T12:30:00, 25.9, 46.0, 0.0, 342700.0, 240.0, 4.9, 9999.999, 9999.999, 1004.9, 1013.0, 6.011558, 43.135978
2020-06-16T12:36:00, 26.4, 44.0, 0.0, 364500.0, 250.0, 5.4, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2020-06-16T12:42:00, 25.7, 45.0, 0.0, 266200.0, 240.0, 5.1, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2020-06-16T12:48:00, 25.3, 46.0, 0.0, 310700.0, 240.0, 5.9, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2020-06-16T12:54:00, 25.2, 47.0, 0.0, 235000.0, 240.0, 5.5, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2020-06-16T13:00:00, 25.1, 47.0, 0.0, 259700.0, 240.0, 5.4, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2020-06-16T13:06:00, 25.3, 48.0, 0.0, 253700.0, 240.0, 5.0, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-06-16T13:12:00, 25.3, 47.0, 0.0, 228800.0, 240.0, 4.6, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-06-16T13:18:00, 25.5, 47.0, 0.0, 306300.0, 240.0, 4.9, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-06-16T13:24:00, 26.1, 47.0, 0.0, 332800.0, 230.0, 5.0, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-06-16T13:30:00, 26.3, 45.0, 0.0, 256400.0, 230.0, 4.5, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-06-16T13:36:00, 26.1, 45.0, 0.0, 297800.0, 240.0, 4.8, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-06-16T13:42:00, 26.2, 45.0, 0.0, 334500.0, 240.0, 5.1, 9999.999, 9999.999, 1004.2, 1012.3, 6.011558, 43.135978
2020-06-16T13:48:00, 26.6, 45.0, 0.0, 309300.0, 240.0, 5.1, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-06-16T13:54:00, 26.3, 45.0, 0.0, 289400.0, 240.0, 5.2, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-06-16T14:00:00, 25.6, 46.0, 0.0, 280700.0, 240.0, 5.6, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-06-16T14:06:00, 24.7, 49.0, 0.0, 248200.0, 240.0, 6.4, 9999.999, 9999.999, 1004.4, 1012.6, 6.011558, 43.135978
2020-06-16T14:12:00, 24.5, 50.0, 0.0, 258500.0, 240.0, 6.4, 9999.999, 9999.999, 1004.4, 1012.6, 6.011558, 43.135978
2020-06-16T14:18:00, 24.6, 49.0, 0.0, 265900.0, 240.0, 6.3, 9999.999, 9999.999, 1004.4, 1012.6, 6.011558, 43.135978
2020-06-16T14:24:00, 23.9, 50.0, 0.0, 156000.0, 240.0, 6.0, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2020-06-16T14:30:00, 23.2, 51.0, 0.0, 122300.0, 240.0, 6.4, 9999.999, 9999.999, 1004.4, 1012.6, 6.011558, 43.135978
2020-06-16T14:36:00, 23.3, 52.0, 0.0, 229100.0, 240.0, 7.0, 9999.999, 9999.999, 1004.4, 1012.6, 6.011558, 43.135978
2020-06-16T14:42:00, 23.3, 51.0, 0.0, 231500.0, 240.0, 7.0, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2020-06-16T14:48:00, 22.6, 54.0, 0.0, 114800.0, 240.0, 6.9, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2020-06-16T14:54:00, 22.4, 55.0, 0.0, 104400.0, 240.0, 6.4, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2020-06-16T15:00:00, 22.4, 57.0, 0.0, 133000.0, 240.0, 6.1, 9999.999, 9999.999, 1004.4, 1012.6, 6.011558, 43.135978
2020-06-16T15:06:00, 22.4, 57.0, 0.0, 161000.0, 240.0, 6.6, 9999.999, 9999.999, 1004.4, 1012.6, 6.011558, 43.135978
2020-06-16T15:12:00, 22.2, 57.0, 0.0, 133300.0, 250.0, 6.5, 9999.999, 9999.999, 1004.5, 1012.7, 6.011558, 43.135978
2020-06-16T15:18:00, 22.3, 56.0, 0.0, 127100.0, 250.0, 6.2, 9999.999, 9999.999, 1004.4, 1012.6, 6.011558, 43.135978
2020-06-16T15:24:00, 22.3, 56.0, 0.0, 119300.0, 250.0, 6.0, 9999.999, 9999.999, 1004.4, 1012.6, 6.011558, 43.135978
2020-06-16T15:30:00, 22.3, 55.0, 0.0, 111500.0, 250.0, 6.1, 9999.999, 9999.999, 1004.4, 1012.6, 6.011558, 43.135978
2020-06-16T15:36:00, 22.1, 55.0, 0.0, 101500.0, 250.0, 5.8, 9999.999, 9999.999, 1004.4, 1012.6, 6.011558, 43.135978
2020-06-16T15:42:00, 22.1, 55.0, 0.0, 88300.0, 250.0, 5.9, 9999.999, 9999.999, 1004.4, 1012.6, 6.011558, 43.135978
2020-06-16T15:48:00, 21.9, 54.0, 0.0, 77300.0, 250.0, 5.9, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2020-06-16T15:54:00, 22.0, 53.0, 0.0, 78700.0, 250.0, 5.7, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2020-06-16T16:00:00, 22.0, 52.0, 0.0, 81800.0, 250.0, 6.0, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2020-06-16T16:06:00, 22.4, 51.0, 0.0, 70500.0, 250.0, 5.5, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2020-06-16T16:12:00, 22.5, 51.0, 0.0, 80700.0, 250.0, 5.1, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2020-06-16T16:18:00, 23.1, 49.0, 0.0, 127000.0, 250.0, 5.3, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2020-06-16T16:24:00, 23.5, 48.0, 0.0, 135600.0, 240.0, 5.6, 9999.999, 9999.999, 1004.2, 1012.4, 6.011558, 43.135978
2020-06-16T16:30:00, 23.1, 48.0, 0.0, 91500.0, 250.0, 5.7, 9999.999, 9999.999, 1004.2, 1012.4, 6.011558, 43.135978
2020-06-16T16:36:00, 23.0, 46.0, 0.0, 89300.0, 240.0, 6.1, 9999.999, 9999.999, 1004.2, 1012.4, 6.011558, 43.135978
2020-06-16T16:42:00, 23.0, 46.0, 0.0, 75500.0, 250.0, 6.3, 9999.999, 9999.999, 1004.2, 1012.4, 6.011558, 43.135978
2020-06-16T16:48:00, 22.9, 46.0, 0.0, 53900.0, 250.0, 5.7, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2020-06-16T16:54:00, 22.8, 46.0, 0.0, 43400.0, 250.0, 5.7, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2020-06-16T17:00:00, 22.9, 45.0, 0.0, 37600.0, 260.0, 6.0, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2020-06-16T17:06:00, 22.9, 45.0, 0.0, 34600.0, 260.0, 5.9, 9999.999, 9999.999, 1004.4, 1012.6, 6.011558, 43.135978
2020-06-16T17:12:00, 23.0, 44.0, 0.0, 34900.0, 260.0, 5.7, 9999.999, 9999.999, 1004.4, 1012.6, 6.011558, 43.135978
