Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-06-05T00:00:00, 17.9, 60.0, 0.0, 0.0, 250.0, 3.7, 9999.999, 9999.999, 992.0, 1000.3, 6.011558, 43.135978
2020-06-05T00:06:00, 17.7, 62.0, 0.0, 0.0, 260.0, 3.2, 9999.999, 9999.999, 991.8, 1000.1, 6.011558, 43.135978
2020-06-05T00:12:00, 17.5, 63.0, 0.0, 0.0, 250.0, 3.4, 9999.999, 9999.999, 991.9, 1000.2, 6.011558, 43.135978
2020-06-05T00:18:00, 17.4, 62.0, 0.0, 0.0, 270.0, 2.9, 9999.999, 9999.999, 991.9, 1000.2, 6.011558, 43.135978
2020-06-05T00:24:00, 17.4, 61.0, 0.0, 0.0, 280.0, 2.2, 9999.999, 9999.999, 991.9, 1000.2, 6.011558, 43.135978
2020-06-05T00:30:00, 17.5, 59.0, 0.0, 0.0, 290.0, 2.3, 9999.999, 9999.999, 992.0, 1000.3, 6.011558, 43.135978
2020-06-05T00:36:00, 17.9, 56.0, 0.0, 0.0, 290.0, 2.5, 9999.999, 9999.999, 991.9, 1000.2, 6.011558, 43.135978
2020-06-05T00:42:00, 18.2, 52.0, 0.0, 0.0, 290.0, 3.3, 9999.999, 9999.999, 991.8, 1000.0, 6.011558, 43.135978
2020-06-05T00:48:00, 18.5, 51.0, 0.0, 0.0, 290.0, 3.7, 9999.999, 9999.999, 991.9, 1000.1, 6.011558, 43.135978
2020-06-05T00:54:00, 18.5, 50.0, 0.0, 0.0, 280.0, 3.0, 9999.999, 9999.999, 991.8, 1000.0, 6.011558, 43.135978
2020-06-05T01:00:00, 18.5, 50.0, 0.0, 0.0, 280.0, 3.5, 9999.999, 9999.999, 991.8, 1000.0, 6.011558, 43.135978
2020-06-05T01:06:00, 18.6, 50.0, 0.0, 0.0, 290.0, 4.4, 9999.999, 9999.999, 991.8, 1000.0, 6.011558, 43.135978
2020-06-05T01:12:00, 18.6, 50.0, 0.0, 0.0, 290.0, 4.4, 9999.999, 9999.999, 991.9, 1000.1, 6.011558, 43.135978
2020-06-05T01:18:00, 18.6, 50.0, 0.0, 0.0, 300.0, 4.7, 9999.999, 9999.999, 991.8, 1000.0, 6.011558, 43.135978
2020-06-05T01:24:00, 18.4, 51.0, 0.0, 0.0, 310.0, 3.8, 9999.999, 9999.999, 991.7, 999.9, 6.011558, 43.135978
2020-06-05T01:30:00, 18.3, 51.0, 0.0, 0.0, 300.0, 3.2, 9999.999, 9999.999, 991.7, 999.9, 6.011558, 43.135978
2020-06-05T01:36:00, 18.5, 50.0, 0.0, 0.0, 300.0, 4.3, 9999.999, 9999.999, 991.7, 999.9, 6.011558, 43.135978
2020-06-05T01:42:00, 18.5, 49.0, 0.0, 0.0, 300.0, 4.4, 9999.999, 9999.999, 991.6, 999.8, 6.011558, 43.135978
2020-06-05T01:48:00, 18.7, 49.0, 0.0, 0.0, 300.0, 4.2, 9999.999, 9999.999, 991.7, 999.9, 6.011558, 43.135978
2020-06-05T01:54:00, 18.6, 49.0, 0.0, 0.0, 290.0, 4.3, 9999.999, 9999.999, 991.7, 999.9, 6.011558, 43.135978
2020-06-05T02:00:00, 18.4, 50.0, 0.0, 0.0, 290.0, 3.4, 9999.999, 9999.999, 991.7, 999.9, 6.011558, 43.135978
2020-06-05T02:06:00, 18.4, 50.0, 0.0, 0.0, 290.0, 3.6, 9999.999, 9999.999, 991.6, 999.8, 6.011558, 43.135978
2020-06-05T02:12:00, 18.3, 51.0, 0.0, 0.0, 300.0, 3.1, 9999.999, 9999.999, 991.6, 999.8, 6.011558, 43.135978
2020-06-05T02:18:00, 18.4, 50.0, 0.0, 0.0, 300.0, 3.3, 9999.999, 9999.999, 991.6, 999.8, 6.011558, 43.135978
2020-06-05T02:24:00, 18.4, 50.0, 0.0, 0.0, 300.0, 3.6, 9999.999, 9999.999, 991.5, 999.7, 6.011558, 43.135978
2020-06-05T02:30:00, 18.4, 50.0, 0.0, 0.0, 300.0, 3.9, 9999.999, 9999.999, 991.5, 999.7, 6.011558, 43.135978
2020-06-05T02:36:00, 18.4, 51.0, 0.0, 0.0, 300.0, 5.0, 9999.999, 9999.999, 991.4, 999.6, 6.011558, 43.135978
2020-06-05T02:42:00, 18.2, 51.0, 0.0, 0.0, 300.0, 4.5, 9999.999, 9999.999, 991.4, 999.6, 6.011558, 43.135978
2020-06-05T02:48:00, 18.2, 51.0, 0.0, 0.0, 300.0, 5.0, 9999.999, 9999.999, 991.5, 999.7, 6.011558, 43.135978
2020-06-05T02:54:00, 18.1, 51.0, 0.0, 0.0, 300.0, 5.2, 9999.999, 9999.999, 991.5, 999.7, 6.011558, 43.135978
2020-06-05T03:00:00, 18.1, 52.0, 0.0, 0.0, 290.0, 5.0, 9999.999, 9999.999, 991.6, 999.8, 6.011558, 43.135978
2020-06-05T03:06:00, 17.8, 54.0, 0.0, 0.0, 280.0, 4.2, 9999.999, 9999.999, 991.7, 1000.0, 6.011558, 43.135978
2020-06-05T03:12:00, 17.4, 57.0, 0.0, 0.0, 270.0, 3.2, 9999.999, 9999.999, 991.7, 1000.0, 6.011558, 43.135978
2020-06-05T03:18:00, 17.2, 57.0, 0.0, 0.0, 270.0, 2.9, 9999.999, 9999.999, 991.6, 999.9, 6.011558, 43.135978
2020-06-05T03:24:00, 17.4, 56.0, 0.0, 0.0, 270.0, 3.5, 9999.999, 9999.999, 991.7, 1000.0, 6.011558, 43.135978
2020-06-05T03:30:00, 17.3, 55.0, 0.0, 0.0, 280.0, 2.6, 9999.999, 9999.999, 991.6, 999.9, 6.011558, 43.135978
2020-06-05T03:36:00, 17.6, 52.0, 0.0, 0.0, 280.0, 3.6, 9999.999, 9999.999, 991.7, 1000.0, 6.011558, 43.135978
2020-06-05T03:42:00, 17.9, 50.0, 0.0, 0.0, 290.0, 5.1, 9999.999, 9999.999, 991.6, 999.9, 6.011558, 43.135978
2020-06-05T03:48:00, 18.2, 48.0, 0.0, 0.0, 300.0, 5.4, 9999.999, 9999.999, 991.8, 1000.0, 6.011558, 43.135978
2020-06-05T03:54:00, 18.2, 48.0, 0.0, 0.0, 290.0, 6.1, 9999.999, 9999.999, 991.8, 1000.0, 6.011558, 43.135978
2020-06-05T04:00:00, 18.1, 48.0, 0.0, 0.0, 290.0, 6.2, 9999.999, 9999.999, 991.8, 1000.1, 6.011558, 43.135978
2020-06-05T04:06:00, 18.1, 48.0, 0.0, 0.0, 290.0, 5.7, 9999.999, 9999.999, 991.8, 1000.1, 6.011558, 43.135978
2020-06-05T04:12:00, 18.1, 48.0, 0.0, 0.0, 290.0, 6.0, 9999.999, 9999.999, 992.1, 1000.4, 6.011558, 43.135978
2020-06-05T04:18:00, 17.9, 49.0, 0.0, 0.0, 290.0, 6.3, 9999.999, 9999.999, 992.2, 1000.5, 6.011558, 43.135978
2020-06-05T04:24:00, 17.7, 50.0, 0.0, 0.0, 290.0, 5.9, 9999.999, 9999.999, 992.2, 1000.5, 6.011558, 43.135978
2020-06-05T04:30:00, 17.8, 50.0, 0.0, 0.0, 280.0, 5.6, 9999.999, 9999.999, 992.5, 1000.8, 6.011558, 43.135978
2020-06-05T04:36:00, 17.8, 50.0, 0.0, 1100.0, 280.0, 5.7, 9999.999, 9999.999, 992.5, 1000.8, 6.011558, 43.135978
2020-06-05T04:42:00, 17.9, 50.0, 0.0, 8400.0, 290.0, 5.8, 9999.999, 9999.999, 992.6, 1000.9, 6.011558, 43.135978
2020-06-05T04:48:00, 18.1, 49.0, 0.0, 12600.0, 300.0, 6.0, 9999.999, 9999.999, 992.7, 1001.0, 6.011558, 43.135978
2020-06-05T04:54:00, 18.1, 50.0, 0.0, 17100.0, 300.0, 7.0, 9999.999, 9999.999, 992.7, 1001.0, 6.011558, 43.135978
2020-06-05T05:00:00, 18.2, 49.0, 0.0, 22500.0, 310.0, 6.9, 9999.999, 9999.999, 992.9, 1001.2, 6.011558, 43.135978
2020-06-05T05:06:00, 18.2, 50.0, 0.0, 30200.0, 300.0, 6.3, 9999.999, 9999.999, 993.1, 1001.4, 6.011558, 43.135978
2020-06-05T05:12:00, 18.3, 50.0, 0.0, 39200.0, 290.0, 6.9, 9999.999, 9999.999, 993.1, 1001.4, 6.011558, 43.135978
2020-06-05T05:18:00, 18.4, 49.0, 0.0, 51400.0, 290.0, 6.0, 9999.999, 9999.999, 993.1, 1001.4, 6.011558, 43.135978
2020-06-05T05:24:00, 18.8, 47.0, 0.0, 63500.0, 290.0, 5.9, 9999.999, 9999.999, 993.1, 1001.3, 6.011558, 43.135978
2020-06-05T05:30:00, 18.9, 47.0, 0.0, 71500.0, 290.0, 6.1, 9999.999, 9999.999, 993.1, 1001.3, 6.011558, 43.135978
2020-06-05T05:36:00, 19.0, 46.0, 0.0, 75500.0, 290.0, 6.2, 9999.999, 9999.999, 993.2, 1001.4, 6.011558, 43.135978
2020-06-05T05:42:00, 19.2, 45.0, 0.0, 80100.0, 290.0, 6.6, 9999.999, 9999.999, 993.1, 1001.3, 6.011558, 43.135978
2020-06-05T05:48:00, 19.2, 44.0, 0.0, 70300.0, 290.0, 6.0, 9999.999, 9999.999, 993.2, 1001.4, 6.011558, 43.135978
2020-06-05T05:54:00, 18.9, 45.0, 0.0, 32800.0, 290.0, 5.7, 9999.999, 9999.999, 993.6, 1001.8, 6.011558, 43.135978
2020-06-05T06:00:00, 18.8, 45.0, 0.0, 33100.0, 300.0, 5.4, 9999.999, 9999.999, 993.5, 1001.7, 6.011558, 43.135978
2020-06-05T06:06:00, 18.7, 46.0, 0.0, 30900.0, 290.0, 5.2, 9999.999, 9999.999, 993.6, 1001.8, 6.011558, 43.135978
2020-06-05T06:12:00, 18.6, 46.0, 0.0, 32700.0, 290.0, 6.0, 9999.999, 9999.999, 993.7, 1002.0, 6.011558, 43.135978
2020-06-05T06:18:00, 18.5, 46.0, 0.0, 38200.0, 280.0, 5.8, 9999.999, 9999.999, 993.8, 1002.1, 6.011558, 43.135978
2020-06-05T06:24:00, 18.5, 47.0, 0.0, 40700.0, 280.0, 6.1, 9999.999, 9999.999, 993.8, 1002.1, 6.011558, 43.135978
2020-06-05T06:30:00, 18.6, 47.0, 0.0, 42500.0, 280.0, 7.1, 9999.999, 9999.999, 993.9, 1002.2, 6.011558, 43.135978
2020-06-05T06:36:00, 18.6, 48.0, 0.0, 51100.0, 280.0, 7.1, 9999.999, 9999.999, 994.0, 1002.3, 6.011558, 43.135978
2020-06-05T06:42:00, 18.6, 47.0, 0.0, 58100.0, 280.0, 6.5, 9999.999, 9999.999, 994.0, 1002.3, 6.011558, 43.135978
2020-06-05T06:48:00, 18.7, 47.0, 0.0, 66100.0, 290.0, 6.4, 9999.999, 9999.999, 994.5, 1002.8, 6.011558, 43.135978
2020-06-05T06:54:00, 18.7, 48.0, 0.0, 68900.0, 280.0, 5.6, 9999.999, 9999.999, 994.4, 1002.7, 6.011558, 43.135978
2020-06-05T07:00:00, 18.5, 49.0, 0.0, 62200.0, 260.0, 5.4, 9999.999, 9999.999, 994.3, 1002.6, 6.011558, 43.135978
2020-06-05T07:06:00, 18.7, 49.0, 0.0, 97400.0, 260.0, 6.6, 9999.999, 9999.999, 994.5, 1002.8, 6.011558, 43.135978
2020-06-05T07:12:00, 19.1, 49.0, 0.0, 129000.0, 270.0, 4.9, 9999.999, 9999.999, 994.4, 1002.6, 6.011558, 43.135978
2020-06-05T07:18:00, 19.2, 47.0, 0.0, 162700.0, 270.0, 4.9, 9999.999, 9999.999, 994.6, 1002.8, 6.011558, 43.135978
2020-06-05T07:24:00, 19.0, 47.0, 0.0, 114400.0, 280.0, 5.7, 9999.999, 9999.999, 994.7, 1002.9, 6.011558, 43.135978
2020-06-05T07:30:00, 19.6, 45.0, 0.0, 206700.0, 280.0, 5.9, 9999.999, 9999.999, 994.8, 1003.0, 6.011558, 43.135978
2020-06-05T07:36:00, 19.7, 45.0, 0.0, 229600.0, 280.0, 5.9, 9999.999, 9999.999, 994.9, 1003.1, 6.011558, 43.135978
2020-06-05T07:42:00, 20.0, 44.0, 0.0, 242000.0, 290.0, 6.3, 9999.999, 9999.999, 994.9, 1003.1, 6.011558, 43.135978
2020-06-05T07:48:00, 20.0, 44.0, 0.0, 243200.0, 300.0, 6.4, 9999.999, 9999.999, 994.8, 1003.0, 6.011558, 43.135978
2020-06-05T07:54:00, 20.1, 44.0, 0.0, 213800.0, 290.0, 6.3, 9999.999, 9999.999, 994.9, 1003.1, 6.011558, 43.135978
2020-06-05T08:00:00, 20.4, 44.0, 0.0, 248200.0, 290.0, 6.7, 9999.999, 9999.999, 994.9, 1003.1, 6.011558, 43.135978
2020-06-05T08:06:00, 20.3, 43.0, 0.0, 242400.0, 290.0, 6.9, 9999.999, 9999.999, 994.7, 1002.9, 6.011558, 43.135978
2020-06-05T08:12:00, 20.2, 44.0, 0.0, 213500.0, 290.0, 7.3, 9999.999, 9999.999, 994.7, 1002.9, 6.011558, 43.135978
2020-06-05T08:18:00, 20.5, 42.0, 0.0, 209200.0, 300.0, 6.7, 9999.999, 9999.999, 994.7, 1002.9, 6.011558, 43.135978
2020-06-05T08:24:00, 20.7, 41.0, 0.0, 227400.0, 300.0, 6.8, 9999.999, 9999.999, 994.7, 1002.9, 6.011558, 43.135978
2020-06-05T08:30:00, 20.4, 42.0, 0.0, 199700.0, 300.0, 6.8, 9999.999, 9999.999, 994.9, 1003.1, 6.011558, 43.135978
2020-06-05T08:36:00, 20.4, 43.0, 0.0, 201400.0, 290.0, 6.8, 9999.999, 9999.999, 995.0, 1003.2, 6.011558, 43.135978
2020-06-05T08:42:00, 20.5, 43.0, 0.0, 206500.0, 290.0, 6.8, 9999.999, 9999.999, 995.2, 1003.4, 6.011558, 43.135978
2020-06-05T08:48:00, 20.5, 41.0, 0.0, 214000.0, 300.0, 6.6, 9999.999, 9999.999, 995.5, 1003.7, 6.011558, 43.135978
2020-06-05T08:54:00, 20.9, 41.0, 0.0, 241900.0, 310.0, 6.2, 9999.999, 9999.999, 995.5, 1003.7, 6.011558, 43.135978
2020-06-05T09:00:00, 20.9, 38.0, 0.0, 285100.0, 300.0, 5.1, 9999.999, 9999.999, 995.5, 1003.7, 6.011558, 43.135978
2020-06-05T09:06:00, 21.5, 40.0, 0.0, 293000.0, 300.0, 5.9, 9999.999, 9999.999, 995.5, 1003.7, 6.011558, 43.135978
2020-06-05T09:12:00, 21.5, 39.0, 0.0, 289400.0, 300.0, 5.0, 9999.999, 9999.999, 995.7, 1003.9, 6.011558, 43.135978
2020-06-05T09:18:00, 21.5, 40.0, 0.0, 299000.0, 300.0, 5.7, 9999.999, 9999.999, 995.5, 1003.7, 6.011558, 43.135978
2020-06-05T09:24:00, 21.5, 42.0, 0.0, 283500.0, 280.0, 4.8, 9999.999, 9999.999, 995.6, 1003.8, 6.011558, 43.135978
2020-06-05T09:30:00, 21.7, 40.0, 0.0, 251600.0, 280.0, 3.9, 9999.999, 9999.999, 995.6, 1003.8, 6.011558, 43.135978
2020-06-05T09:36:00, 21.2, 40.0, 0.0, 278700.0, 280.0, 5.6, 9999.999, 9999.999, 995.7, 1003.9, 6.011558, 43.135978
2020-06-05T09:42:00, 21.2, 42.0, 0.0, 279800.0, 280.0, 6.4, 9999.999, 9999.999, 995.9, 1004.1, 6.011558, 43.135978
2020-06-05T09:48:00, 21.0, 42.0, 0.0, 177000.0, 280.0, 4.7, 9999.999, 9999.999, 995.8, 1004.0, 6.011558, 43.135978
2020-06-05T09:54:00, 21.3, 44.0, 0.0, 256200.0, 260.0, 3.3, 9999.999, 9999.999, 995.9, 1004.1, 6.011558, 43.135978
2020-06-05T10:00:00, 21.6, 42.0, 0.0, 322300.0, 270.0, 3.5, 9999.999, 9999.999, 996.0, 1004.2, 6.011558, 43.135978
2020-06-05T10:06:00, 21.5, 41.0, 0.0, 287400.0, 280.0, 5.0, 9999.999, 9999.999, 995.9, 1004.1, 6.011558, 43.135978
2020-06-05T10:12:00, 21.6, 42.0, 0.0, 295400.0, 270.0, 5.1, 9999.999, 9999.999, 995.8, 1004.0, 6.011558, 43.135978
2020-06-05T10:18:00, 21.8, 41.0, 0.0, 320200.0, 270.0, 4.3, 9999.999, 9999.999, 996.0, 1004.2, 6.011558, 43.135978
2020-06-05T10:24:00, 21.6, 40.0, 0.0, 307700.0, 280.0, 5.6, 9999.999, 9999.999, 995.9, 1004.1, 6.011558, 43.135978
2020-06-05T10:30:00, 21.5, 41.0, 0.0, 278400.0, 280.0, 6.1, 9999.999, 9999.999, 995.9, 1004.1, 6.011558, 43.135978
2020-06-05T10:36:00, 21.9, 41.0, 0.0, 315700.0, 280.0, 5.6, 9999.999, 9999.999, 995.9, 1004.1, 6.011558, 43.135978
2020-06-05T10:42:00, 21.8, 40.0, 0.0, 314300.0, 300.0, 5.4, 9999.999, 9999.999, 995.9, 1004.1, 6.011558, 43.135978
2020-06-05T10:48:00, 22.0, 40.0, 0.0, 295000.0, 290.0, 6.2, 9999.999, 9999.999, 996.1, 1004.3, 6.011558, 43.135978
2020-06-05T10:54:00, 21.8, 38.0, 0.0, 276700.0, 290.0, 6.7, 9999.999, 9999.999, 996.1, 1004.3, 6.011558, 43.135978
2020-06-05T11:00:00, 22.1, 38.0, 0.0, 302700.0, 290.0, 6.2, 9999.999, 9999.999, 996.0, 1004.2, 6.011558, 43.135978
2020-06-05T11:06:00, 21.3, 41.0, 0.0, 238200.0, 280.0, 5.8, 9999.999, 9999.999, 996.1, 1004.3, 6.011558, 43.135978
2020-06-05T11:12:00, 21.8, 39.0, 0.0, 265300.0, 280.0, 5.8, 9999.999, 9999.999, 996.2, 1004.4, 6.011558, 43.135978
2020-06-05T11:18:00, 21.4, 38.0, 0.0, 251200.0, 290.0, 6.1, 9999.999, 9999.999, 996.5, 1004.7, 6.011558, 43.135978
2020-06-05T11:24:00, 21.4, 39.0, 0.0, 266800.0, 290.0, 6.7, 9999.999, 9999.999, 996.6, 1004.8, 6.011558, 43.135978
2020-06-05T11:30:00, 21.1, 41.0, 0.0, 231100.0, 290.0, 7.0, 9999.999, 9999.999, 996.3, 1004.5, 6.011558, 43.135978
2020-06-05T11:36:00, 21.7, 40.0, 0.0, 304100.0, 300.0, 6.2, 9999.999, 9999.999, 996.3, 1004.5, 6.011558, 43.135978
2020-06-05T11:42:00, 21.6, 41.0, 0.0, 192600.0, 300.0, 5.9, 9999.999, 9999.999, 996.3, 1004.5, 6.011558, 43.135978
2020-06-05T11:48:00, 21.6, 40.0, 0.0, 240200.0, 300.0, 6.0, 9999.999, 9999.999, 996.4, 1004.6, 6.011558, 43.135978
2020-06-05T11:54:00, 21.3, 41.0, 0.0, 191400.0, 290.0, 6.4, 9999.999, 9999.999, 996.1, 1004.3, 6.011558, 43.135978
2020-06-05T12:00:00, 21.7, 42.0, 0.0, 245400.0, 280.0, 6.0, 9999.999, 9999.999, 996.3, 1004.5, 6.011558, 43.135978
2020-06-05T12:06:00, 21.8, 41.0, 0.0, 320400.0, 280.0, 5.6, 9999.999, 9999.999, 996.4, 1004.6, 6.011558, 43.135978
2020-06-05T12:12:00, 22.2, 40.0, 0.0, 300500.0, 290.0, 5.6, 9999.999, 9999.999, 996.5, 1004.7, 6.011558, 43.135978
2020-06-05T12:18:00, 21.9, 41.0, 0.0, 215700.0, 280.0, 4.7, 9999.999, 9999.999, 996.5, 1004.7, 6.011558, 43.135978
2020-06-05T12:24:00, 22.0, 41.0, 0.0, 291400.0, 280.0, 4.4, 9999.999, 9999.999, 996.4, 1004.6, 6.011558, 43.135978
2020-06-05T12:30:00, 22.6, 39.0, 0.0, 392300.0, 280.0, 4.3, 9999.999, 9999.999, 996.5, 1004.7, 6.011558, 43.135978
2020-06-05T12:36:00, 22.2, 39.0, 0.0, 335700.0, 290.0, 4.9, 9999.999, 9999.999, 996.4, 1004.6, 6.011558, 43.135978
2020-06-05T12:42:00, 22.4, 40.0, 0.0, 325700.0, 290.0, 4.9, 9999.999, 9999.999, 996.3, 1004.5, 6.011558, 43.135978
2020-06-05T12:48:00, 22.5, 38.0, 0.0, 343800.0, 280.0, 5.5, 9999.999, 9999.999, 996.2, 1004.4, 6.011558, 43.135978
2020-06-05T12:54:00, 22.9, 39.0, 0.0, 299400.0, 280.0, 6.0, 9999.999, 9999.999, 996.3, 1004.5, 6.011558, 43.135978
2020-06-05T13:00:00, 22.9, 39.0, 0.0, 360900.0, 270.0, 5.2, 9999.999, 9999.999, 996.2, 1004.3, 6.011558, 43.135978
2020-06-05T13:06:00, 23.3, 38.0, 0.0, 340700.0, 270.0, 5.3, 9999.999, 9999.999, 996.3, 1004.4, 6.011558, 43.135978
2020-06-05T13:12:00, 23.5, 36.0, 0.0, 335300.0, 280.0, 5.3, 9999.999, 9999.999, 996.4, 1004.5, 6.011558, 43.135978
2020-06-05T13:18:00, 24.0, 36.0, 0.0, 330100.0, 290.0, 4.3, 9999.999, 9999.999, 996.4, 1004.5, 6.011558, 43.135978
2020-06-05T13:24:00, 23.4, 35.0, 0.0, 329600.0, 300.0, 5.2, 9999.999, 9999.999, 996.3, 1004.4, 6.011558, 43.135978
2020-06-05T13:30:00, 23.8, 35.0, 0.0, 326200.0, 290.0, 5.8, 9999.999, 9999.999, 996.4, 1004.5, 6.011558, 43.135978
2020-06-05T13:36:00, 23.6, 35.0, 0.0, 323200.0, 280.0, 4.6, 9999.999, 9999.999, 996.3, 1004.4, 6.011558, 43.135978
2020-06-05T13:42:00, 24.3, 35.0, 0.0, 318800.0, 280.0, 3.6, 9999.999, 9999.999, 996.3, 1004.4, 6.011558, 43.135978
2020-06-05T13:48:00, 24.2, 33.0, 0.0, 316000.0, 280.0, 4.4, 9999.999, 9999.999, 996.4, 1004.5, 6.011558, 43.135978
2020-06-05T13:54:00, 24.2, 32.0, 0.0, 314000.0, 280.0, 5.7, 9999.999, 9999.999, 996.2, 1004.3, 6.011558, 43.135978
2020-06-05T14:00:00, 24.6, 33.0, 0.0, 310000.0, 290.0, 5.0, 9999.999, 9999.999, 996.3, 1004.4, 6.011558, 43.135978
2020-06-05T14:06:00, 24.9, 34.0, 0.0, 305600.0, 290.0, 3.9, 9999.999, 9999.999, 996.3, 1004.4, 6.011558, 43.135978
2020-06-05T14:12:00, 25.1, 31.0, 0.0, 301700.0, 300.0, 3.4, 9999.999, 9999.999, 996.3, 1004.4, 6.011558, 43.135978
2020-06-05T14:18:00, 25.1, 31.0, 0.0, 298500.0, 300.0, 4.9, 9999.999, 9999.999, 996.2, 1004.3, 6.011558, 43.135978
2020-06-05T14:24:00, 25.1, 31.0, 0.0, 293400.0, 300.0, 4.4, 9999.999, 9999.999, 996.7, 1004.8, 6.011558, 43.135978
2020-06-05T14:30:00, 24.4, 31.0, 0.0, 290400.0, 300.0, 5.1, 9999.999, 9999.999, 996.7, 1004.8, 6.011558, 43.135978
2020-06-05T14:36:00, 25.0, 32.0, 0.0, 285600.0, 300.0, 5.0, 9999.999, 9999.999, 996.4, 1004.5, 6.011558, 43.135978
2020-06-05T14:42:00, 24.6, 32.0, 0.0, 280800.0, 310.0, 5.5, 9999.999, 9999.999, 996.8, 1004.9, 6.011558, 43.135978
2020-06-05T14:48:00, 24.3, 32.0, 0.0, 277000.0, 300.0, 6.4, 9999.999, 9999.999, 996.6, 1004.7, 6.011558, 43.135978
2020-06-05T14:54:00, 24.7, 33.0, 0.0, 271200.0, 300.0, 6.1, 9999.999, 9999.999, 996.7, 1004.8, 6.011558, 43.135978
2020-06-05T15:00:00, 25.0, 33.0, 0.0, 265200.0, 290.0, 4.7, 9999.999, 9999.999, 996.6, 1004.7, 6.011558, 43.135978
2020-06-05T15:06:00, 24.6, 33.0, 0.0, 261500.0, 300.0, 4.7, 9999.999, 9999.999, 996.7, 1004.8, 6.011558, 43.135978
2020-06-05T15:12:00, 24.4, 33.0, 0.0, 257200.0, 300.0, 6.1, 9999.999, 9999.999, 996.8, 1004.9, 6.011558, 43.135978
2020-06-05T15:18:00, 24.4, 33.0, 0.0, 253900.0, 300.0, 6.9, 9999.999, 9999.999, 996.5, 1004.6, 6.011558, 43.135978
2020-06-05T15:24:00, 24.8, 33.0, 0.0, 245800.0, 290.0, 5.0, 9999.999, 9999.999, 996.9, 1005.0, 6.011558, 43.135978
2020-06-05T15:30:00, 24.5, 34.0, 0.0, 239800.0, 290.0, 5.2, 9999.999, 9999.999, 996.8, 1004.9, 6.011558, 43.135978
2020-06-05T15:36:00, 24.4, 33.0, 0.0, 234700.0, 280.0, 6.3, 9999.999, 9999.999, 996.8, 1004.9, 6.011558, 43.135978
2020-06-05T15:42:00, 24.8, 36.0, 0.0, 227300.0, 290.0, 4.8, 9999.999, 9999.999, 996.8, 1004.9, 6.011558, 43.135978
2020-06-05T15:48:00, 24.6, 33.0, 0.0, 221600.0, 270.0, 4.3, 9999.999, 9999.999, 996.9, 1005.0, 6.011558, 43.135978
2020-06-05T15:54:00, 24.8, 32.0, 0.0, 215800.0, 290.0, 5.2, 9999.999, 9999.999, 996.9, 1005.0, 6.011558, 43.135978
2020-06-05T16:00:00, 24.6, 33.0, 0.0, 210200.0, 290.0, 5.3, 9999.999, 9999.999, 996.9, 1005.0, 6.011558, 43.135978
2020-06-05T16:06:00, 24.5, 33.0, 0.0, 203600.0, 300.0, 4.8, 9999.999, 9999.999, 996.8, 1004.9, 6.011558, 43.135978
2020-06-05T16:12:00, 24.5, 34.0, 0.0, 198600.0, 290.0, 5.6, 9999.999, 9999.999, 996.9, 1005.0, 6.011558, 43.135978
2020-06-05T16:18:00, 24.7, 34.0, 0.0, 191500.0, 280.0, 4.6, 9999.999, 9999.999, 996.8, 1004.9, 6.011558, 43.135978
2020-06-05T16:24:00, 24.9, 34.0, 0.0, 184100.0, 270.0, 3.6, 9999.999, 9999.999, 996.9, 1005.0, 6.011558, 43.135978
2020-06-05T16:30:00, 25.1, 34.0, 0.0, 176700.0, 270.0, 2.6, 9999.999, 9999.999, 996.7, 1004.8, 6.011558, 43.135978
2020-06-05T16:36:00, 24.5, 34.0, 0.0, 171500.0, 280.0, 4.3, 9999.999, 9999.999, 996.8, 1004.9, 6.011558, 43.135978
2020-06-05T16:42:00, 24.3, 35.0, 0.0, 165000.0, 280.0, 4.8, 9999.999, 9999.999, 997.0, 1005.1, 6.011558, 43.135978
2020-06-05T16:48:00, 24.3, 35.0, 0.0, 158000.0, 290.0, 5.0, 9999.999, 9999.999, 997.2, 1005.3, 6.011558, 43.135978
2020-06-05T16:54:00, 24.3, 35.0, 0.0, 151400.0, 280.0, 4.4, 9999.999, 9999.999, 997.0, 1005.1, 6.011558, 43.135978
2020-06-05T17:00:00, 24.3, 34.0, 0.0, 144600.0, 290.0, 4.3, 9999.999, 9999.999, 997.2, 1005.3, 6.011558, 43.135978
2020-06-05T17:06:00, 24.3, 34.0, 0.0, 138300.0, 300.0, 5.4, 9999.999, 9999.999, 997.2, 1005.3, 6.011558, 43.135978
2020-06-05T17:12:00, 24.3, 33.0, 0.0, 131600.0, 290.0, 5.0, 9999.999, 9999.999, 997.2, 1005.3, 6.011558, 43.135978
2020-06-05T17:18:00, 24.1, 34.0, 0.0, 125100.0, 290.0, 4.6, 9999.999, 9999.999, 997.2, 1005.3, 6.011558, 43.135978
2020-06-05T17:24:00, 24.3, 34.0, 0.0, 117600.0, 290.0, 4.1, 9999.999, 9999.999, 997.4, 1005.5, 6.011558, 43.135978
2020-06-05T17:30:00, 24.1, 34.0, 0.0, 111300.0, 300.0, 4.8, 9999.999, 9999.999, 997.4, 1005.5, 6.011558, 43.135978
