Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-06-20T00:00:00, 18.3, 72.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2020-06-20T00:06:00, 18.3, 71.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2020-06-20T00:12:00, 18.1, 71.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2020-06-20T00:18:00, 18.1, 71.0, 0.0, 0.0, 230.0, 1.1, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2020-06-20T00:24:00, 17.9, 71.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2020-06-20T00:30:00, 17.7, 72.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2020-06-20T00:36:00, 17.6, 73.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2020-06-20T00:42:00, 17.5, 73.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2020-06-20T00:48:00, 17.3, 73.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2020-06-20T00:54:00, 17.1, 73.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2020-06-20T01:00:00, 17.0, 73.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2020-06-20T01:06:00, 16.9, 73.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2020-06-20T01:12:00, 16.8, 73.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2020-06-20T01:18:00, 16.7, 74.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2020-06-20T01:24:00, 16.7, 75.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2020-06-20T01:30:00, 16.7, 75.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2020-06-20T01:36:00, 16.6, 75.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2020-06-20T01:42:00, 16.4, 75.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2020-06-20T01:48:00, 16.2, 76.0, 0.0, 0.0, 310.0, 0.5, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2020-06-20T01:54:00, 16.1, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2020-06-20T02:00:00, 16.1, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2020-06-20T02:06:00, 16.1, 77.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2020-06-20T02:12:00, 16.0, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2020-06-20T02:18:00, 15.8, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2020-06-20T02:24:00, 15.7, 77.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2020-06-20T02:30:00, 15.5, 78.0, 0.0, 0.0, 10.0, 0.5, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2020-06-20T02:36:00, 15.4, 77.0, 0.0, 0.0, 20.0, 0.6, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2020-06-20T02:42:00, 15.4, 77.0, 0.0, 0.0, 30.0, 0.8, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2020-06-20T02:48:00, 15.3, 78.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2020-06-20T02:54:00, 15.2, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2020-06-20T03:00:00, 15.2, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2020-06-20T03:06:00, 15.4, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2020-06-20T03:12:00, 15.4, 78.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2020-06-20T03:18:00, 15.3, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2020-06-20T03:24:00, 15.2, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2020-06-20T03:30:00, 15.1, 79.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2020-06-20T03:36:00, 15.0, 79.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2020-06-20T03:42:00, 15.0, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2020-06-20T03:48:00, 15.0, 79.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2020-06-20T03:54:00, 14.9, 78.0, 0.0, 0.0, 160.0, 1.2, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2020-06-20T04:00:00, 14.6, 78.0, 0.0, 0.0, 160.0, 1.5, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2020-06-20T04:06:00, 14.4, 78.0, 0.0, 0.0, 170.0, 1.2, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2020-06-20T04:12:00, 14.2, 78.0, 0.0, 0.0, 180.0, 0.9, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2020-06-20T04:18:00, 14.0, 78.0, 0.0, 0.0, 180.0, 0.9, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2020-06-20T04:24:00, 13.8, 79.0, 0.0, 0.0, 190.0, 0.8, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2020-06-20T04:30:00, 13.6, 79.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2020-06-20T04:36:00, 13.6, 80.0, 0.0, 4100.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2020-06-20T04:42:00, 13.9, 80.0, 0.0, 9500.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2020-06-20T04:48:00, 14.1, 80.0, 0.0, 13300.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2020-06-20T04:54:00, 14.3, 79.0, 0.0, 17500.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2020-06-20T05:00:00, 14.8, 79.0, 0.0, 22100.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2020-06-20T05:06:00, 15.2, 79.0, 0.0, 27200.0, 350.0, 0.6, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2020-06-20T05:12:00, 15.5, 78.0, 0.0, 32400.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2020-06-20T05:18:00, 15.9, 77.0, 0.0, 38000.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2020-06-20T05:24:00, 16.3, 77.0, 0.0, 43900.0, 270.0, 0.6, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2020-06-20T05:30:00, 16.7, 76.0, 0.0, 50100.0, 250.0, 0.7, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2020-06-20T05:36:00, 17.3, 75.0, 0.0, 55800.0, 250.0, 0.5, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2020-06-20T05:42:00, 17.7, 74.0, 0.0, 62400.0, 260.0, 0.5, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2020-06-20T05:48:00, 18.4, 71.0, 0.0, 68800.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2020-06-20T05:54:00, 18.6, 70.0, 0.0, 75800.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2020-06-20T06:00:00, 18.7, 68.0, 0.0, 82700.0, 180.0, 0.6, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2020-06-20T06:06:00, 19.1, 67.0, 0.0, 89500.0, 180.0, 0.5, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2020-06-20T06:12:00, 19.4, 64.0, 0.0, 96300.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2020-06-20T06:18:00, 20.0, 63.0, 0.0, 101000.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2020-06-20T06:24:00, 20.6, 60.0, 0.0, 107500.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2020-06-20T06:30:00, 20.8, 59.0, 0.0, 114000.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2020-06-20T06:36:00, 21.2, 57.0, 0.0, 119500.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2020-06-20T06:42:00, 22.0, 52.0, 0.0, 127200.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2020-06-20T06:48:00, 22.3, 51.0, 0.0, 135300.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2020-06-20T06:54:00, 22.5, 50.0, 0.0, 136100.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2020-06-20T07:00:00, 22.7, 50.0, 0.0, 142600.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2020-06-20T07:06:00, 22.9, 49.0, 0.0, 149800.0, 160.0, 0.7, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2020-06-20T07:12:00, 22.9, 49.0, 0.0, 155700.0, 180.0, 0.8, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2020-06-20T07:18:00, 23.0, 51.0, 0.0, 162300.0, 200.0, 0.7, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2020-06-20T07:24:00, 23.2, 47.0, 0.0, 168400.0, 160.0, 0.8, 9999.999, 9999.999, 1009.9, 1018.1, 6.011558, 43.135978
2020-06-20T07:30:00, 23.4, 46.0, 0.0, 175400.0, 140.0, 1.1, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2020-06-20T07:36:00, 23.9, 45.0, 0.0, 180700.0, 150.0, 0.7, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2020-06-20T07:42:00, 24.5, 43.0, 0.0, 183600.0, 170.0, 0.5, 9999.999, 9999.999, 1009.9, 1018.1, 6.011558, 43.135978
2020-06-20T07:48:00, 24.4, 41.0, 0.0, 192500.0, 190.0, 0.7, 9999.999, 9999.999, 1009.9, 1018.1, 6.011558, 43.135978
2020-06-20T07:54:00, 24.1, 43.0, 0.0, 200500.0, 200.0, 1.0, 9999.999, 9999.999, 1009.9, 1018.1, 6.011558, 43.135978
2020-06-20T08:00:00, 24.1, 44.0, 0.0, 206300.0, 200.0, 1.1, 9999.999, 9999.999, 1009.9, 1018.1, 6.011558, 43.135978
2020-06-20T08:06:00, 24.3, 41.0, 0.0, 211500.0, 200.0, 1.1, 9999.999, 9999.999, 1009.9, 1018.1, 6.011558, 43.135978
2020-06-20T08:12:00, 24.2, 40.0, 0.0, 217400.0, 200.0, 1.3, 9999.999, 9999.999, 1009.9, 1018.1, 6.011558, 43.135978
2020-06-20T08:18:00, 24.3, 40.0, 0.0, 222500.0, 220.0, 1.2, 9999.999, 9999.999, 1009.9, 1018.1, 6.011558, 43.135978
2020-06-20T08:24:00, 24.7, 41.0, 0.0, 227000.0, 240.0, 1.1, 9999.999, 9999.999, 1009.9, 1018.1, 6.011558, 43.135978
2020-06-20T08:30:00, 25.4, 40.0, 0.0, 230400.0, 240.0, 1.0, 9999.999, 9999.999, 1009.9, 1018.1, 6.011558, 43.135978
2020-06-20T08:36:00, 25.3, 38.0, 0.0, 231800.0, 200.0, 1.0, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2020-06-20T08:42:00, 25.6, 38.0, 0.0, 237500.0, 210.0, 1.5, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2020-06-20T08:48:00, 25.8, 37.0, 0.0, 243400.0, 180.0, 1.1, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2020-06-20T08:54:00, 25.8, 37.0, 0.0, 248200.0, 110.0, 0.8, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2020-06-20T09:00:00, 25.4, 37.0, 0.0, 252200.0, 240.0, 1.5, 9999.999, 9999.999, 1009.9, 1018.1, 6.011558, 43.135978
2020-06-20T09:06:00, 25.2, 40.0, 0.0, 257600.0, 230.0, 2.2, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2020-06-20T09:12:00, 25.1, 37.0, 0.0, 261700.0, 220.0, 2.2, 9999.999, 9999.999, 1009.9, 1018.1, 6.011558, 43.135978
2020-06-20T09:18:00, 25.8, 38.0, 0.0, 265600.0, 210.0, 1.7, 9999.999, 9999.999, 1009.9, 1018.1, 6.011558, 43.135978
2020-06-20T09:24:00, 25.7, 36.0, 0.0, 268500.0, 220.0, 1.6, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2020-06-20T09:30:00, 25.6, 36.0, 0.0, 272400.0, 220.0, 1.8, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2020-06-20T09:36:00, 25.5, 36.0, 0.0, 276400.0, 210.0, 1.9, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2020-06-20T09:42:00, 25.5, 38.0, 0.0, 280500.0, 230.0, 2.5, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2020-06-20T09:48:00, 25.3, 36.0, 0.0, 285100.0, 240.0, 2.8, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2020-06-20T09:54:00, 25.4, 36.0, 0.0, 288400.0, 240.0, 2.7, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2020-06-20T10:00:00, 25.8, 39.0, 0.0, 291200.0, 250.0, 2.8, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2020-06-20T10:06:00, 25.4, 38.0, 0.0, 293800.0, 250.0, 3.2, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2020-06-20T10:12:00, 25.7, 38.0, 0.0, 296500.0, 240.0, 3.1, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2020-06-20T10:18:00, 25.8, 37.0, 0.0, 298700.0, 240.0, 3.0, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2020-06-20T10:24:00, 26.0, 38.0, 0.0, 301800.0, 250.0, 3.3, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2020-06-20T10:30:00, 26.3, 38.0, 0.0, 304200.0, 250.0, 3.4, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2020-06-20T10:36:00, 26.3, 38.0, 0.0, 307100.0, 240.0, 3.5, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2020-06-20T10:42:00, 26.0, 37.0, 0.0, 309600.0, 240.0, 3.9, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2020-06-20T10:48:00, 26.1, 40.0, 0.0, 311400.0, 230.0, 4.2, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2020-06-20T10:54:00, 25.9, 39.0, 0.0, 313700.0, 230.0, 4.1, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2020-06-20T11:00:00, 26.1, 39.0, 0.0, 315300.0, 240.0, 4.1, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2020-06-20T11:06:00, 26.2, 38.0, 0.0, 317300.0, 240.0, 3.9, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2020-06-20T11:12:00, 26.7, 36.0, 0.0, 317800.0, 230.0, 3.5, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2020-06-20T11:18:00, 26.9, 37.0, 0.0, 318400.0, 240.0, 3.0, 9999.999, 9999.999, 1009.9, 1018.0, 6.011558, 43.135978
2020-06-20T11:24:00, 27.3, 36.0, 0.0, 319800.0, 250.0, 2.9, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2020-06-20T11:30:00, 26.9, 37.0, 0.0, 320400.0, 240.0, 3.0, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2020-06-20T11:36:00, 27.0, 37.0, 0.0, 321600.0, 240.0, 3.2, 9999.999, 9999.999, 1009.9, 1018.0, 6.011558, 43.135978
2020-06-20T11:42:00, 27.1, 38.0, 0.0, 321300.0, 240.0, 2.9, 9999.999, 9999.999, 1009.9, 1018.0, 6.011558, 43.135978
2020-06-20T11:48:00, 27.2, 37.0, 0.0, 320700.0, 240.0, 2.6, 9999.999, 9999.999, 1009.8, 1017.9, 6.011558, 43.135978
2020-06-20T11:54:00, 27.5, 36.0, 0.0, 321200.0, 240.0, 2.9, 9999.999, 9999.999, 1009.8, 1017.9, 6.011558, 43.135978
2020-06-20T12:00:00, 27.3, 36.0, 0.0, 321400.0, 240.0, 3.3, 9999.999, 9999.999, 1009.8, 1017.9, 6.011558, 43.135978
2020-06-20T12:06:00, 27.3, 35.0, 0.0, 321700.0, 230.0, 3.3, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2020-06-20T12:12:00, 27.5, 35.0, 0.0, 322200.0, 230.0, 3.4, 9999.999, 9999.999, 1009.8, 1017.9, 6.011558, 43.135978
2020-06-20T12:18:00, 27.9, 35.0, 0.0, 321100.0, 230.0, 3.3, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2020-06-20T12:24:00, 27.7, 33.0, 0.0, 320800.0, 240.0, 3.2, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2020-06-20T12:30:00, 27.6, 35.0, 0.0, 320000.0, 240.0, 3.6, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2020-06-20T12:36:00, 28.0, 34.0, 0.0, 319300.0, 230.0, 3.5, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2020-06-20T12:42:00, 27.8, 34.0, 0.0, 317900.0, 200.0, 2.7, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2020-06-20T12:48:00, 28.1, 34.0, 0.0, 317300.0, 210.0, 2.9, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2020-06-20T12:54:00, 27.9, 35.0, 0.0, 316700.0, 230.0, 3.7, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2020-06-20T13:00:00, 28.3, 36.0, 0.0, 315600.0, 230.0, 3.3, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2020-06-20T13:06:00, 28.1, 34.0, 0.0, 314100.0, 240.0, 4.1, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2020-06-20T13:12:00, 27.6, 36.0, 0.0, 314700.0, 250.0, 4.2, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2020-06-20T13:18:00, 27.9, 36.0, 0.0, 317200.0, 250.0, 4.2, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2020-06-20T13:24:00, 27.9, 35.0, 0.0, 312300.0, 250.0, 3.9, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2020-06-20T13:30:00, 28.1, 36.0, 0.0, 306400.0, 240.0, 3.2, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2020-06-20T13:36:00, 28.1, 36.0, 0.0, 298500.0, 240.0, 3.4, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2020-06-20T13:42:00, 27.5, 36.0, 0.0, 298300.0, 240.0, 3.6, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2020-06-20T13:48:00, 28.0, 37.0, 0.0, 299900.0, 240.0, 2.8, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2020-06-20T13:54:00, 28.4, 35.0, 0.0, 293700.0, 250.0, 2.4, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2020-06-20T14:00:00, 28.4, 35.0, 0.0, 290000.0, 240.0, 2.7, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2020-06-20T14:06:00, 28.7, 35.0, 0.0, 272900.0, 230.0, 2.4, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2020-06-20T14:12:00, 28.8, 33.0, 0.0, 282900.0, 230.0, 2.4, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2020-06-20T14:18:00, 28.5, 35.0, 0.0, 284500.0, 230.0, 2.9, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2020-06-20T14:24:00, 28.3, 35.0, 0.0, 284900.0, 230.0, 3.0, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2020-06-20T14:30:00, 28.1, 35.0, 0.0, 275300.0, 230.0, 3.3, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2020-06-20T14:36:00, 28.2, 35.0, 0.0, 278700.0, 230.0, 3.5, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-06-20T14:42:00, 28.3, 34.0, 0.0, 277200.0, 230.0, 3.9, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-06-20T14:48:00, 28.2, 36.0, 0.0, 269000.0, 230.0, 4.2, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-06-20T14:54:00, 27.8, 36.0, 0.0, 263500.0, 240.0, 4.2, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2020-06-20T15:00:00, 27.5, 37.0, 0.0, 253700.0, 230.0, 4.6, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2020-06-20T15:06:00, 27.4, 38.0, 0.0, 249300.0, 240.0, 5.4, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2020-06-20T15:12:00, 27.2, 38.0, 0.0, 246700.0, 240.0, 5.6, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2020-06-20T15:18:00, 27.4, 37.0, 0.0, 246400.0, 240.0, 5.3, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2020-06-20T15:24:00, 27.5, 36.0, 0.0, 242100.0, 240.0, 6.2, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2020-06-20T15:30:00, 27.3, 36.0, 0.0, 232000.0, 250.0, 6.0, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2020-06-20T15:36:00, 27.3, 36.0, 0.0, 226400.0, 250.0, 6.4, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2020-06-20T15:42:00, 27.6, 35.0, 0.0, 220100.0, 250.0, 5.6, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2020-06-20T15:48:00, 27.5, 34.0, 0.0, 215100.0, 250.0, 5.8, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2020-06-20T15:54:00, 27.6, 34.0, 0.0, 209400.0, 250.0, 6.2, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2020-06-20T16:00:00, 27.6, 34.0, 0.0, 203600.0, 250.0, 6.3, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2020-06-20T16:06:00, 27.5, 35.0, 0.0, 198500.0, 250.0, 5.9, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2020-06-20T16:12:00, 26.9, 36.0, 0.0, 187800.0, 240.0, 6.5, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2020-06-20T16:18:00, 26.9, 37.0, 0.0, 177900.0, 250.0, 6.4, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2020-06-20T16:24:00, 26.6, 38.0, 0.0, 173200.0, 250.0, 6.3, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2020-06-20T16:30:00, 26.6, 38.0, 0.0, 169900.0, 240.0, 6.1, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2020-06-20T16:36:00, 26.5, 38.0, 0.0, 164600.0, 240.0, 6.0, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2020-06-20T16:42:00, 26.4, 38.0, 0.0, 162200.0, 240.0, 5.8, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2020-06-20T16:48:00, 26.4, 38.0, 0.0, 149100.0, 240.0, 5.7, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2020-06-20T16:54:00, 26.5, 38.0, 0.0, 141400.0, 240.0, 5.3, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2020-06-20T17:00:00, 26.3, 39.0, 0.0, 143700.0, 240.0, 4.7, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-06-20T17:06:00, 26.3, 40.0, 0.0, 134100.0, 240.0, 4.3, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-06-20T17:12:00, 26.1, 40.0, 0.0, 122000.0, 230.0, 4.2, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
