Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-06-19T00:00:00, 17.6, 70.0, 0.0, 0.0, 200.0, 2.5, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-06-19T05:12:00, 16.4, 70.0, 0.0, 32700.0, 250.0, 1.2, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2020-06-19T05:18:00, 16.6, 70.0, 0.0, 38200.0, 80.0, 0.9, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2020-06-19T05:24:00, 16.7, 69.0, 0.0, 44100.0, 90.0, 1.6, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2020-06-19T05:30:00, 16.7, 68.0, 0.0, 50200.0, 110.0, 1.8, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2020-06-19T05:36:00, 16.9, 68.0, 0.0, 56200.0, 130.0, 1.7, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2020-06-19T05:42:00, 16.7, 68.0, 0.0, 62400.0, 150.0, 1.5, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2020-06-19T05:48:00, 16.5, 68.0, 0.0, 68500.0, 140.0, 1.5, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2020-06-19T05:54:00, 16.6, 69.0, 0.0, 75000.0, 130.0, 1.4, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-06-19T06:00:00, 16.8, 70.0, 0.0, 81100.0, 120.0, 1.0, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-06-19T06:06:00, 17.3, 69.0, 0.0, 87800.0, 110.0, 0.7, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-06-19T06:12:00, 17.9, 67.0, 0.0, 95000.0, 80.0, 0.5, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-06-19T06:18:00, 18.3, 65.0, 0.0, 101500.0, 50.0, 0.6, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-06-19T06:24:00, 18.9, 63.0, 0.0, 106400.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-06-19T06:30:00, 19.5, 62.0, 0.0, 113000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2020-06-19T06:36:00, 19.9, 59.0, 0.0, 120000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2020-06-19T06:42:00, 20.5, 58.0, 0.0, 125000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2020-06-19T06:48:00, 20.8, 56.0, 0.0, 120100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2020-06-19T06:54:00, 21.1, 56.0, 0.0, 129200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2020-06-19T07:00:00, 21.0, 55.0, 0.0, 142400.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-06-19T07:06:00, 20.8, 55.0, 0.0, 156000.0, 220.0, 0.7, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-06-19T07:12:00, 21.0, 55.0, 0.0, 163400.0, 230.0, 1.1, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-06-19T07:18:00, 21.0, 55.0, 0.0, 170600.0, 230.0, 1.3, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-06-19T07:24:00, 21.4, 55.0, 0.0, 176800.0, 240.0, 1.2, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-06-19T07:30:00, 21.9, 54.0, 0.0, 172300.0, 230.0, 1.3, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-06-19T07:36:00, 22.6, 54.0, 0.0, 185200.0, 240.0, 1.2, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-06-19T07:42:00, 22.9, 49.0, 0.0, 196300.0, 200.0, 1.1, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-06-19T07:48:00, 23.5, 46.0, 0.0, 204000.0, 260.0, 2.1, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-06-19T07:54:00, 23.8, 40.0, 0.0, 211300.0, 280.0, 3.1, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-06-19T08:00:00, 23.8, 38.0, 0.0, 218800.0, 290.0, 3.8, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-06-19T08:06:00, 24.0, 38.0, 0.0, 224700.0, 290.0, 3.7, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-06-19T08:12:00, 24.0, 40.0, 0.0, 231400.0, 280.0, 3.2, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-06-19T08:18:00, 24.1, 40.0, 0.0, 236700.0, 270.0, 3.4, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-06-19T08:24:00, 24.0, 40.0, 0.0, 242900.0, 280.0, 3.7, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-06-19T08:30:00, 24.1, 40.0, 0.0, 248300.0, 280.0, 3.8, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-06-19T08:36:00, 24.3, 38.0, 0.0, 253500.0, 270.0, 3.7, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-06-19T08:42:00, 24.8, 40.0, 0.0, 258200.0, 270.0, 3.2, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2020-06-19T08:48:00, 24.7, 37.0, 0.0, 264300.0, 260.0, 3.4, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2020-06-19T08:54:00, 24.5, 36.0, 0.0, 270200.0, 250.0, 4.0, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2020-06-19T09:00:00, 24.5, 34.0, 0.0, 275900.0, 270.0, 4.3, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2020-06-19T09:06:00, 24.8, 33.0, 0.0, 281200.0, 290.0, 3.9, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2020-06-19T09:12:00, 24.5, 31.0, 0.0, 287600.0, 290.0, 4.1, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2020-06-19T09:18:00, 24.7, 29.0, 0.0, 292800.0, 280.0, 4.7, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2020-06-19T09:24:00, 24.8, 29.0, 0.0, 297000.0, 290.0, 4.4, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2020-06-19T09:30:00, 25.1, 30.0, 0.0, 301300.0, 290.0, 4.0, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2020-06-19T09:36:00, 25.2, 28.0, 0.0, 305300.0, 290.0, 3.8, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2020-06-19T09:42:00, 25.1, 29.0, 0.0, 310100.0, 280.0, 4.4, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2020-06-19T09:48:00, 25.0, 31.0, 0.0, 314500.0, 290.0, 4.2, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2020-06-19T09:54:00, 25.3, 31.0, 0.0, 318900.0, 290.0, 4.1, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2020-06-19T10:00:00, 25.3, 30.0, 0.0, 322500.0, 280.0, 4.3, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2020-06-19T10:06:00, 25.4, 29.0, 0.0, 327000.0, 290.0, 4.3, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2020-06-19T10:12:00, 25.5, 27.0, 0.0, 329900.0, 290.0, 3.9, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2020-06-19T10:18:00, 25.9, 29.0, 0.0, 330400.0, 280.0, 3.6, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2020-06-19T10:24:00, 25.6, 29.0, 0.0, 332600.0, 280.0, 3.8, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2020-06-19T10:30:00, 25.8, 31.0, 0.0, 334700.0, 270.0, 4.0, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2020-06-19T10:36:00, 26.1, 30.0, 0.0, 336600.0, 260.0, 4.0, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2020-06-19T10:42:00, 25.9, 31.0, 0.0, 340600.0, 240.0, 4.5, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2020-06-19T10:48:00, 26.5, 31.0, 0.0, 341500.0, 260.0, 3.5, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2020-06-19T10:54:00, 26.7, 31.0, 0.0, 343200.0, 260.0, 3.3, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2020-06-19T11:00:00, 26.4, 31.0, 0.0, 346900.0, 250.0, 4.2, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2020-06-19T11:06:00, 26.5, 31.0, 0.0, 348200.0, 240.0, 4.2, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2020-06-19T11:12:00, 26.5, 30.0, 0.0, 349700.0, 240.0, 4.6, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2020-06-19T11:18:00, 26.6, 32.0, 0.0, 350500.0, 240.0, 4.8, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2020-06-19T11:24:00, 26.2, 35.0, 0.0, 352000.0, 240.0, 4.8, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2020-06-19T11:30:00, 26.6, 29.0, 0.0, 353600.0, 250.0, 4.3, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2020-06-19T11:36:00, 26.4, 36.0, 0.0, 353300.0, 250.0, 4.3, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2020-06-19T11:42:00, 26.0, 35.0, 0.0, 353800.0, 240.0, 4.8, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2020-06-19T11:48:00, 25.8, 38.0, 0.0, 354100.0, 240.0, 5.2, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2020-06-19T11:54:00, 25.7, 38.0, 0.0, 354200.0, 240.0, 5.4, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2020-06-19T12:00:00, 25.4, 40.0, 0.0, 353800.0, 240.0, 5.8, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2020-06-19T12:06:00, 25.5, 39.0, 0.0, 354700.0, 230.0, 5.8, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-06-19T12:12:00, 25.3, 40.0, 0.0, 353800.0, 230.0, 6.0, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-06-19T12:18:00, 25.1, 41.0, 0.0, 353200.0, 230.0, 5.9, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-06-19T12:24:00, 25.5, 40.0, 0.0, 351200.0, 240.0, 5.5, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-06-19T12:30:00, 25.1, 39.0, 0.0, 351300.0, 230.0, 5.8, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-06-19T12:36:00, 25.0, 42.0, 0.0, 350200.0, 240.0, 6.2, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-06-19T12:42:00, 25.0, 41.0, 0.0, 350100.0, 240.0, 6.3, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-06-19T12:48:00, 24.7, 42.0, 0.0, 348300.0, 240.0, 7.0, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-06-19T12:54:00, 25.1, 41.0, 0.0, 345800.0, 240.0, 6.0, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-06-19T13:00:00, 25.1, 41.0, 0.0, 344000.0, 240.0, 6.1, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2020-06-19T13:06:00, 24.6, 42.0, 0.0, 340800.0, 250.0, 6.9, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2020-06-19T13:12:00, 24.4, 42.0, 0.0, 339400.0, 240.0, 7.2, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-06-19T13:18:00, 24.2, 43.0, 0.0, 337800.0, 240.0, 7.7, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-06-19T13:24:00, 24.4, 45.0, 0.0, 335200.0, 250.0, 7.7, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-06-19T13:30:00, 24.3, 44.0, 0.0, 331100.0, 250.0, 6.9, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-06-19T13:36:00, 24.4, 43.0, 0.0, 328800.0, 240.0, 6.8, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-06-19T13:42:00, 24.2, 44.0, 0.0, 326100.0, 250.0, 6.6, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-06-19T13:48:00, 24.2, 44.0, 0.0, 323400.0, 240.0, 7.1, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2020-06-19T13:54:00, 24.0, 44.0, 0.0, 319400.0, 240.0, 7.3, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2020-06-19T14:00:00, 24.3, 44.0, 0.0, 315200.0, 240.0, 7.0, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-06-19T14:06:00, 23.8, 45.0, 0.0, 311300.0, 240.0, 6.9, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-06-19T14:12:00, 24.0, 44.0, 0.0, 307100.0, 240.0, 7.2, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-06-19T14:18:00, 23.6, 45.0, 0.0, 304100.0, 240.0, 7.6, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-06-19T14:24:00, 24.0, 44.0, 0.0, 299300.0, 250.0, 7.0, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-06-19T14:30:00, 23.7, 44.0, 0.0, 295500.0, 250.0, 6.9, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-06-19T14:36:00, 23.7, 44.0, 0.0, 290800.0, 250.0, 7.6, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-06-19T14:42:00, 23.6, 44.0, 0.0, 286500.0, 250.0, 7.5, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-06-19T14:48:00, 23.5, 44.0, 0.0, 282300.0, 250.0, 7.7, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2020-06-19T14:54:00, 23.6, 43.0, 0.0, 276500.0, 250.0, 7.3, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-06-19T15:00:00, 23.6, 43.0, 0.0, 271900.0, 250.0, 6.8, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2020-06-19T15:06:00, 23.3, 45.0, 0.0, 267300.0, 250.0, 7.4, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2020-06-19T15:12:00, 23.3, 44.0, 0.0, 261900.0, 250.0, 7.0, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2020-06-19T15:18:00, 23.3, 44.0, 0.0, 256200.0, 250.0, 7.2, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2020-06-19T15:24:00, 23.8, 42.0, 0.0, 250500.0, 260.0, 6.3, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2020-06-19T15:30:00, 23.5, 41.0, 0.0, 245900.0, 260.0, 6.6, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2020-06-19T15:36:00, 23.7, 40.0, 0.0, 240300.0, 260.0, 6.9, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2020-06-19T15:42:00, 23.3, 41.0, 0.0, 234800.0, 250.0, 7.1, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2020-06-19T15:48:00, 23.9, 42.0, 0.0, 228300.0, 260.0, 6.4, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2020-06-19T15:54:00, 23.9, 42.0, 0.0, 222200.0, 250.0, 5.6, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2020-06-19T16:00:00, 23.7, 43.0, 0.0, 216300.0, 250.0, 5.9, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-06-19T16:06:00, 23.7, 43.0, 0.0, 210300.0, 250.0, 6.3, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2020-06-19T16:12:00, 23.9, 43.0, 0.0, 203500.0, 260.0, 6.2, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2020-06-19T16:18:00, 23.8, 45.0, 0.0, 197200.0, 260.0, 6.3, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-06-19T16:24:00, 24.0, 43.0, 0.0, 190400.0, 250.0, 5.9, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-06-19T16:30:00, 23.9, 43.0, 0.0, 183800.0, 250.0, 5.7, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-06-19T16:36:00, 23.6, 44.0, 0.0, 177500.0, 240.0, 6.0, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-06-19T16:42:00, 23.6, 42.0, 0.0, 170800.0, 250.0, 6.3, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-06-19T16:48:00, 23.9, 43.0, 0.0, 163900.0, 240.0, 5.8, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-06-19T16:54:00, 23.6, 42.0, 0.0, 155200.0, 240.0, 5.6, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2020-06-19T17:00:00, 23.9, 43.0, 0.0, 134200.0, 250.0, 5.5, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-06-19T17:06:00, 24.2, 41.0, 0.0, 129500.0, 250.0, 4.9, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2020-06-19T17:12:00, 23.7, 43.0, 0.0, 134200.0, 250.0, 5.3, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2020-06-19T17:18:00, 23.8, 42.0, 0.0, 129600.0, 250.0, 4.9, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2020-06-19T17:24:00, 23.9, 41.0, 0.0, 122400.0, 250.0, 4.3, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2020-06-19T17:30:00, 23.5, 43.0, 0.0, 115800.0, 240.0, 4.4, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2020-06-19T17:36:00, 23.5, 42.0, 0.0, 109600.0, 240.0, 4.2, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2020-06-19T17:42:00, 23.3, 41.0, 0.0, 104400.0, 240.0, 4.6, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2020-06-19T17:48:00, 23.4, 41.0, 0.0, 99400.0, 240.0, 4.9, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2020-06-19T17:54:00, 23.3, 41.0, 0.0, 91300.0, 240.0, 4.8, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2020-06-19T18:00:00, 23.4, 41.0, 0.0, 79600.0, 240.0, 4.5, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2020-06-19T18:06:00, 23.3, 41.0, 0.0, 38000.0, 240.0, 4.1, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2020-06-19T18:12:00, 23.1, 42.0, 0.0, 15200.0, 240.0, 4.4, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2020-06-19T18:18:00, 23.2, 41.0, 0.0, 13800.0, 240.0, 4.4, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2020-06-19T18:24:00, 23.1, 42.0, 0.0, 13800.0, 240.0, 4.2, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2020-06-19T18:30:00, 23.1, 41.0, 0.0, 14300.0, 240.0, 3.9, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2020-06-19T18:36:00, 23.0, 42.0, 0.0, 12400.0, 240.0, 3.9, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-06-19T18:42:00, 22.9, 42.0, 0.0, 9700.0, 240.0, 3.8, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-06-19T18:48:00, 22.9, 41.0, 0.0, 8800.0, 240.0, 3.6, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-06-19T18:54:00, 22.8, 42.0, 0.0, 7800.0, 240.0, 3.2, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-06-19T19:00:00, 22.8, 42.0, 0.0, 6600.0, 240.0, 3.1, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-06-19T19:06:00, 22.8, 40.0, 0.0, 5600.0, 250.0, 3.0, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-06-19T19:12:00, 22.8, 40.0, 0.0, 4600.0, 250.0, 2.8, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-06-19T19:18:00, 22.5, 40.0, 0.0, 400.0, 250.0, 2.6, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2020-06-19T19:24:00, 22.3, 41.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2020-06-19T19:30:00, 22.2, 41.0, 0.0, 0.0, 270.0, 2.5, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2020-06-19T19:36:00, 22.1, 42.0, 0.0, 0.0, 270.0, 2.6, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2020-06-19T19:42:00, 22.1, 42.0, 0.0, 0.0, 270.0, 3.0, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-06-19T19:48:00, 22.1, 42.0, 0.0, 0.0, 270.0, 3.1, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-06-19T19:54:00, 22.0, 43.0, 0.0, 0.0, 280.0, 2.3, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-06-19T20:00:00, 21.9, 44.0, 0.0, 0.0, 280.0, 2.6, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-06-19T20:06:00, 21.7, 44.0, 0.0, 0.0, 280.0, 1.9, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-06-19T20:12:00, 21.7, 45.0, 0.0, 0.0, 280.0, 2.2, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-06-19T20:18:00, 21.7, 45.0, 0.0, 0.0, 280.0, 2.5, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2020-06-19T20:24:00, 21.7, 45.0, 0.0, 0.0, 280.0, 1.9, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2020-06-19T20:30:00, 21.5, 46.0, 0.0, 0.0, 270.0, 1.5, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2020-06-19T20:36:00, 21.5, 47.0, 0.0, 0.0, 270.0, 2.6, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2020-06-19T20:42:00, 21.4, 47.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2020-06-19T20:48:00, 21.3, 48.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2020-06-19T20:54:00, 21.1, 49.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2020-06-19T21:00:00, 20.8, 51.0, 0.0, 0.0, 200.0, 1.7, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2020-06-19T21:06:00, 20.4, 53.0, 0.0, 0.0, 200.0, 1.3, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-06-19T21:12:00, 20.1, 56.0, 0.0, 0.0, 200.0, 1.5, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2020-06-19T21:18:00, 20.1, 57.0, 0.0, 0.0, 170.0, 2.2, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2020-06-19T21:24:00, 19.9, 59.0, 0.0, 0.0, 170.0, 1.8, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2020-06-19T21:30:00, 19.8, 60.0, 0.0, 0.0, 190.0, 1.6, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-06-19T21:36:00, 19.7, 61.0, 0.0, 0.0, 170.0, 1.8, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-06-19T21:42:00, 20.6, 56.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-06-19T21:48:00, 20.7, 55.0, 0.0, 0.0, 270.0, 3.7, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-06-19T21:54:00, 20.7, 55.0, 0.0, 0.0, 270.0, 3.5, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2020-06-19T22:00:00, 20.9, 54.0, 0.0, 0.0, 270.0, 4.1, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-06-19T22:06:00, 20.8, 55.0, 0.0, 0.0, 270.0, 3.6, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-06-19T22:12:00, 20.2, 58.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-06-19T22:18:00, 19.9, 60.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
