Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-06-11T00:00:00, 16.7, 58.0, 0.0, 0.0, 270.0, 1.8, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2020-06-11T00:06:00, 16.4, 59.0, 0.0, 0.0, 270.0, 1.6, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2020-06-11T00:12:00, 16.3, 60.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2020-06-11T00:18:00, 16.1, 61.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2020-06-11T00:24:00, 16.2, 61.0, 0.0, 0.0, 280.0, 1.6, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2020-06-11T00:30:00, 16.0, 61.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2020-06-11T00:36:00, 16.1, 61.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2020-06-11T00:42:00, 15.9, 62.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2020-06-11T00:48:00, 15.8, 63.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2020-06-11T00:54:00, 15.5, 64.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2020-06-11T01:00:00, 15.2, 66.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2020-06-11T01:06:00, 15.1, 66.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2020-06-11T01:12:00, 15.0, 66.0, 0.0, 0.0, 290.0, 0.9, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2020-06-11T01:18:00, 15.0, 66.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2020-06-11T01:24:00, 15.0, 66.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2020-06-11T01:30:00, 15.0, 66.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2020-06-11T01:36:00, 15.1, 66.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
2020-06-11T01:42:00, 15.1, 66.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2020-06-11T01:48:00, 15.0, 65.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2020-06-11T01:54:00, 14.8, 66.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2020-06-11T02:00:00, 14.6, 66.0, 0.0, 0.0, 290.0, 0.8, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2020-06-11T02:06:00, 14.3, 67.0, 0.0, 0.0, 20.0, 0.6, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2020-06-11T02:12:00, 14.0, 68.0, 0.0, 0.0, 350.0, 0.5, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2020-06-11T02:18:00, 13.9, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2020-06-11T02:24:00, 14.0, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2020-06-11T02:30:00, 13.9, 70.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2020-06-11T02:36:00, 13.8, 71.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2020-06-11T02:42:00, 13.7, 72.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2020-06-11T02:48:00, 13.7, 73.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2020-06-11T02:54:00, 13.5, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2020-06-11T03:00:00, 13.4, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2020-06-11T03:06:00, 13.4, 75.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2020-06-11T03:12:00, 13.4, 75.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2020-06-11T03:18:00, 13.3, 76.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2020-06-11T03:24:00, 13.1, 76.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2020-06-11T03:30:00, 13.1, 76.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2020-06-11T03:36:00, 13.0, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2020-06-11T03:42:00, 13.0, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2020-06-11T03:48:00, 13.1, 76.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2020-06-11T03:54:00, 13.1, 76.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2020-06-11T04:00:00, 13.1, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2020-06-11T04:06:00, 13.1, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2020-06-11T04:12:00, 13.0, 76.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2020-06-11T04:18:00, 13.0, 77.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2020-06-11T04:24:00, 13.0, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2020-06-11T04:30:00, 12.9, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2020-06-11T04:36:00, 13.0, 77.0, 0.0, 5300.0, 0.0, 0.0, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2020-06-11T04:42:00, 13.2, 77.0, 0.0, 7900.0, 0.0, 0.0, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2020-06-11T04:48:00, 13.3, 77.0, 0.0, 11300.0, 0.0, 0.0, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2020-06-11T04:54:00, 13.3, 77.0, 0.0, 11600.0, 0.0, 0.0, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2020-06-11T05:00:00, 13.4, 77.0, 0.0, 13500.0, 0.0, 0.0, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2020-06-11T05:06:00, 13.4, 77.0, 0.0, 16500.0, 140.0, 0.5, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2020-06-11T05:12:00, 13.5, 77.0, 0.0, 21200.0, 160.0, 0.6, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2020-06-11T05:18:00, 13.8, 78.0, 0.0, 32200.0, 0.0, 0.0, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2020-06-11T05:24:00, 14.0, 77.0, 0.0, 41400.0, 130.0, 0.5, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2020-06-11T05:30:00, 14.2, 77.0, 0.0, 49000.0, 130.0, 0.7, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2020-06-11T05:36:00, 14.1, 77.0, 0.0, 40300.0, 110.0, 0.9, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2020-06-11T05:42:00, 14.4, 77.0, 0.0, 54100.0, 90.0, 0.8, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2020-06-11T05:48:00, 15.2, 76.0, 0.0, 80500.0, 80.0, 0.5, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2020-06-11T05:54:00, 15.6, 73.0, 0.0, 71000.0, 110.0, 0.6, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2020-06-11T06:00:00, 15.4, 72.0, 0.0, 54300.0, 130.0, 0.9, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2020-06-11T06:06:00, 15.6, 71.0, 0.0, 69000.0, 110.0, 0.8, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2020-06-11T06:12:00, 15.8, 69.0, 0.0, 81500.0, 90.0, 0.8, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2020-06-11T06:18:00, 16.3, 69.0, 0.0, 78800.0, 100.0, 0.8, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2020-06-11T06:24:00, 16.0, 68.0, 0.0, 51500.0, 110.0, 1.0, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2020-06-11T06:30:00, 16.0, 69.0, 0.0, 82300.0, 110.0, 1.2, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2020-06-11T06:36:00, 16.7, 67.0, 0.0, 105100.0, 120.0, 0.8, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2020-06-11T06:42:00, 17.3, 66.0, 0.0, 113900.0, 140.0, 0.8, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2020-06-11T06:48:00, 17.6, 63.0, 0.0, 117900.0, 150.0, 0.6, 9999.999, 9999.999, 1002.3, 1010.6, 6.011558, 43.135978
2020-06-11T06:54:00, 18.0, 61.0, 0.0, 134700.0, 130.0, 0.7, 9999.999, 9999.999, 1002.3, 1010.6, 6.011558, 43.135978
2020-06-11T07:00:00, 18.4, 60.0, 0.0, 145100.0, 120.0, 0.7, 9999.999, 9999.999, 1002.3, 1010.6, 6.011558, 43.135978
2020-06-11T07:06:00, 18.6, 60.0, 0.0, 153200.0, 110.0, 0.6, 9999.999, 9999.999, 1002.3, 1010.6, 6.011558, 43.135978
2020-06-11T07:12:00, 18.8, 60.0, 0.0, 158800.0, 110.0, 1.0, 9999.999, 9999.999, 1002.2, 1010.5, 6.011558, 43.135978
2020-06-11T07:18:00, 19.2, 57.0, 0.0, 165900.0, 110.0, 1.0, 9999.999, 9999.999, 1002.2, 1010.5, 6.011558, 43.135978
2020-06-11T07:24:00, 19.4, 57.0, 0.0, 172900.0, 120.0, 0.9, 9999.999, 9999.999, 1002.2, 1010.5, 6.011558, 43.135978
2020-06-11T07:30:00, 19.5, 56.0, 0.0, 180300.0, 170.0, 0.9, 9999.999, 9999.999, 1002.1, 1010.4, 6.011558, 43.135978
2020-06-11T07:36:00, 19.4, 57.0, 0.0, 187100.0, 200.0, 0.9, 9999.999, 9999.999, 1002.1, 1010.4, 6.011558, 43.135978
2020-06-11T07:42:00, 19.1, 57.0, 0.0, 193100.0, 220.0, 0.8, 9999.999, 9999.999, 1002.1, 1010.4, 6.011558, 43.135978
2020-06-11T07:48:00, 19.8, 55.0, 0.0, 199400.0, 200.0, 0.7, 9999.999, 9999.999, 1002.1, 1010.4, 6.011558, 43.135978
2020-06-11T07:54:00, 20.1, 53.0, 0.0, 205700.0, 160.0, 0.6, 9999.999, 9999.999, 1002.0, 1010.3, 6.011558, 43.135978
2020-06-11T08:00:00, 20.4, 51.0, 0.0, 211400.0, 140.0, 0.8, 9999.999, 9999.999, 1002.1, 1010.4, 6.011558, 43.135978
2020-06-11T08:06:00, 20.4, 51.0, 0.0, 217000.0, 160.0, 0.9, 9999.999, 9999.999, 1002.1, 1010.4, 6.011558, 43.135978
2020-06-11T08:12:00, 20.7, 52.0, 0.0, 222100.0, 140.0, 1.2, 9999.999, 9999.999, 1002.0, 1010.3, 6.011558, 43.135978
2020-06-11T08:18:00, 20.8, 52.0, 0.0, 226700.0, 130.0, 1.3, 9999.999, 9999.999, 1002.0, 1010.3, 6.011558, 43.135978
2020-06-11T08:24:00, 21.1, 50.0, 0.0, 233500.0, 130.0, 1.1, 9999.999, 9999.999, 1001.9, 1010.1, 6.011558, 43.135978
2020-06-11T08:30:00, 21.4, 51.0, 0.0, 240200.0, 150.0, 1.2, 9999.999, 9999.999, 1001.9, 1010.1, 6.011558, 43.135978
2020-06-11T08:36:00, 21.5, 52.0, 0.0, 247000.0, 180.0, 1.3, 9999.999, 9999.999, 1001.8, 1010.0, 6.011558, 43.135978
2020-06-11T08:42:00, 21.1, 50.0, 0.0, 255300.0, 230.0, 1.4, 9999.999, 9999.999, 1001.9, 1010.1, 6.011558, 43.135978
2020-06-11T08:48:00, 20.9, 52.0, 0.0, 263300.0, 240.0, 1.9, 9999.999, 9999.999, 1001.8, 1010.0, 6.011558, 43.135978
2020-06-11T08:54:00, 21.1, 53.0, 0.0, 263600.0, 230.0, 1.7, 9999.999, 9999.999, 1001.8, 1010.0, 6.011558, 43.135978
2020-06-11T09:00:00, 21.1, 53.0, 0.0, 248300.0, 230.0, 1.1, 9999.999, 9999.999, 1001.8, 1010.0, 6.011558, 43.135978
2020-06-11T09:06:00, 21.2, 52.0, 0.0, 276400.0, 250.0, 1.8, 9999.999, 9999.999, 1001.8, 1010.0, 6.011558, 43.135978
2020-06-11T09:12:00, 21.6, 52.0, 0.0, 275700.0, 250.0, 2.3, 9999.999, 9999.999, 1001.8, 1010.0, 6.011558, 43.135978
2020-06-11T09:18:00, 21.2, 52.0, 0.0, 261900.0, 220.0, 2.4, 9999.999, 9999.999, 1001.7, 1009.9, 6.011558, 43.135978
2020-06-11T09:24:00, 21.4, 52.0, 0.0, 255200.0, 210.0, 2.1, 9999.999, 9999.999, 1001.7, 1009.9, 6.011558, 43.135978
2020-06-11T09:30:00, 21.4, 53.0, 0.0, 274200.0, 230.0, 2.6, 9999.999, 9999.999, 1001.9, 1010.1, 6.011558, 43.135978
2020-06-11T09:36:00, 21.4, 50.0, 0.0, 274400.0, 230.0, 3.2, 9999.999, 9999.999, 1001.9, 1010.1, 6.011558, 43.135978
2020-06-11T09:42:00, 21.4, 50.0, 0.0, 273500.0, 230.0, 3.5, 9999.999, 9999.999, 1001.9, 1010.1, 6.011558, 43.135978
2020-06-11T09:48:00, 21.3, 51.0, 0.0, 288000.0, 230.0, 3.7, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2020-06-11T09:54:00, 21.3, 50.0, 0.0, 273600.0, 240.0, 3.8, 9999.999, 9999.999, 1001.9, 1010.1, 6.011558, 43.135978
2020-06-11T10:00:00, 21.1, 49.0, 0.0, 264400.0, 230.0, 4.0, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2020-06-11T10:06:00, 21.9, 47.0, 0.0, 303800.0, 230.0, 3.7, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2020-06-11T10:12:00, 22.2, 46.0, 0.0, 311400.0, 250.0, 3.6, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2020-06-11T10:18:00, 22.1, 45.0, 0.0, 313200.0, 250.0, 3.9, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2020-06-11T10:24:00, 22.4, 45.0, 0.0, 323900.0, 240.0, 3.8, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2020-06-11T10:30:00, 22.2, 43.0, 0.0, 327000.0, 230.0, 3.8, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2020-06-11T10:36:00, 22.5, 44.0, 0.0, 336700.0, 230.0, 4.3, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-06-11T10:42:00, 22.5, 41.0, 0.0, 334000.0, 240.0, 4.2, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-06-11T10:48:00, 22.6, 40.0, 0.0, 334600.0, 240.0, 4.6, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-06-11T10:54:00, 22.5, 39.0, 0.0, 335900.0, 240.0, 4.5, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-06-11T11:00:00, 22.6, 37.0, 0.0, 338700.0, 240.0, 4.6, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-06-11T11:06:00, 22.4, 39.0, 0.0, 342100.0, 230.0, 4.8, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-06-11T11:12:00, 22.5, 41.0, 0.0, 342800.0, 230.0, 4.4, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-06-11T11:18:00, 22.3, 41.0, 0.0, 344600.0, 230.0, 4.9, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-06-11T11:24:00, 23.0, 40.0, 0.0, 345000.0, 240.0, 4.7, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-06-11T11:30:00, 22.5, 41.0, 0.0, 346600.0, 240.0, 4.4, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-06-11T11:36:00, 22.2, 40.0, 0.0, 346200.0, 240.0, 4.8, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-06-11T11:42:00, 22.5, 41.0, 0.0, 352100.0, 240.0, 4.7, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-06-11T11:48:00, 22.7, 41.0, 0.0, 358800.0, 230.0, 4.1, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-06-11T11:54:00, 23.1, 44.0, 0.0, 344300.0, 230.0, 3.2, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-06-11T12:00:00, 23.1, 44.0, 0.0, 331200.0, 220.0, 3.0, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-06-11T12:06:00, 22.2, 44.0, 0.0, 300400.0, 210.0, 3.2, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-06-11T12:12:00, 22.1, 46.0, 0.0, 365900.0, 210.0, 3.8, 9999.999, 9999.999, 1002.3, 1010.5, 6.011558, 43.135978
2020-06-11T12:18:00, 22.2, 44.0, 0.0, 345600.0, 210.0, 3.8, 9999.999, 9999.999, 1002.3, 1010.5, 6.011558, 43.135978
2020-06-11T12:24:00, 22.0, 44.0, 0.0, 341800.0, 200.0, 3.4, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-06-11T12:30:00, 21.7, 46.0, 0.0, 357100.0, 210.0, 3.6, 9999.999, 9999.999, 1002.3, 1010.5, 6.011558, 43.135978
2020-06-11T12:36:00, 21.6, 45.0, 0.0, 329000.0, 210.0, 3.7, 9999.999, 9999.999, 1002.3, 1010.5, 6.011558, 43.135978
2020-06-11T12:42:00, 21.5, 46.0, 0.0, 310300.0, 210.0, 4.0, 9999.999, 9999.999, 1002.3, 1010.5, 6.011558, 43.135978
2020-06-11T12:48:00, 21.1, 47.0, 0.0, 338000.0, 210.0, 4.3, 9999.999, 9999.999, 1002.3, 1010.5, 6.011558, 43.135978
2020-06-11T12:54:00, 21.4, 48.0, 0.0, 318800.0, 210.0, 3.9, 9999.999, 9999.999, 1002.3, 1010.5, 6.011558, 43.135978
2020-06-11T13:00:00, 22.0, 47.0, 0.0, 329100.0, 220.0, 3.0, 9999.999, 9999.999, 1002.4, 1010.6, 6.011558, 43.135978
2020-06-11T13:06:00, 21.8, 48.0, 0.0, 336600.0, 210.0, 3.2, 9999.999, 9999.999, 1002.4, 1010.6, 6.011558, 43.135978
2020-06-11T13:12:00, 21.7, 47.0, 0.0, 324500.0, 220.0, 3.3, 9999.999, 9999.999, 1002.5, 1010.7, 6.011558, 43.135978
2020-06-11T13:18:00, 22.3, 48.0, 0.0, 325100.0, 220.0, 2.8, 9999.999, 9999.999, 1002.5, 1010.7, 6.011558, 43.135978
2020-06-11T13:24:00, 22.6, 46.0, 0.0, 310100.0, 230.0, 2.4, 9999.999, 9999.999, 1002.5, 1010.7, 6.011558, 43.135978
2020-06-11T13:30:00, 22.4, 48.0, 0.0, 324600.0, 220.0, 2.2, 9999.999, 9999.999, 1002.5, 1010.7, 6.011558, 43.135978
2020-06-11T13:36:00, 22.7, 47.0, 0.0, 320700.0, 220.0, 2.0, 9999.999, 9999.999, 1002.5, 1010.7, 6.011558, 43.135978
2020-06-11T13:42:00, 22.1, 46.0, 0.0, 295600.0, 220.0, 2.7, 9999.999, 9999.999, 1002.6, 1010.8, 6.011558, 43.135978
2020-06-11T13:48:00, 21.2, 49.0, 0.0, 230900.0, 230.0, 3.7, 9999.999, 9999.999, 1002.5, 1010.7, 6.011558, 43.135978
2020-06-11T13:54:00, 20.5, 49.0, 0.0, 190800.0, 220.0, 4.0, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2020-06-11T14:00:00, 20.3, 52.0, 0.0, 168200.0, 220.0, 3.3, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2020-06-11T14:06:00, 20.3, 56.0, 0.0, 156000.0, 220.0, 3.0, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2020-06-11T14:12:00, 20.2, 55.0, 0.0, 186000.0, 220.0, 3.3, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2020-06-11T14:18:00, 20.2, 55.0, 0.0, 199100.0, 220.0, 3.5, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2020-06-11T14:24:00, 20.2, 57.0, 0.0, 211700.0, 220.0, 3.5, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2020-06-11T14:30:00, 20.5, 59.0, 0.0, 246900.0, 220.0, 3.3, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2020-06-11T14:36:00, 20.5, 61.0, 0.0, 251400.0, 220.0, 3.1, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2020-06-11T14:42:00, 20.8, 58.0, 0.0, 259600.0, 220.0, 2.7, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2020-06-11T14:48:00, 21.3, 59.0, 0.0, 281700.0, 220.0, 2.5, 9999.999, 9999.999, 1002.6, 1010.8, 6.011558, 43.135978
2020-06-11T14:54:00, 21.7, 57.0, 0.0, 300500.0, 220.0, 2.7, 9999.999, 9999.999, 1002.7, 1010.9, 6.011558, 43.135978
2020-06-11T15:00:00, 22.1, 56.0, 0.0, 283100.0, 230.0, 2.2, 9999.999, 9999.999, 1002.6, 1010.8, 6.011558, 43.135978
2020-06-11T15:06:00, 21.3, 57.0, 0.0, 229300.0, 210.0, 2.3, 9999.999, 9999.999, 1002.6, 1010.8, 6.011558, 43.135978
2020-06-11T15:12:00, 21.4, 57.0, 0.0, 207600.0, 220.0, 2.0, 9999.999, 9999.999, 1002.6, 1010.8, 6.011558, 43.135978
2020-06-11T15:18:00, 21.5, 51.0, 0.0, 219000.0, 220.0, 1.9, 9999.999, 9999.999, 1002.6, 1010.8, 6.011558, 43.135978
2020-06-11T15:24:00, 21.4, 52.0, 0.0, 161600.0, 220.0, 1.9, 9999.999, 9999.999, 1002.6, 1010.8, 6.011558, 43.135978
2020-06-11T15:30:00, 21.4, 49.0, 0.0, 167300.0, 210.0, 1.8, 9999.999, 9999.999, 1002.5, 1010.7, 6.011558, 43.135978
2020-06-11T15:36:00, 20.9, 54.0, 0.0, 166500.0, 220.0, 2.2, 9999.999, 9999.999, 1002.5, 1010.7, 6.011558, 43.135978
2020-06-11T15:42:00, 20.4, 53.0, 0.0, 142500.0, 220.0, 2.6, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2020-06-11T15:48:00, 20.6, 55.0, 0.0, 181500.0, 220.0, 2.4, 9999.999, 9999.999, 1002.5, 1010.8, 6.011558, 43.135978
2020-06-11T15:54:00, 21.3, 53.0, 0.0, 191200.0, 230.0, 1.6, 9999.999, 9999.999, 1002.5, 1010.7, 6.011558, 43.135978
2020-06-11T16:00:00, 21.1, 50.0, 0.0, 199200.0, 230.0, 1.8, 9999.999, 9999.999, 1002.5, 1010.7, 6.011558, 43.135978
2020-06-11T16:06:00, 21.1, 49.0, 0.0, 154400.0, 220.0, 2.0, 9999.999, 9999.999, 1002.5, 1010.7, 6.011558, 43.135978
2020-06-11T16:12:00, 20.7, 50.0, 0.0, 97900.0, 230.0, 1.9, 9999.999, 9999.999, 1002.5, 1010.8, 6.011558, 43.135978
2020-06-11T16:18:00, 20.5, 51.0, 0.0, 96900.0, 230.0, 1.7, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2020-06-11T16:24:00, 20.7, 55.0, 0.0, 124500.0, 220.0, 1.5, 9999.999, 9999.999, 1002.3, 1010.6, 6.011558, 43.135978
2020-06-11T16:30:00, 20.9, 55.0, 0.0, 113800.0, 210.0, 1.0, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-06-11T16:36:00, 20.7, 55.0, 0.0, 108000.0, 210.0, 1.1, 9999.999, 9999.999, 1002.3, 1010.6, 6.011558, 43.135978
2020-06-11T16:42:00, 20.9, 57.0, 0.0, 90600.0, 200.0, 1.0, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-06-11T16:48:00, 20.8, 57.0, 0.0, 79800.0, 160.0, 0.8, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-06-11T16:54:00, 20.5, 57.0, 0.0, 64000.0, 160.0, 0.9, 9999.999, 9999.999, 1002.2, 1010.5, 6.011558, 43.135978
2020-06-11T17:00:00, 20.2, 58.0, 0.0, 56300.0, 170.0, 0.8, 9999.999, 9999.999, 1002.1, 1010.4, 6.011558, 43.135978
2020-06-11T17:06:00, 20.2, 57.0, 0.0, 65700.0, 160.0, 1.1, 9999.999, 9999.999, 1002.1, 1010.4, 6.011558, 43.135978
2020-06-11T17:12:00, 20.0, 58.0, 0.0, 75100.0, 140.0, 1.5, 9999.999, 9999.999, 1002.1, 1010.4, 6.011558, 43.135978
