Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-06-24T00:00:00, 19.1, 63.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-06-24T00:06:00, 19.1, 62.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2020-06-24T00:12:00, 19.1, 62.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-06-24T00:18:00, 19.0, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-06-24T00:24:00, 18.9, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2020-06-24T00:30:00, 18.7, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2020-06-24T00:36:00, 18.7, 63.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-06-24T00:42:00, 18.7, 62.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-06-24T00:48:00, 18.8, 62.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-06-24T00:54:00, 18.7, 62.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-06-24T01:00:00, 18.7, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-06-24T01:06:00, 18.6, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-06-24T01:12:00, 18.6, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-06-24T01:18:00, 18.4, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-06-24T01:24:00, 18.4, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-06-24T01:30:00, 18.3, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-06-24T01:36:00, 18.3, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-06-24T01:42:00, 18.3, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-06-24T01:48:00, 18.2, 64.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-06-24T01:54:00, 18.0, 65.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-06-24T02:00:00, 17.8, 65.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-06-24T02:06:00, 17.8, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-06-24T02:12:00, 17.8, 66.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-06-24T02:18:00, 17.6, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-06-24T02:24:00, 17.6, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-06-24T02:30:00, 17.7, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-06-24T02:36:00, 17.5, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-06-24T02:42:00, 17.4, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-06-24T02:48:00, 17.4, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-06-24T02:54:00, 17.4, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-06-24T03:00:00, 17.4, 66.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-06-24T03:06:00, 17.3, 66.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-06-24T03:12:00, 17.1, 67.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-06-24T03:18:00, 17.0, 67.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-06-24T03:24:00, 17.0, 66.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-06-24T03:30:00, 17.1, 65.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-06-24T03:36:00, 17.1, 64.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-06-24T03:42:00, 17.2, 63.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-06-24T03:48:00, 17.1, 62.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-06-24T03:54:00, 17.1, 62.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-06-24T04:00:00, 17.0, 62.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-06-24T04:06:00, 17.0, 63.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-06-24T04:12:00, 16.9, 65.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-06-24T04:18:00, 16.7, 65.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-06-24T04:24:00, 16.7, 64.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-06-24T04:30:00, 16.6, 65.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-06-24T04:36:00, 16.7, 65.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-06-24T04:42:00, 16.9, 65.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-06-24T04:48:00, 17.1, 64.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-06-24T04:54:00, 17.4, 62.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-06-24T05:00:00, 17.8, 61.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-06-24T05:06:00, 18.1, 61.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-06-24T05:12:00, 18.3, 60.0, 0.0, 0.0, 140.0, 1.4, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-06-24T05:18:00, 18.7, 59.0, 0.0, 0.0, 120.0, 1.9, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-06-24T05:24:00, 19.1, 57.0, 0.0, 36600.0, 100.0, 2.1, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-06-24T05:30:00, 19.7, 56.0, 0.0, 46200.0, 90.0, 1.8, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-06-24T05:36:00, 20.3, 55.0, 0.0, 52600.0, 100.0, 1.7, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2020-06-24T05:42:00, 20.6, 55.0, 0.0, 58700.0, 120.0, 1.7, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2020-06-24T05:48:00, 21.0, 55.0, 0.0, 64900.0, 150.0, 1.3, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2020-06-24T05:54:00, 21.4, 54.0, 0.0, 67700.0, 160.0, 0.8, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2020-06-24T06:00:00, 21.7, 54.0, 0.0, 17800.0, 160.0, 0.5, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2020-06-24T06:06:00, 22.1, 54.0, 0.0, 55300.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2020-06-24T06:12:00, 22.4, 53.0, 0.0, 90200.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2020-06-24T06:18:00, 22.5, 52.0, 0.0, 85300.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2020-06-24T06:24:00, 22.8, 55.0, 0.0, 58800.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2020-06-24T06:30:00, 23.1, 54.0, 0.0, 90200.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2020-06-24T06:36:00, 23.8, 52.0, 0.0, 80900.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2020-06-24T06:42:00, 24.4, 50.0, 0.0, 71400.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2020-06-24T06:48:00, 25.0, 47.0, 0.0, 74500.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2020-06-24T06:54:00, 25.3, 45.0, 0.0, 98500.0, 60.0, 0.7, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2020-06-24T07:00:00, 25.1, 46.0, 0.0, 119800.0, 70.0, 0.9, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2020-06-24T07:06:00, 25.6, 46.0, 0.0, 126500.0, 70.0, 0.9, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2020-06-24T07:12:00, 25.8, 45.0, 0.0, 132500.0, 80.0, 1.2, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2020-06-24T07:18:00, 26.1, 45.0, 0.0, 116800.0, 90.0, 1.1, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2020-06-24T07:24:00, 26.4, 44.0, 0.0, 137200.0, 80.0, 1.1, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2020-06-24T07:30:00, 26.6, 44.0, 0.0, 147700.0, 50.0, 1.2, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2020-06-24T07:36:00, 26.6, 44.0, 0.0, 121300.0, 40.0, 1.3, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2020-06-24T07:42:00, 27.0, 44.0, 0.0, 130400.0, 60.0, 1.6, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2020-06-24T07:48:00, 27.2, 42.0, 0.0, 149500.0, 80.0, 1.9, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2020-06-24T07:54:00, 27.2, 44.0, 0.0, 157400.0, 70.0, 2.0, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2020-06-24T08:00:00, 27.4, 43.0, 0.0, 158500.0, 90.0, 1.9, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2020-06-24T08:06:00, 27.4, 43.0, 0.0, 163600.0, 90.0, 1.9, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2020-06-24T08:12:00, 27.6, 41.0, 0.0, 173000.0, 90.0, 2.0, 9999.999, 9999.999, 1011.2, 1019.3, 6.011558, 43.135978
2020-06-24T08:18:00, 27.6, 39.0, 0.0, 177100.0, 80.0, 1.9, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2020-06-24T08:24:00, 27.9, 40.0, 0.0, 163000.0, 90.0, 1.7, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2020-06-24T08:30:00, 28.1, 39.0, 0.0, 171300.0, 110.0, 1.7, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2020-06-24T08:36:00, 28.5, 37.0, 0.0, 175300.0, 80.0, 1.3, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2020-06-24T08:42:00, 29.0, 39.0, 0.0, 185700.0, 110.0, 1.0, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2020-06-24T08:48:00, 29.0, 43.0, 0.0, 216300.0, 130.0, 1.1, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2020-06-24T08:54:00, 27.4, 48.0, 0.0, 220800.0, 200.0, 1.9, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2020-06-24T09:00:00, 27.8, 51.0, 0.0, 224200.0, 210.0, 1.6, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2020-06-24T09:06:00, 27.4, 50.0, 0.0, 225900.0, 210.0, 1.6, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2020-06-24T09:12:00, 27.6, 49.0, 0.0, 229000.0, 210.0, 1.5, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2020-06-24T09:18:00, 27.4, 46.0, 0.0, 232800.0, 200.0, 1.4, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2020-06-24T09:24:00, 27.9, 49.0, 0.0, 235900.0, 190.0, 1.4, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2020-06-24T09:30:00, 28.5, 48.0, 0.0, 238300.0, 200.0, 1.1, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2020-06-24T09:36:00, 28.1, 48.0, 0.0, 242500.0, 210.0, 1.2, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2020-06-24T09:42:00, 28.4, 47.0, 0.0, 244400.0, 220.0, 1.5, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2020-06-24T09:48:00, 28.8, 45.0, 0.0, 247900.0, 190.0, 1.2, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2020-06-24T09:54:00, 28.9, 46.0, 0.0, 249000.0, 180.0, 0.6, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2020-06-24T10:00:00, 29.4, 46.0, 0.0, 250900.0, 220.0, 0.8, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2020-06-24T10:06:00, 29.0, 42.0, 0.0, 262100.0, 220.0, 1.7, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2020-06-24T10:12:00, 29.0, 42.0, 0.0, 265900.0, 210.0, 1.7, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2020-06-24T10:18:00, 29.2, 41.0, 0.0, 262300.0, 210.0, 1.4, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2020-06-24T10:24:00, 29.3, 36.0, 0.0, 264200.0, 210.0, 1.6, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2020-06-24T10:30:00, 29.1, 36.0, 0.0, 266500.0, 220.0, 1.8, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2020-06-24T10:36:00, 28.8, 41.0, 0.0, 266800.0, 220.0, 2.1, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2020-06-24T10:42:00, 28.5, 47.0, 0.0, 267700.0, 230.0, 2.2, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2020-06-24T10:48:00, 28.7, 36.0, 0.0, 271400.0, 220.0, 2.0, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2020-06-24T10:54:00, 28.9, 33.0, 0.0, 275400.0, 220.0, 2.0, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2020-06-24T11:00:00, 29.0, 34.0, 0.0, 278400.0, 220.0, 2.0, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2020-06-24T11:06:00, 29.1, 31.0, 0.0, 279800.0, 220.0, 1.9, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2020-06-24T11:12:00, 29.3, 34.0, 0.0, 281300.0, 210.0, 2.0, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2020-06-24T11:18:00, 29.3, 38.0, 0.0, 283800.0, 200.0, 1.6, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2020-06-24T11:24:00, 28.8, 40.0, 0.0, 284800.0, 220.0, 2.0, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2020-06-24T11:30:00, 28.9, 40.0, 0.0, 285000.0, 230.0, 2.4, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2020-06-24T11:36:00, 29.1, 35.0, 0.0, 285800.0, 210.0, 1.8, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2020-06-24T11:42:00, 29.0, 33.0, 0.0, 287500.0, 200.0, 1.6, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2020-06-24T11:48:00, 29.0, 33.0, 0.0, 287000.0, 210.0, 1.9, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2020-06-24T11:54:00, 29.0, 34.0, 0.0, 286900.0, 220.0, 2.2, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2020-06-24T12:00:00, 28.7, 37.0, 0.0, 287200.0, 230.0, 2.3, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2020-06-24T12:06:00, 28.3, 36.0, 0.0, 287000.0, 230.0, 2.6, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2020-06-24T12:12:00, 28.6, 39.0, 0.0, 286300.0, 230.0, 2.4, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2020-06-24T12:18:00, 28.4, 36.0, 0.0, 286600.0, 240.0, 2.6, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2020-06-24T12:24:00, 28.0, 39.0, 0.0, 286100.0, 230.0, 2.7, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2020-06-24T12:30:00, 28.4, 42.0, 0.0, 285600.0, 210.0, 2.3, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2020-06-24T12:36:00, 28.8, 37.0, 0.0, 285200.0, 200.0, 1.6, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2020-06-24T12:42:00, 29.0, 37.0, 0.0, 281300.0, 210.0, 1.6, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2020-06-24T12:48:00, 29.0, 33.0, 0.0, 280200.0, 210.0, 1.8, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2020-06-24T12:54:00, 28.9, 33.0, 0.0, 279400.0, 220.0, 2.1, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2020-06-24T13:00:00, 29.2, 33.0, 0.0, 278100.0, 230.0, 2.1, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2020-06-24T13:06:00, 29.3, 33.0, 0.0, 278100.0, 230.0, 1.8, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2020-06-24T13:12:00, 29.7, 31.0, 0.0, 276500.0, 220.0, 1.7, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2020-06-24T13:18:00, 29.6, 33.0, 0.0, 270700.0, 220.0, 1.8, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2020-06-24T13:24:00, 29.8, 31.0, 0.0, 267300.0, 210.0, 1.7, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2020-06-24T13:30:00, 29.6, 34.0, 0.0, 267100.0, 210.0, 2.0, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2020-06-24T13:36:00, 29.5, 35.0, 0.0, 265000.0, 210.0, 2.0, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2020-06-24T13:42:00, 29.3, 35.0, 0.0, 262600.0, 210.0, 1.8, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2020-06-24T13:48:00, 29.6, 35.0, 0.0, 259800.0, 200.0, 1.5, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2020-06-24T13:54:00, 28.7, 37.0, 0.0, 258100.0, 220.0, 2.1, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2020-06-24T14:00:00, 29.1, 39.0, 0.0, 256000.0, 230.0, 1.9, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2020-06-24T14:06:00, 28.5, 39.0, 0.0, 252400.0, 230.0, 2.2, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2020-06-24T14:12:00, 29.1, 35.0, 0.0, 250300.0, 230.0, 1.9, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2020-06-24T14:18:00, 29.4, 36.0, 0.0, 246600.0, 220.0, 1.5, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2020-06-24T14:24:00, 28.7, 37.0, 0.0, 243200.0, 210.0, 1.8, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2020-06-24T14:30:00, 28.8, 36.0, 0.0, 239800.0, 220.0, 2.3, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2020-06-24T14:36:00, 28.9, 39.0, 0.0, 235400.0, 220.0, 1.9, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2020-06-24T14:42:00, 29.3, 37.0, 0.0, 231400.0, 220.0, 1.4, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2020-06-24T14:48:00, 29.3, 36.0, 0.0, 231900.0, 220.0, 1.5, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2020-06-24T14:54:00, 29.1, 34.0, 0.0, 229300.0, 210.0, 2.0, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2020-06-24T15:00:00, 28.5, 34.0, 0.0, 226600.0, 210.0, 2.3, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2020-06-24T15:06:00, 28.7, 35.0, 0.0, 237400.0, 210.0, 2.2, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2020-06-24T15:12:00, 28.8, 34.0, 0.0, 230500.0, 210.0, 1.9, 9999.999, 9999.999, 1011.2, 1019.3, 6.011558, 43.135978
2020-06-24T15:18:00, 28.6, 35.0, 0.0, 213300.0, 210.0, 1.9, 9999.999, 9999.999, 1011.2, 1019.3, 6.011558, 43.135978
2020-06-24T15:24:00, 28.7, 34.0, 0.0, 198500.0, 210.0, 1.9, 9999.999, 9999.999, 1011.2, 1019.3, 6.011558, 43.135978
2020-06-24T15:30:00, 28.8, 34.0, 0.0, 196400.0, 210.0, 1.9, 9999.999, 9999.999, 1011.2, 1019.3, 6.011558, 43.135978
2020-06-24T15:36:00, 28.8, 34.0, 0.0, 172000.0, 200.0, 1.7, 9999.999, 9999.999, 1011.2, 1019.3, 6.011558, 43.135978
2020-06-24T15:42:00, 29.1, 35.0, 0.0, 163600.0, 210.0, 1.7, 9999.999, 9999.999, 1011.1, 1019.2, 6.011558, 43.135978
2020-06-24T15:48:00, 28.6, 36.0, 0.0, 159500.0, 220.0, 2.0, 9999.999, 9999.999, 1011.1, 1019.2, 6.011558, 43.135978
2020-06-24T15:54:00, 28.3, 37.0, 0.0, 91000.0, 220.0, 2.1, 9999.999, 9999.999, 1011.0, 1019.1, 6.011558, 43.135978
2020-06-24T16:00:00, 28.9, 37.0, 0.0, 76800.0, 220.0, 1.6, 9999.999, 9999.999, 1011.1, 1019.2, 6.011558, 43.135978
2020-06-24T16:06:00, 28.9, 39.0, 0.0, 80000.0, 210.0, 1.5, 9999.999, 9999.999, 1011.0, 1019.1, 6.011558, 43.135978
2020-06-24T16:12:00, 28.7, 38.0, 0.0, 78800.0, 210.0, 1.8, 9999.999, 9999.999, 1010.9, 1019.0, 6.011558, 43.135978
2020-06-24T16:18:00, 27.6, 37.0, 0.0, 42100.0, 210.0, 2.5, 9999.999, 9999.999, 1010.9, 1019.0, 6.011558, 43.135978
2020-06-24T16:24:00, 27.9, 41.0, 0.0, 52400.0, 210.0, 2.2, 9999.999, 9999.999, 1010.8, 1018.9, 6.011558, 43.135978
2020-06-24T16:30:00, 27.7, 43.0, 0.0, 56200.0, 210.0, 2.0, 9999.999, 9999.999, 1010.8, 1018.9, 6.011558, 43.135978
2020-06-24T16:36:00, 27.4, 44.0, 0.0, 49000.0, 200.0, 2.3, 9999.999, 9999.999, 1010.8, 1018.9, 6.011558, 43.135978
2020-06-24T16:42:00, 27.7, 45.0, 0.0, 49700.0, 200.0, 2.1, 9999.999, 9999.999, 1010.8, 1018.9, 6.011558, 43.135978
2020-06-24T16:48:00, 27.7, 44.0, 0.0, 46300.0, 190.0, 1.8, 9999.999, 9999.999, 1010.8, 1018.9, 6.011558, 43.135978
2020-06-24T16:54:00, 27.8, 40.0, 0.0, 49300.0, 210.0, 1.8, 9999.999, 9999.999, 1010.7, 1018.8, 6.011558, 43.135978
2020-06-24T17:00:00, 27.8, 41.0, 0.0, 45500.0, 230.0, 1.6, 9999.999, 9999.999, 1010.6, 1018.7, 6.011558, 43.135978
2020-06-24T17:06:00, 28.0, 36.0, 0.0, 4700.0, 240.0, 1.6, 9999.999, 9999.999, 1010.5, 1018.6, 6.011558, 43.135978
2020-06-24T17:12:00, 28.3, 35.0, 0.0, 24400.0, 240.0, 1.7, 9999.999, 9999.999, 1010.5, 1018.6, 6.011558, 43.135978
2020-06-24T17:18:00, 28.4, 34.0, 0.0, 126000.0, 240.0, 1.6, 9999.999, 9999.999, 1010.5, 1018.6, 6.011558, 43.135978
