Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-06-14T00:00:00, 18.7, 57.0, 0.0, 0.0, 300.0, 4.4, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2020-06-14T00:06:00, 18.7, 57.0, 0.0, 0.0, 300.0, 4.3, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2020-06-14T00:12:00, 18.7, 57.0, 0.0, 0.0, 300.0, 4.4, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2020-06-14T00:18:00, 18.8, 56.0, 0.0, 0.0, 300.0, 3.9, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2020-06-14T00:24:00, 18.8, 56.0, 0.0, 0.0, 300.0, 3.8, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-06-14T00:30:00, 18.8, 56.0, 0.0, 0.0, 300.0, 3.7, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-06-14T00:36:00, 18.7, 56.0, 0.0, 0.0, 300.0, 3.3, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-06-14T00:42:00, 18.8, 57.0, 0.0, 0.0, 300.0, 3.0, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-06-14T00:48:00, 18.7, 57.0, 0.0, 0.0, 290.0, 3.1, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-06-14T00:54:00, 18.8, 57.0, 0.0, 0.0, 280.0, 3.3, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-06-14T01:00:00, 18.7, 58.0, 0.0, 0.0, 280.0, 3.6, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-06-14T01:06:00, 18.6, 58.0, 0.0, 0.0, 280.0, 3.2, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-06-14T01:12:00, 18.4, 59.0, 0.0, 0.0, 290.0, 2.7, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2020-06-14T01:18:00, 18.5, 60.0, 0.0, 0.0, 290.0, 3.0, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2020-06-14T01:24:00, 18.4, 60.0, 0.0, 0.0, 280.0, 3.2, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2020-06-14T01:30:00, 18.5, 60.0, 0.0, 0.0, 280.0, 3.8, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2020-06-14T01:36:00, 18.5, 60.0, 0.0, 0.0, 290.0, 3.8, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2020-06-14T01:42:00, 18.4, 61.0, 0.0, 0.0, 280.0, 3.7, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2020-06-14T01:48:00, 18.3, 61.0, 0.0, 0.0, 280.0, 3.5, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2020-06-14T01:54:00, 18.3, 61.0, 0.0, 0.0, 280.0, 3.7, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2020-06-14T02:00:00, 18.2, 62.0, 0.0, 0.0, 280.0, 3.5, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2020-06-14T02:06:00, 18.0, 63.0, 0.0, 0.0, 280.0, 3.7, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2020-06-14T02:12:00, 18.1, 62.0, 0.0, 0.0, 280.0, 4.0, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2020-06-14T02:18:00, 18.1, 62.0, 0.0, 0.0, 290.0, 3.5, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2020-06-14T02:24:00, 18.1, 62.0, 0.0, 0.0, 290.0, 3.4, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2020-06-14T02:30:00, 18.0, 62.0, 0.0, 0.0, 290.0, 3.2, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2020-06-14T02:36:00, 18.0, 62.0, 0.0, 0.0, 290.0, 3.2, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2020-06-14T02:42:00, 17.8, 64.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2020-06-14T02:48:00, 17.5, 66.0, 0.0, 0.0, 270.0, 3.4, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2020-06-14T02:54:00, 17.4, 68.0, 0.0, 0.0, 270.0, 3.9, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2020-06-14T03:00:00, 17.3, 68.0, 0.0, 0.0, 270.0, 3.5, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2020-06-14T03:06:00, 17.2, 68.0, 0.0, 0.0, 270.0, 3.0, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2020-06-14T03:12:00, 17.1, 69.0, 0.0, 0.0, 270.0, 3.2, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2020-06-14T03:18:00, 17.1, 71.0, 0.0, 0.0, 270.0, 3.7, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2020-06-14T03:24:00, 17.0, 70.0, 0.0, 0.0, 280.0, 3.5, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2020-06-14T03:30:00, 17.2, 68.0, 0.0, 0.0, 290.0, 2.7, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-06-14T03:36:00, 17.8, 63.0, 0.0, 0.0, 280.0, 3.1, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-06-14T03:42:00, 18.4, 58.0, 0.0, 0.0, 280.0, 4.0, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2020-06-14T03:48:00, 18.5, 57.0, 0.0, 0.0, 290.0, 4.2, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2020-06-14T03:54:00, 18.7, 56.0, 0.0, 0.0, 290.0, 4.0, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2020-06-14T04:00:00, 18.7, 55.0, 0.0, 0.0, 280.0, 4.2, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2020-06-14T04:06:00, 18.6, 55.0, 0.0, 0.0, 280.0, 3.8, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2020-06-14T04:12:00, 18.6, 54.0, 0.0, 0.0, 280.0, 3.6, 9999.999, 9999.999, 1004.5, 1012.8, 6.011558, 43.135978
2020-06-14T04:18:00, 18.7, 53.0, 0.0, 0.0, 300.0, 3.0, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2020-06-14T04:24:00, 18.9, 51.0, 0.0, 0.0, 300.0, 2.9, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2020-06-14T04:30:00, 19.7, 47.0, 0.0, 0.0, 310.0, 3.7, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2020-06-14T04:36:00, 20.3, 44.0, 0.0, 3600.0, 320.0, 3.9, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2020-06-14T04:42:00, 20.8, 42.0, 0.0, 9600.0, 320.0, 4.0, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2020-06-14T04:48:00, 20.8, 42.0, 0.0, 13600.0, 310.0, 3.7, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2020-06-14T04:54:00, 20.4, 49.0, 0.0, 18000.0, 20.0, 2.3, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2020-06-14T05:00:00, 19.3, 54.0, 0.0, 22600.0, 140.0, 1.6, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2020-06-14T05:06:00, 19.1, 57.0, 0.0, 27700.0, 130.0, 1.5, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-06-14T05:12:00, 19.2, 58.0, 0.0, 32900.0, 110.0, 1.3, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-06-14T05:18:00, 18.9, 61.0, 0.0, 39100.0, 110.0, 1.6, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2020-06-14T05:24:00, 19.0, 62.0, 0.0, 45100.0, 130.0, 1.3, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-06-14T05:30:00, 19.1, 61.0, 0.0, 51100.0, 170.0, 0.8, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2020-06-14T05:36:00, 19.1, 61.0, 0.0, 57500.0, 240.0, 1.4, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2020-06-14T05:42:00, 18.8, 61.0, 0.0, 64200.0, 250.0, 2.5, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2020-06-14T05:48:00, 18.7, 62.0, 0.0, 71200.0, 250.0, 3.4, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2020-06-14T05:54:00, 18.9, 63.0, 0.0, 77700.0, 260.0, 2.9, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-06-14T06:00:00, 18.9, 62.0, 0.0, 84500.0, 270.0, 2.5, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2020-06-14T06:06:00, 19.0, 63.0, 0.0, 91700.0, 260.0, 2.8, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-06-14T06:12:00, 19.0, 63.0, 0.0, 97000.0, 260.0, 2.7, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-06-14T06:18:00, 19.5, 61.0, 0.0, 104800.0, 270.0, 2.0, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-06-14T06:24:00, 19.8, 59.0, 0.0, 112100.0, 260.0, 2.0, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-06-14T06:30:00, 20.2, 57.0, 0.0, 119100.0, 250.0, 2.2, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-06-14T06:36:00, 20.4, 56.0, 0.0, 126000.0, 250.0, 2.0, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-06-14T06:42:00, 20.5, 57.0, 0.0, 133000.0, 250.0, 2.0, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-06-14T06:48:00, 20.6, 56.0, 0.0, 140000.0, 250.0, 2.2, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-06-14T06:54:00, 20.7, 55.0, 0.0, 146700.0, 240.0, 2.4, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2020-06-14T07:00:00, 20.7, 54.0, 0.0, 153800.0, 240.0, 2.8, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2020-06-14T07:06:00, 21.1, 54.0, 0.0, 160600.0, 240.0, 2.6, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2020-06-14T07:12:00, 21.6, 52.0, 0.0, 167100.0, 250.0, 2.1, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2020-06-14T07:18:00, 21.8, 54.0, 0.0, 174100.0, 240.0, 2.4, 9999.999, 9999.999, 1005.3, 1013.5, 6.011558, 43.135978
2020-06-14T07:24:00, 21.9, 50.0, 0.0, 181200.0, 240.0, 2.3, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2020-06-14T07:30:00, 22.0, 49.0, 0.0, 188000.0, 230.0, 2.3, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2020-06-14T07:36:00, 22.3, 48.0, 0.0, 194900.0, 230.0, 2.4, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2020-06-14T07:42:00, 22.8, 47.0, 0.0, 201200.0, 240.0, 2.0, 9999.999, 9999.999, 1005.3, 1013.5, 6.011558, 43.135978
2020-06-14T07:48:00, 22.5, 50.0, 0.0, 207500.0, 250.0, 2.2, 9999.999, 9999.999, 1005.3, 1013.5, 6.011558, 43.135978
2020-06-14T07:54:00, 22.9, 49.0, 0.0, 213200.0, 250.0, 2.3, 9999.999, 9999.999, 1005.3, 1013.5, 6.011558, 43.135978
2020-06-14T08:00:00, 23.0, 49.0, 0.0, 219700.0, 250.0, 2.5, 9999.999, 9999.999, 1005.5, 1013.7, 6.011558, 43.135978
2020-06-14T08:06:00, 22.5, 50.0, 0.0, 225800.0, 240.0, 3.4, 9999.999, 9999.999, 1005.5, 1013.7, 6.011558, 43.135978
2020-06-14T08:12:00, 22.3, 52.0, 0.0, 232500.0, 240.0, 4.2, 9999.999, 9999.999, 1005.5, 1013.7, 6.011558, 43.135978
2020-06-14T08:18:00, 22.2, 52.0, 0.0, 238800.0, 250.0, 4.2, 9999.999, 9999.999, 1005.5, 1013.7, 6.011558, 43.135978
2020-06-14T08:24:00, 22.6, 52.0, 0.0, 244100.0, 250.0, 3.8, 9999.999, 9999.999, 1005.3, 1013.5, 6.011558, 43.135978
2020-06-14T08:30:00, 22.7, 52.0, 0.0, 250400.0, 250.0, 4.0, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2020-06-14T08:36:00, 22.8, 50.0, 0.0, 255900.0, 250.0, 4.6, 9999.999, 9999.999, 1005.3, 1013.5, 6.011558, 43.135978
2020-06-14T08:42:00, 23.1, 50.0, 0.0, 261200.0, 250.0, 4.2, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2020-06-14T08:48:00, 23.3, 51.0, 0.0, 266600.0, 250.0, 3.7, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2020-06-14T08:54:00, 23.5, 47.0, 0.0, 271700.0, 260.0, 3.8, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-06-14T09:00:00, 23.5, 48.0, 0.0, 276700.0, 250.0, 4.1, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-06-14T09:06:00, 23.8, 48.0, 0.0, 280900.0, 250.0, 4.0, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-06-14T09:12:00, 24.1, 46.0, 0.0, 285400.0, 250.0, 4.0, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2020-06-14T09:18:00, 24.7, 43.0, 0.0, 289600.0, 250.0, 3.6, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2020-06-14T09:24:00, 25.0, 40.0, 0.0, 294100.0, 290.0, 3.6, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-06-14T09:30:00, 25.4, 41.0, 0.0, 298100.0, 300.0, 2.9, 9999.999, 9999.999, 1005.0, 1013.1, 6.011558, 43.135978
2020-06-14T09:36:00, 24.9, 40.0, 0.0, 302900.0, 280.0, 3.3, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-06-14T09:42:00, 25.4, 39.0, 0.0, 306300.0, 290.0, 3.3, 9999.999, 9999.999, 1005.0, 1013.1, 6.011558, 43.135978
2020-06-14T09:48:00, 25.7, 39.0, 0.0, 309900.0, 290.0, 3.3, 9999.999, 9999.999, 1005.1, 1013.2, 6.011558, 43.135978
2020-06-14T09:54:00, 25.5, 37.0, 0.0, 312200.0, 300.0, 3.7, 9999.999, 9999.999, 1005.1, 1013.2, 6.011558, 43.135978
2020-06-14T10:00:00, 25.7, 38.0, 0.0, 315700.0, 310.0, 3.6, 9999.999, 9999.999, 1005.1, 1013.2, 6.011558, 43.135978
2020-06-14T10:06:00, 25.7, 38.0, 0.0, 319200.0, 300.0, 3.6, 9999.999, 9999.999, 1005.1, 1013.2, 6.011558, 43.135978
2020-06-14T10:12:00, 25.8, 37.0, 0.0, 323600.0, 280.0, 3.7, 9999.999, 9999.999, 1005.1, 1013.2, 6.011558, 43.135978
2020-06-14T10:18:00, 25.5, 39.0, 0.0, 326500.0, 280.0, 3.5, 9999.999, 9999.999, 1005.1, 1013.2, 6.011558, 43.135978
2020-06-14T10:24:00, 25.9, 38.0, 0.0, 329800.0, 280.0, 3.9, 9999.999, 9999.999, 1005.1, 1013.2, 6.011558, 43.135978
2020-06-14T10:30:00, 25.6, 39.0, 0.0, 332900.0, 280.0, 4.2, 9999.999, 9999.999, 1005.1, 1013.2, 6.011558, 43.135978
2020-06-14T10:36:00, 25.6, 38.0, 0.0, 335300.0, 280.0, 4.2, 9999.999, 9999.999, 1005.1, 1013.2, 6.011558, 43.135978
2020-06-14T10:42:00, 25.5, 38.0, 0.0, 337700.0, 290.0, 4.4, 9999.999, 9999.999, 1005.2, 1013.3, 6.011558, 43.135978
2020-06-14T10:48:00, 25.9, 38.0, 0.0, 340000.0, 280.0, 4.2, 9999.999, 9999.999, 1005.2, 1013.3, 6.011558, 43.135978
2020-06-14T10:54:00, 25.8, 37.0, 0.0, 342700.0, 280.0, 4.5, 9999.999, 9999.999, 1005.2, 1013.3, 6.011558, 43.135978
2020-06-14T11:00:00, 25.7, 39.0, 0.0, 344300.0, 280.0, 4.9, 9999.999, 9999.999, 1005.2, 1013.3, 6.011558, 43.135978
2020-06-14T11:06:00, 26.0, 37.0, 0.0, 345500.0, 290.0, 4.6, 9999.999, 9999.999, 1005.2, 1013.3, 6.011558, 43.135978
2020-06-14T11:12:00, 25.8, 37.0, 0.0, 347900.0, 290.0, 5.4, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2020-06-14T11:18:00, 26.1, 36.0, 0.0, 349100.0, 290.0, 5.6, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2020-06-14T11:24:00, 26.0, 35.0, 0.0, 350200.0, 280.0, 5.3, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2020-06-14T11:30:00, 26.0, 37.0, 0.0, 352400.0, 280.0, 5.5, 9999.999, 9999.999, 1005.4, 1013.5, 6.011558, 43.135978
2020-06-14T11:36:00, 26.4, 37.0, 0.0, 353500.0, 290.0, 4.5, 9999.999, 9999.999, 1005.2, 1013.3, 6.011558, 43.135978
2020-06-14T11:42:00, 26.5, 36.0, 0.0, 356200.0, 290.0, 4.9, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2020-06-14T11:48:00, 26.5, 37.0, 0.0, 357200.0, 280.0, 4.8, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2020-06-14T11:54:00, 26.7, 36.0, 0.0, 357600.0, 280.0, 4.8, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2020-06-14T12:00:00, 26.4, 36.0, 0.0, 356000.0, 280.0, 5.0, 9999.999, 9999.999, 1005.2, 1013.3, 6.011558, 43.135978
2020-06-14T12:06:00, 26.8, 38.0, 0.0, 354700.0, 280.0, 4.8, 9999.999, 9999.999, 1005.2, 1013.3, 6.011558, 43.135978
2020-06-14T12:12:00, 26.7, 33.0, 0.0, 356400.0, 290.0, 5.5, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2020-06-14T12:18:00, 26.8, 34.0, 0.0, 351200.0, 290.0, 5.0, 9999.999, 9999.999, 1005.2, 1013.3, 6.011558, 43.135978
2020-06-14T12:24:00, 26.5, 34.0, 0.0, 348000.0, 280.0, 4.9, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2020-06-14T12:30:00, 27.1, 34.0, 0.0, 357100.0, 280.0, 5.1, 9999.999, 9999.999, 1005.2, 1013.3, 6.011558, 43.135978
2020-06-14T12:36:00, 26.6, 33.0, 0.0, 355500.0, 280.0, 5.5, 9999.999, 9999.999, 1005.4, 1013.5, 6.011558, 43.135978
2020-06-14T12:42:00, 26.7, 33.0, 0.0, 356400.0, 290.0, 5.2, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2020-06-14T12:48:00, 26.9, 32.0, 0.0, 363000.0, 300.0, 5.4, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2020-06-14T12:54:00, 27.2, 31.0, 0.0, 325000.0, 300.0, 5.3, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2020-06-14T13:00:00, 26.9, 31.0, 0.0, 344600.0, 290.0, 5.6, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2020-06-14T13:06:00, 26.8, 31.0, 0.0, 351500.0, 280.0, 6.2, 9999.999, 9999.999, 1005.4, 1013.5, 6.011558, 43.135978
2020-06-14T13:12:00, 26.9, 31.0, 0.0, 335700.0, 280.0, 6.2, 9999.999, 9999.999, 1005.4, 1013.5, 6.011558, 43.135978
2020-06-14T13:18:00, 26.7, 32.0, 0.0, 331200.0, 280.0, 5.9, 9999.999, 9999.999, 1005.4, 1013.5, 6.011558, 43.135978
2020-06-14T13:24:00, 26.4, 32.0, 0.0, 284500.0, 290.0, 5.8, 9999.999, 9999.999, 1005.4, 1013.5, 6.011558, 43.135978
2020-06-14T13:30:00, 26.4, 33.0, 0.0, 270800.0, 290.0, 5.2, 9999.999, 9999.999, 1005.4, 1013.5, 6.011558, 43.135978
2020-06-14T13:36:00, 26.8, 31.0, 0.0, 333000.0, 280.0, 5.2, 9999.999, 9999.999, 1005.5, 1013.6, 6.011558, 43.135978
2020-06-14T13:42:00, 26.7, 30.0, 0.0, 297100.0, 280.0, 5.5, 9999.999, 9999.999, 1005.6, 1013.7, 6.011558, 43.135978
2020-06-14T13:48:00, 26.4, 31.0, 0.0, 228000.0, 280.0, 5.6, 9999.999, 9999.999, 1005.5, 1013.6, 6.011558, 43.135978
2020-06-14T13:54:00, 26.6, 31.0, 0.0, 264300.0, 280.0, 5.6, 9999.999, 9999.999, 1005.4, 1013.5, 6.011558, 43.135978
2020-06-14T14:00:00, 26.6, 38.0, 0.0, 265900.0, 270.0, 5.2, 9999.999, 9999.999, 1005.5, 1013.6, 6.011558, 43.135978
2020-06-14T14:06:00, 26.0, 41.0, 0.0, 296500.0, 270.0, 5.0, 9999.999, 9999.999, 1005.5, 1013.6, 6.011558, 43.135978
2020-06-14T14:12:00, 25.6, 44.0, 0.0, 323100.0, 260.0, 5.1, 9999.999, 9999.999, 1005.5, 1013.6, 6.011558, 43.135978
2020-06-14T14:18:00, 25.1, 46.0, 0.0, 319200.0, 250.0, 6.2, 9999.999, 9999.999, 1005.5, 1013.7, 6.011558, 43.135978
2020-06-14T14:24:00, 25.1, 47.0, 0.0, 316300.0, 250.0, 6.4, 9999.999, 9999.999, 1005.3, 1013.5, 6.011558, 43.135978
2020-06-14T14:30:00, 25.0, 46.0, 0.0, 314400.0, 250.0, 6.2, 9999.999, 9999.999, 1005.3, 1013.5, 6.011558, 43.135978
2020-06-14T14:36:00, 25.5, 45.0, 0.0, 311700.0, 250.0, 6.3, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2020-06-14T14:42:00, 25.6, 43.0, 0.0, 308400.0, 260.0, 5.9, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2020-06-14T14:48:00, 25.9, 42.0, 0.0, 285500.0, 260.0, 5.5, 9999.999, 9999.999, 1005.2, 1013.3, 6.011558, 43.135978
2020-06-14T14:54:00, 25.3, 45.0, 0.0, 172600.0, 260.0, 4.6, 9999.999, 9999.999, 1005.2, 1013.3, 6.011558, 43.135978
2020-06-14T15:00:00, 24.7, 47.0, 0.0, 183500.0, 260.0, 5.0, 9999.999, 9999.999, 1005.3, 1013.5, 6.011558, 43.135978
2020-06-14T15:06:00, 25.0, 47.0, 0.0, 262000.0, 250.0, 5.7, 9999.999, 9999.999, 1005.3, 1013.5, 6.011558, 43.135978
2020-06-14T15:12:00, 25.2, 46.0, 0.0, 266100.0, 240.0, 5.4, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2020-06-14T15:18:00, 25.2, 46.0, 0.0, 280600.0, 250.0, 5.9, 9999.999, 9999.999, 1005.1, 1013.2, 6.011558, 43.135978
2020-06-14T15:24:00, 25.3, 45.0, 0.0, 253600.0, 240.0, 5.6, 9999.999, 9999.999, 1005.1, 1013.2, 6.011558, 43.135978
2020-06-14T15:30:00, 25.0, 46.0, 0.0, 210100.0, 240.0, 5.6, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-06-14T15:36:00, 25.0, 45.0, 0.0, 270000.0, 240.0, 5.5, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-06-14T15:42:00, 24.8, 46.0, 0.0, 234400.0, 240.0, 6.2, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-06-14T15:48:00, 24.8, 47.0, 0.0, 220600.0, 240.0, 6.0, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2020-06-14T15:54:00, 25.0, 47.0, 0.0, 250400.0, 240.0, 5.6, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2020-06-14T16:00:00, 24.9, 45.0, 0.0, 200400.0, 240.0, 5.2, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2020-06-14T16:06:00, 24.7, 47.0, 0.0, 200900.0, 240.0, 5.8, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2020-06-14T16:12:00, 24.6, 46.0, 0.0, 199800.0, 240.0, 6.2, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-06-14T16:18:00, 24.2, 47.0, 0.0, 131900.0, 240.0, 6.5, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-06-14T16:24:00, 24.0, 47.0, 0.0, 131900.0, 250.0, 6.5, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-06-14T16:30:00, 23.6, 48.0, 0.0, 75300.0, 240.0, 6.0, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-06-14T16:36:00, 23.8, 49.0, 0.0, 134300.0, 240.0, 5.5, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2020-06-14T16:42:00, 23.9, 47.0, 0.0, 134500.0, 240.0, 5.4, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-06-14T16:48:00, 24.2, 48.0, 0.0, 147700.0, 240.0, 4.7, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-06-14T16:54:00, 24.4, 46.0, 0.0, 151300.0, 240.0, 4.6, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2020-06-14T17:00:00, 24.2, 48.0, 0.0, 117700.0, 240.0, 4.8, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2020-06-14T17:06:00, 24.6, 47.0, 0.0, 161400.0, 240.0, 5.1, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-06-14T17:12:00, 24.6, 47.0, 0.0, 150600.0, 240.0, 5.1, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
