Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-06-21T00:00:00, 19.1, 66.0, 0.0, 0.0, 170.0, 1.6, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-06-21T00:06:00, 18.5, 68.0, 0.0, 0.0, 130.0, 1.6, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-06-21T00:12:00, 18.4, 69.0, 0.0, 0.0, 140.0, 1.9, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-06-21T00:18:00, 18.5, 69.0, 0.0, 0.0, 170.0, 1.7, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-06-21T00:24:00, 18.4, 68.0, 0.0, 0.0, 180.0, 1.5, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-06-21T00:30:00, 18.3, 67.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-06-21T00:36:00, 18.2, 68.0, 0.0, 0.0, 180.0, 0.9, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-06-21T00:42:00, 18.6, 66.0, 0.0, 0.0, 160.0, 1.2, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-06-21T00:48:00, 18.5, 66.0, 0.0, 0.0, 180.0, 1.3, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-06-21T00:54:00, 18.4, 66.0, 0.0, 0.0, 200.0, 0.8, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-06-21T01:00:00, 18.2, 67.0, 0.0, 0.0, 320.0, 0.5, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-06-21T01:06:00, 18.1, 67.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2020-06-21T01:12:00, 18.0, 67.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2020-06-21T01:18:00, 18.0, 66.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2020-06-21T01:24:00, 18.0, 65.0, 0.0, 0.0, 220.0, 0.7, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-06-21T01:30:00, 17.7, 67.0, 0.0, 0.0, 30.0, 1.1, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2020-06-21T01:36:00, 17.7, 66.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-06-21T01:42:00, 17.7, 66.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-06-21T01:48:00, 17.9, 65.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2020-06-21T01:54:00, 18.0, 64.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-06-21T02:00:00, 18.2, 63.0, 0.0, 0.0, 150.0, 1.4, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-06-21T02:06:00, 18.4, 60.0, 0.0, 0.0, 150.0, 1.5, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-06-21T02:12:00, 18.9, 57.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-06-21T02:18:00, 18.8, 56.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-06-21T02:24:00, 18.6, 56.0, 0.0, 0.0, 200.0, 0.9, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-06-21T02:30:00, 18.5, 56.0, 0.0, 0.0, 230.0, 0.8, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-06-21T02:36:00, 18.8, 55.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-06-21T02:42:00, 18.7, 55.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-06-21T02:48:00, 19.0, 53.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2020-06-21T02:54:00, 18.9, 52.0, 0.0, 0.0, 160.0, 1.2, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-06-21T03:00:00, 19.3, 49.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-06-21T03:06:00, 19.6, 48.0, 0.0, 0.0, 180.0, 0.9, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-06-21T03:12:00, 19.7, 47.0, 0.0, 0.0, 170.0, 1.2, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-06-21T03:18:00, 19.7, 47.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-06-21T03:24:00, 19.7, 47.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2020-06-21T03:30:00, 19.9, 47.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-06-21T03:36:00, 19.5, 48.0, 0.0, 0.0, 220.0, 0.7, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2020-06-21T03:42:00, 19.4, 49.0, 0.0, 0.0, 200.0, 1.4, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2020-06-21T03:48:00, 19.2, 50.0, 0.0, 0.0, 200.0, 1.2, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2020-06-21T03:54:00, 18.9, 51.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2020-06-21T04:00:00, 18.9, 52.0, 0.0, 0.0, 290.0, 1.7, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2020-06-21T04:06:00, 18.6, 52.0, 0.0, 0.0, 320.0, 1.6, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2020-06-21T04:12:00, 18.2, 53.0, 0.0, 0.0, 340.0, 1.1, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2020-06-21T04:18:00, 18.3, 53.0, 0.0, 0.0, 290.0, 0.9, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2020-06-21T04:24:00, 18.4, 52.0, 0.0, 0.0, 190.0, 0.5, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2020-06-21T04:30:00, 18.2, 54.0, 0.0, 0.0, 340.0, 0.5, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2020-06-21T04:36:00, 18.1, 54.0, 0.0, 1200.0, 320.0, 0.7, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2020-06-21T04:42:00, 18.2, 55.0, 0.0, 5600.0, 290.0, 0.6, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-06-21T04:48:00, 18.3, 55.0, 0.0, 7900.0, 260.0, 0.5, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2020-06-21T04:54:00, 18.9, 53.0, 0.0, 10200.0, 240.0, 0.8, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2020-06-21T05:00:00, 19.1, 53.0, 0.0, 13000.0, 230.0, 1.0, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2020-06-21T05:06:00, 19.4, 51.0, 0.0, 15300.0, 250.0, 1.1, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2020-06-21T05:12:00, 20.3, 50.0, 0.0, 17600.0, 290.0, 1.8, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-06-21T05:18:00, 19.9, 51.0, 0.0, 21400.0, 260.0, 1.8, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-06-21T05:24:00, 20.0, 51.0, 0.0, 12900.0, 260.0, 1.5, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-06-21T05:30:00, 19.9, 53.0, 0.0, 15200.0, 260.0, 1.8, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2020-06-21T05:36:00, 20.4, 51.0, 0.0, 18600.0, 240.0, 2.0, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-06-21T05:42:00, 21.0, 50.0, 0.0, 29400.0, 190.0, 1.2, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-06-21T05:48:00, 21.2, 50.0, 0.0, 44800.0, 170.0, 1.3, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2020-06-21T05:54:00, 21.5, 48.0, 0.0, 51900.0, 180.0, 1.3, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-06-21T06:00:00, 21.8, 50.0, 0.0, 71300.0, 180.0, 1.2, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2020-06-21T06:06:00, 22.0, 48.0, 0.0, 79400.0, 150.0, 1.6, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2020-06-21T06:12:00, 22.1, 47.0, 0.0, 87000.0, 150.0, 1.5, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2020-06-21T06:18:00, 22.6, 49.0, 0.0, 96400.0, 170.0, 0.9, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2020-06-21T06:24:00, 22.9, 48.0, 0.0, 108100.0, 130.0, 1.1, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2020-06-21T06:30:00, 23.0, 46.0, 0.0, 115400.0, 120.0, 1.6, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2020-06-21T06:36:00, 23.5, 45.0, 0.0, 121100.0, 150.0, 1.2, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-06-21T06:42:00, 23.8, 46.0, 0.0, 122500.0, 190.0, 0.9, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-06-21T06:48:00, 24.2, 44.0, 0.0, 125200.0, 180.0, 0.7, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-06-21T06:54:00, 24.3, 43.0, 0.0, 127800.0, 210.0, 0.7, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-06-21T07:00:00, 24.7, 40.0, 0.0, 139200.0, 230.0, 0.8, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-06-21T07:06:00, 24.7, 38.0, 0.0, 146900.0, 230.0, 0.9, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-06-21T07:12:00, 25.1, 38.0, 0.0, 156300.0, 230.0, 1.0, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-06-21T07:18:00, 25.0, 36.0, 0.0, 164700.0, 220.0, 1.3, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-06-21T07:24:00, 25.1, 38.0, 0.0, 172000.0, 230.0, 1.4, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-06-21T07:30:00, 25.5, 36.0, 0.0, 173900.0, 230.0, 0.9, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-06-21T07:36:00, 25.5, 36.0, 0.0, 171900.0, 210.0, 1.0, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-06-21T07:42:00, 25.7, 35.0, 0.0, 189400.0, 220.0, 1.0, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-06-21T07:48:00, 25.5, 37.0, 0.0, 195500.0, 210.0, 1.2, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-06-21T07:54:00, 26.2, 36.0, 0.0, 203100.0, 210.0, 1.0, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-06-21T08:00:00, 26.4, 34.0, 0.0, 207100.0, 210.0, 1.0, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-06-21T08:06:00, 26.6, 33.0, 0.0, 212900.0, 210.0, 1.2, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2020-06-21T08:12:00, 26.2, 34.0, 0.0, 188800.0, 200.0, 1.0, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-06-21T08:18:00, 26.6, 34.0, 0.0, 193400.0, 190.0, 1.1, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2020-06-21T08:24:00, 26.6, 34.0, 0.0, 181400.0, 200.0, 0.8, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2020-06-21T08:30:00, 26.2, 35.0, 0.0, 178300.0, 210.0, 1.4, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-06-21T08:36:00, 26.3, 36.0, 0.0, 205500.0, 230.0, 1.4, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-06-21T08:42:00, 26.7, 35.0, 0.0, 244500.0, 150.0, 1.2, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2020-06-21T08:48:00, 27.3, 34.0, 0.0, 266300.0, 150.0, 1.4, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2020-06-21T08:54:00, 27.2, 34.0, 0.0, 270500.0, 150.0, 1.4, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2020-06-21T09:00:00, 28.0, 33.0, 0.0, 287100.0, 130.0, 1.3, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2020-06-21T09:06:00, 27.9, 33.0, 0.0, 275800.0, 150.0, 1.3, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2020-06-21T09:12:00, 27.7, 34.0, 0.0, 252300.0, 160.0, 1.3, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2020-06-21T09:18:00, 27.6, 33.0, 0.0, 195200.0, 170.0, 1.1, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2020-06-21T09:24:00, 27.3, 34.0, 0.0, 174400.0, 180.0, 1.0, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2020-06-21T09:30:00, 27.3, 33.0, 0.0, 221700.0, 170.0, 1.0, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2020-06-21T09:36:00, 27.3, 33.0, 0.0, 194100.0, 160.0, 0.8, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2020-06-21T09:42:00, 27.4, 33.0, 0.0, 273000.0, 120.0, 1.2, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2020-06-21T09:48:00, 27.8, 35.0, 0.0, 297500.0, 170.0, 1.3, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2020-06-21T09:54:00, 27.8, 34.0, 0.0, 307700.0, 220.0, 1.5, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2020-06-21T10:00:00, 28.0, 34.0, 0.0, 320500.0, 210.0, 1.2, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2020-06-21T10:06:00, 28.6, 32.0, 0.0, 302400.0, 150.0, 0.9, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2020-06-21T10:12:00, 28.9, 33.0, 0.0, 272600.0, 190.0, 1.2, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2020-06-21T10:18:00, 28.6, 32.0, 0.0, 263100.0, 210.0, 1.4, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2020-06-21T10:24:00, 28.7, 28.0, 0.0, 230100.0, 50.0, 1.6, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2020-06-21T10:30:00, 28.8, 28.0, 0.0, 281000.0, 20.0, 2.9, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2020-06-21T10:36:00, 29.4, 27.0, 0.0, 341800.0, 20.0, 3.0, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2020-06-21T10:42:00, 29.6, 28.0, 0.0, 321800.0, 330.0, 2.3, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2020-06-21T10:48:00, 29.5, 30.0, 0.0, 320300.0, 300.0, 2.2, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2020-06-21T10:54:00, 29.5, 28.0, 0.0, 315100.0, 310.0, 2.2, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2020-06-21T11:00:00, 29.4, 29.0, 0.0, 327500.0, 310.0, 2.8, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2020-06-21T11:06:00, 29.5, 29.0, 0.0, 332900.0, 270.0, 3.2, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2020-06-21T11:12:00, 29.5, 29.0, 0.0, 325300.0, 270.0, 2.4, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2020-06-21T11:18:00, 30.1, 31.0, 0.0, 333700.0, 280.0, 1.1, 9999.999, 9999.999, 1008.3, 1016.3, 6.011558, 43.135978
2020-06-21T11:24:00, 30.3, 29.0, 0.0, 335100.0, 250.0, 1.7, 9999.999, 9999.999, 1008.3, 1016.3, 6.011558, 43.135978
2020-06-21T11:30:00, 30.7, 29.0, 0.0, 337400.0, 210.0, 1.6, 9999.999, 9999.999, 1008.3, 1016.3, 6.011558, 43.135978
2020-06-21T11:36:00, 30.9, 29.0, 0.0, 347700.0, 180.0, 1.3, 9999.999, 9999.999, 1008.3, 1016.3, 6.011558, 43.135978
2020-06-21T11:42:00, 30.0, 29.0, 0.0, 235000.0, 170.0, 1.8, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2020-06-21T11:48:00, 29.9, 30.0, 0.0, 273800.0, 150.0, 1.6, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2020-06-21T11:54:00, 29.8, 32.0, 0.0, 318300.0, 150.0, 1.4, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2020-06-21T12:00:00, 29.8, 31.0, 0.0, 343100.0, 200.0, 1.5, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2020-06-21T12:06:00, 30.2, 28.0, 0.0, 323200.0, 280.0, 1.7, 9999.999, 9999.999, 1008.2, 1016.2, 6.011558, 43.135978
2020-06-21T12:12:00, 30.5, 27.0, 0.0, 283000.0, 310.0, 1.9, 9999.999, 9999.999, 1008.2, 1016.2, 6.011558, 43.135978
2020-06-21T12:18:00, 30.9, 27.0, 0.0, 331500.0, 300.0, 2.0, 9999.999, 9999.999, 1008.1, 1016.1, 6.011558, 43.135978
2020-06-21T12:24:00, 30.4, 26.0, 0.0, 273000.0, 300.0, 3.3, 9999.999, 9999.999, 1008.1, 1016.1, 6.011558, 43.135978
2020-06-21T12:30:00, 30.2, 28.0, 0.0, 321700.0, 330.0, 3.4, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2020-06-21T12:36:00, 30.8, 28.0, 0.0, 303900.0, 340.0, 1.7, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2020-06-21T12:42:00, 31.1, 28.0, 0.0, 328700.0, 330.0, 1.5, 9999.999, 9999.999, 1007.9, 1015.9, 6.011558, 43.135978
2020-06-21T12:48:00, 31.5, 27.0, 0.0, 325100.0, 350.0, 1.6, 9999.999, 9999.999, 1007.8, 1015.8, 6.011558, 43.135978
2020-06-21T12:54:00, 31.0, 27.0, 0.0, 324700.0, 310.0, 3.0, 9999.999, 9999.999, 1007.8, 1015.8, 6.011558, 43.135978
2020-06-21T13:00:00, 30.7, 27.0, 0.0, 323900.0, 280.0, 4.6, 9999.999, 9999.999, 1007.7, 1015.7, 6.011558, 43.135978
2020-06-21T13:06:00, 31.1, 27.0, 0.0, 322700.0, 290.0, 4.4, 9999.999, 9999.999, 1007.8, 1015.8, 6.011558, 43.135978
2020-06-21T13:12:00, 31.1, 28.0, 0.0, 321600.0, 320.0, 4.1, 9999.999, 9999.999, 1007.8, 1015.8, 6.011558, 43.135978
2020-06-21T13:18:00, 31.0, 26.0, 0.0, 318000.0, 300.0, 4.1, 9999.999, 9999.999, 1007.8, 1015.8, 6.011558, 43.135978
2020-06-21T13:24:00, 31.3, 26.0, 0.0, 312500.0, 300.0, 3.8, 9999.999, 9999.999, 1007.7, 1015.7, 6.011558, 43.135978
2020-06-21T13:30:00, 31.3, 25.0, 0.0, 320300.0, 310.0, 4.2, 9999.999, 9999.999, 1007.7, 1015.7, 6.011558, 43.135978
2020-06-21T13:36:00, 31.5, 26.0, 0.0, 316300.0, 310.0, 4.2, 9999.999, 9999.999, 1007.8, 1015.8, 6.011558, 43.135978
2020-06-21T13:42:00, 31.4, 26.0, 0.0, 313900.0, 310.0, 4.0, 9999.999, 9999.999, 1007.8, 1015.8, 6.011558, 43.135978
2020-06-21T13:48:00, 31.2, 26.0, 0.0, 312600.0, 320.0, 5.3, 9999.999, 9999.999, 1007.8, 1015.8, 6.011558, 43.135978
2020-06-21T13:54:00, 31.2, 26.0, 0.0, 310800.0, 320.0, 5.4, 9999.999, 9999.999, 1007.8, 1015.8, 6.011558, 43.135978
2020-06-21T14:00:00, 31.2, 26.0, 0.0, 301600.0, 320.0, 5.1, 9999.999, 9999.999, 1007.7, 1015.7, 6.011558, 43.135978
2020-06-21T14:06:00, 31.3, 27.0, 0.0, 296700.0, 320.0, 4.8, 9999.999, 9999.999, 1007.8, 1015.8, 6.011558, 43.135978
2020-06-21T14:12:00, 31.4, 26.0, 0.0, 297700.0, 320.0, 4.6, 9999.999, 9999.999, 1007.7, 1015.7, 6.011558, 43.135978
2020-06-21T14:18:00, 31.4, 28.0, 0.0, 297500.0, 320.0, 4.2, 9999.999, 9999.999, 1007.6, 1015.6, 6.011558, 43.135978
2020-06-21T14:24:00, 31.7, 27.0, 0.0, 289000.0, 330.0, 3.2, 9999.999, 9999.999, 1007.5, 1015.5, 6.011558, 43.135978
2020-06-21T14:30:00, 31.5, 27.0, 0.0, 280800.0, 360.0, 3.7, 9999.999, 9999.999, 1007.5, 1015.5, 6.011558, 43.135978
2020-06-21T14:36:00, 31.5, 26.0, 0.0, 275400.0, 340.0, 4.4, 9999.999, 9999.999, 1007.4, 1015.4, 6.011558, 43.135978
2020-06-21T14:42:00, 31.7, 27.0, 0.0, 271700.0, 340.0, 4.6, 9999.999, 9999.999, 1007.4, 1015.4, 6.011558, 43.135978
2020-06-21T14:48:00, 31.9, 27.0, 0.0, 265900.0, 330.0, 3.9, 9999.999, 9999.999, 1007.3, 1015.3, 6.011558, 43.135978
2020-06-21T14:54:00, 32.1, 26.0, 0.0, 265900.0, 320.0, 3.1, 9999.999, 9999.999, 1007.2, 1015.2, 6.011558, 43.135978
2020-06-21T15:00:00, 31.8, 26.0, 0.0, 259200.0, 330.0, 4.3, 9999.999, 9999.999, 1007.3, 1015.3, 6.011558, 43.135978
2020-06-21T15:06:00, 31.5, 26.0, 0.0, 216200.0, 330.0, 4.9, 9999.999, 9999.999, 1007.4, 1015.4, 6.011558, 43.135978
2020-06-21T15:12:00, 31.3, 27.0, 0.0, 206800.0, 340.0, 4.3, 9999.999, 9999.999, 1007.2, 1015.2, 6.011558, 43.135978
2020-06-21T15:18:00, 31.7, 27.0, 0.0, 200900.0, 340.0, 3.5, 9999.999, 9999.999, 1007.3, 1015.3, 6.011558, 43.135978
2020-06-21T15:24:00, 31.7, 27.0, 0.0, 219900.0, 330.0, 3.6, 9999.999, 9999.999, 1007.3, 1015.3, 6.011558, 43.135978
2020-06-21T15:30:00, 31.8, 28.0, 0.0, 218800.0, 320.0, 3.5, 9999.999, 9999.999, 1007.2, 1015.2, 6.011558, 43.135978
2020-06-21T15:36:00, 31.7, 27.0, 0.0, 200700.0, 320.0, 3.2, 9999.999, 9999.999, 1007.3, 1015.3, 6.011558, 43.135978
2020-06-21T15:42:00, 31.8, 28.0, 0.0, 181100.0, 320.0, 2.8, 9999.999, 9999.999, 1007.2, 1015.2, 6.011558, 43.135978
2020-06-21T15:48:00, 31.5, 28.0, 0.0, 174300.0, 300.0, 2.8, 9999.999, 9999.999, 1007.2, 1015.2, 6.011558, 43.135978
2020-06-21T15:54:00, 31.4, 27.0, 0.0, 150900.0, 290.0, 3.3, 9999.999, 9999.999, 1007.2, 1015.2, 6.011558, 43.135978
2020-06-21T16:00:00, 31.3, 27.0, 0.0, 162700.0, 300.0, 3.5, 9999.999, 9999.999, 1007.2, 1015.2, 6.011558, 43.135978
2020-06-21T16:06:00, 31.0, 28.0, 0.0, 183200.0, 290.0, 4.1, 9999.999, 9999.999, 1007.1, 1015.1, 6.011558, 43.135978
2020-06-21T16:12:00, 31.2, 28.0, 0.0, 172200.0, 290.0, 4.4, 9999.999, 9999.999, 1007.1, 1015.1, 6.011558, 43.135978
2020-06-21T16:18:00, 31.3, 27.0, 0.0, 179900.0, 290.0, 4.3, 9999.999, 9999.999, 1007.1, 1015.1, 6.011558, 43.135978
2020-06-21T16:24:00, 31.5, 27.0, 0.0, 175700.0, 290.0, 3.8, 9999.999, 9999.999, 1006.9, 1014.9, 6.011558, 43.135978
2020-06-21T16:30:00, 31.8, 27.0, 0.0, 167800.0, 290.0, 3.3, 9999.999, 9999.999, 1007.0, 1015.0, 6.011558, 43.135978
2020-06-21T16:36:00, 31.9, 26.0, 0.0, 159400.0, 290.0, 3.0, 9999.999, 9999.999, 1007.0, 1015.0, 6.011558, 43.135978
2020-06-21T16:42:00, 31.9, 27.0, 0.0, 151600.0, 280.0, 2.8, 9999.999, 9999.999, 1007.0, 1015.0, 6.011558, 43.135978
2020-06-21T16:48:00, 31.4, 26.0, 0.0, 129200.0, 270.0, 3.1, 9999.999, 9999.999, 1007.0, 1015.0, 6.011558, 43.135978
2020-06-21T16:54:00, 31.4, 26.0, 0.0, 137000.0, 280.0, 3.5, 9999.999, 9999.999, 1007.0, 1015.0, 6.011558, 43.135978
2020-06-21T17:00:00, 31.4, 26.0, 0.0, 112800.0, 280.0, 3.3, 9999.999, 9999.999, 1007.0, 1015.0, 6.011558, 43.135978
2020-06-21T17:06:00, 31.4, 26.0, 0.0, 101500.0, 280.0, 3.6, 9999.999, 9999.999, 1007.0, 1015.0, 6.011558, 43.135978
2020-06-21T17:12:00, 31.2, 26.0, 0.0, 99300.0, 270.0, 3.9, 9999.999, 9999.999, 1007.0, 1015.0, 6.011558, 43.135978
