Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-06-03T00:00:00, 17.2, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2020-06-03T00:06:00, 17.1, 79.0, 0.0, 0.0, 330.0, 0.6, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2020-06-03T00:12:00, 17.0, 79.0, 0.0, 0.0, 320.0, 0.8, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-06-03T00:18:00, 17.2, 80.0, 0.0, 0.0, 280.0, 1.3, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-06-03T00:24:00, 17.3, 79.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-06-03T00:30:00, 17.3, 79.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-06-03T00:36:00, 17.3, 78.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-06-03T00:42:00, 17.5, 79.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2020-06-03T00:48:00, 17.6, 78.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2020-06-03T00:54:00, 17.7, 78.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2020-06-03T01:00:00, 17.7, 78.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2020-06-03T01:06:00, 17.8, 78.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2020-06-03T01:12:00, 17.8, 77.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 1004.5, 1012.8, 6.011558, 43.135978
2020-06-03T01:18:00, 17.8, 78.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1004.5, 1012.8, 6.011558, 43.135978
2020-06-03T01:24:00, 17.8, 78.0, 0.0, 0.0, 270.0, 2.2, 9999.999, 9999.999, 1004.5, 1012.8, 6.011558, 43.135978
2020-06-03T01:30:00, 17.8, 78.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1004.4, 1012.7, 6.011558, 43.135978
2020-06-03T01:36:00, 17.7, 77.0, 0.0, 0.0, 260.0, 2.1, 9999.999, 9999.999, 1004.3, 1012.6, 6.011558, 43.135978
2020-06-03T01:42:00, 17.6, 76.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2020-06-03T01:48:00, 17.5, 76.0, 0.0, 0.0, 200.0, 1.0, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2020-06-03T01:54:00, 16.9, 77.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2020-06-03T02:00:00, 16.8, 78.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2020-06-03T02:06:00, 16.6, 78.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2020-06-03T02:12:00, 16.4, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2020-06-03T02:18:00, 16.2, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2020-06-03T02:24:00, 16.0, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2020-06-03T02:30:00, 15.8, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2020-06-03T02:36:00, 15.6, 81.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2020-06-03T02:42:00, 15.4, 81.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2020-06-03T02:48:00, 15.3, 82.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2020-06-03T02:54:00, 15.2, 82.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2020-06-03T03:00:00, 15.2, 83.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2020-06-03T03:06:00, 15.1, 83.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2020-06-03T03:12:00, 15.1, 84.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2020-06-03T03:18:00, 15.1, 84.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2020-06-03T03:24:00, 15.0, 84.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2020-06-03T03:30:00, 14.8, 84.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2020-06-03T03:36:00, 14.7, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2020-06-03T03:42:00, 14.6, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2020-06-03T03:48:00, 14.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2020-06-03T03:54:00, 14.4, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2020-06-03T04:00:00, 14.4, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2020-06-03T04:06:00, 14.5, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2020-06-03T04:12:00, 14.4, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2020-06-03T04:18:00, 14.3, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2020-06-03T04:24:00, 14.3, 87.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2020-06-03T04:30:00, 14.3, 87.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2020-06-03T04:36:00, 14.3, 88.0, 0.0, 2100.0, 120.0, 0.8, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2020-06-03T04:42:00, 14.4, 88.0, 0.0, 7300.0, 100.0, 0.5, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2020-06-03T04:48:00, 14.4, 88.0, 0.0, 10500.0, 60.0, 0.9, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2020-06-03T04:54:00, 14.5, 88.0, 0.0, 14400.0, 80.0, 0.9, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2020-06-03T05:00:00, 14.7, 88.0, 0.0, 18600.0, 100.0, 0.9, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2020-06-03T05:06:00, 14.9, 88.0, 0.0, 23300.0, 130.0, 0.6, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2020-06-03T05:12:00, 15.2, 87.0, 0.0, 28300.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2020-06-03T05:18:00, 15.5, 87.0, 0.0, 33700.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2020-06-03T05:24:00, 15.9, 87.0, 0.0, 38400.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2020-06-03T05:30:00, 16.2, 86.0, 0.0, 43400.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2020-06-03T05:36:00, 16.5, 85.0, 0.0, 49200.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2020-06-03T05:42:00, 16.7, 85.0, 0.0, 55700.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2020-06-03T05:48:00, 17.2, 84.0, 0.0, 61600.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2020-06-03T05:54:00, 17.8, 83.0, 0.0, 67300.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1012.0, 6.011558, 43.135978
2020-06-03T06:00:00, 18.1, 82.0, 0.0, 63200.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2020-06-03T06:06:00, 18.1, 80.0, 0.0, 45700.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2020-06-03T06:12:00, 18.4, 79.0, 0.0, 43600.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2020-06-03T06:18:00, 18.8, 77.0, 0.0, 59600.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2020-06-03T06:24:00, 19.5, 75.0, 0.0, 65100.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1012.0, 6.011558, 43.135978
2020-06-03T06:30:00, 19.8, 72.0, 0.0, 79000.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2020-06-03T06:36:00, 20.2, 70.0, 0.0, 101200.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1012.0, 6.011558, 43.135978
2020-06-03T06:42:00, 20.2, 68.0, 0.0, 107600.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2020-06-03T06:48:00, 20.7, 67.0, 0.0, 109000.0, 190.0, 0.5, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2020-06-03T06:54:00, 21.0, 66.0, 0.0, 116900.0, 180.0, 0.5, 9999.999, 9999.999, 1003.8, 1012.0, 6.011558, 43.135978
2020-06-03T07:00:00, 21.2, 66.0, 0.0, 140700.0, 150.0, 0.5, 9999.999, 9999.999, 1003.8, 1012.0, 6.011558, 43.135978
2020-06-03T07:06:00, 21.7, 66.0, 0.0, 133800.0, 190.0, 0.6, 9999.999, 9999.999, 1003.8, 1012.0, 6.011558, 43.135978
2020-06-03T07:12:00, 20.8, 69.0, 0.0, 113300.0, 240.0, 1.5, 9999.999, 9999.999, 1003.7, 1012.0, 6.011558, 43.135978
2020-06-03T07:18:00, 20.6, 72.0, 0.0, 160200.0, 240.0, 2.4, 9999.999, 9999.999, 1003.7, 1012.0, 6.011558, 43.135978
2020-06-03T07:24:00, 21.1, 72.0, 0.0, 169400.0, 230.0, 1.8, 9999.999, 9999.999, 1003.7, 1011.9, 6.011558, 43.135978
2020-06-03T07:30:00, 21.1, 73.0, 0.0, 175100.0, 230.0, 2.2, 9999.999, 9999.999, 1003.8, 1012.0, 6.011558, 43.135978
2020-06-03T07:36:00, 21.0, 73.0, 0.0, 182500.0, 240.0, 2.8, 9999.999, 9999.999, 1003.8, 1012.0, 6.011558, 43.135978
2020-06-03T07:42:00, 21.4, 72.0, 0.0, 186900.0, 240.0, 2.8, 9999.999, 9999.999, 1003.8, 1012.0, 6.011558, 43.135978
2020-06-03T07:48:00, 21.5, 71.0, 0.0, 194100.0, 240.0, 2.9, 9999.999, 9999.999, 1003.8, 1012.0, 6.011558, 43.135978
2020-06-03T07:54:00, 21.5, 70.0, 0.0, 204200.0, 240.0, 2.9, 9999.999, 9999.999, 1003.7, 1011.9, 6.011558, 43.135978
2020-06-03T08:00:00, 21.7, 70.0, 0.0, 211500.0, 230.0, 2.9, 9999.999, 9999.999, 1003.8, 1012.0, 6.011558, 43.135978
2020-06-03T08:06:00, 21.9, 70.0, 0.0, 205400.0, 220.0, 2.4, 9999.999, 9999.999, 1003.8, 1012.0, 6.011558, 43.135978
2020-06-03T08:12:00, 21.9, 70.0, 0.0, 219500.0, 220.0, 2.2, 9999.999, 9999.999, 1003.8, 1012.0, 6.011558, 43.135978
2020-06-03T08:18:00, 22.3, 71.0, 0.0, 229400.0, 200.0, 2.0, 9999.999, 9999.999, 1003.7, 1011.9, 6.011558, 43.135978
2020-06-03T08:24:00, 22.1, 71.0, 0.0, 237600.0, 210.0, 2.0, 9999.999, 9999.999, 1003.7, 1011.9, 6.011558, 43.135978
2020-06-03T08:30:00, 22.4, 71.0, 0.0, 242500.0, 220.0, 2.3, 9999.999, 9999.999, 1003.6, 1011.8, 6.011558, 43.135978
2020-06-03T08:36:00, 22.5, 70.0, 0.0, 248300.0, 230.0, 2.2, 9999.999, 9999.999, 1003.6, 1011.8, 6.011558, 43.135978
2020-06-03T08:42:00, 22.3, 70.0, 0.0, 236400.0, 230.0, 2.2, 9999.999, 9999.999, 1003.6, 1011.8, 6.011558, 43.135978
2020-06-03T08:48:00, 22.4, 69.0, 0.0, 251900.0, 220.0, 2.4, 9999.999, 9999.999, 1003.6, 1011.8, 6.011558, 43.135978
2020-06-03T08:54:00, 22.5, 68.0, 0.0, 269000.0, 220.0, 2.4, 9999.999, 9999.999, 1003.5, 1011.7, 6.011558, 43.135978
2020-06-03T09:00:00, 22.9, 68.0, 0.0, 271400.0, 220.0, 2.4, 9999.999, 9999.999, 1003.5, 1011.7, 6.011558, 43.135978
2020-06-03T09:06:00, 23.0, 67.0, 0.0, 276200.0, 230.0, 2.3, 9999.999, 9999.999, 1003.5, 1011.7, 6.011558, 43.135978
2020-06-03T09:12:00, 22.7, 66.0, 0.0, 280200.0, 210.0, 2.4, 9999.999, 9999.999, 1003.6, 1011.8, 6.011558, 43.135978
2020-06-03T09:18:00, 22.9, 67.0, 0.0, 282000.0, 210.0, 2.5, 9999.999, 9999.999, 1003.6, 1011.8, 6.011558, 43.135978
2020-06-03T09:24:00, 23.3, 66.0, 0.0, 286300.0, 220.0, 1.9, 9999.999, 9999.999, 1003.5, 1011.7, 6.011558, 43.135978
2020-06-03T09:30:00, 23.5, 66.0, 0.0, 287600.0, 220.0, 1.7, 9999.999, 9999.999, 1003.4, 1011.6, 6.011558, 43.135978
2020-06-03T09:36:00, 23.5, 65.0, 0.0, 294500.0, 220.0, 1.9, 9999.999, 9999.999, 1003.4, 1011.6, 6.011558, 43.135978
2020-06-03T09:42:00, 23.4, 64.0, 0.0, 300400.0, 220.0, 2.2, 9999.999, 9999.999, 1003.3, 1011.5, 6.011558, 43.135978
2020-06-03T09:48:00, 23.6, 64.0, 0.0, 298600.0, 210.0, 2.2, 9999.999, 9999.999, 1003.3, 1011.5, 6.011558, 43.135978
2020-06-03T09:54:00, 24.1, 63.0, 0.0, 301900.0, 210.0, 1.7, 9999.999, 9999.999, 1003.2, 1011.3, 6.011558, 43.135978
2020-06-03T10:00:00, 23.7, 61.0, 0.0, 291100.0, 210.0, 1.8, 9999.999, 9999.999, 1003.2, 1011.4, 6.011558, 43.135978
2020-06-03T10:06:00, 23.7, 64.0, 0.0, 314400.0, 220.0, 2.0, 9999.999, 9999.999, 1003.2, 1011.4, 6.011558, 43.135978
2020-06-03T10:12:00, 24.1, 64.0, 0.0, 314000.0, 220.0, 1.7, 9999.999, 9999.999, 1003.3, 1011.4, 6.011558, 43.135978
2020-06-03T10:18:00, 23.6, 64.0, 0.0, 319400.0, 220.0, 1.8, 9999.999, 9999.999, 1003.3, 1011.5, 6.011558, 43.135978
2020-06-03T10:24:00, 23.8, 63.0, 0.0, 323000.0, 220.0, 2.2, 9999.999, 9999.999, 1003.3, 1011.5, 6.011558, 43.135978
2020-06-03T10:30:00, 23.5, 64.0, 0.0, 327300.0, 210.0, 2.4, 9999.999, 9999.999, 1003.3, 1011.5, 6.011558, 43.135978
2020-06-03T10:36:00, 23.4, 64.0, 0.0, 321100.0, 210.0, 2.3, 9999.999, 9999.999, 1003.3, 1011.5, 6.011558, 43.135978
2020-06-03T10:42:00, 23.3, 67.0, 0.0, 317300.0, 210.0, 2.5, 9999.999, 9999.999, 1003.3, 1011.5, 6.011558, 43.135978
2020-06-03T10:48:00, 23.0, 67.0, 0.0, 313600.0, 210.0, 2.4, 9999.999, 9999.999, 1003.4, 1011.6, 6.011558, 43.135978
2020-06-03T10:54:00, 22.8, 67.0, 0.0, 305200.0, 220.0, 2.9, 9999.999, 9999.999, 1003.3, 1011.5, 6.011558, 43.135978
2020-06-03T11:00:00, 23.0, 68.0, 0.0, 284600.0, 220.0, 2.6, 9999.999, 9999.999, 1003.3, 1011.5, 6.011558, 43.135978
2020-06-03T11:06:00, 23.0, 68.0, 0.0, 369900.0, 210.0, 2.7, 9999.999, 9999.999, 1003.3, 1011.5, 6.011558, 43.135978
2020-06-03T11:12:00, 22.9, 68.0, 0.0, 322500.0, 210.0, 2.8, 9999.999, 9999.999, 1003.3, 1011.5, 6.011558, 43.135978
2020-06-03T11:18:00, 22.4, 68.0, 0.0, 232000.0, 210.0, 2.9, 9999.999, 9999.999, 1003.3, 1011.5, 6.011558, 43.135978
2020-06-03T11:24:00, 22.4, 69.0, 0.0, 250600.0, 210.0, 2.6, 9999.999, 9999.999, 1003.2, 1011.4, 6.011558, 43.135978
2020-06-03T11:30:00, 22.8, 69.0, 0.0, 318300.0, 220.0, 2.4, 9999.999, 9999.999, 1003.1, 1011.3, 6.011558, 43.135978
2020-06-03T11:36:00, 23.0, 67.0, 0.0, 359800.0, 220.0, 2.4, 9999.999, 9999.999, 1003.0, 1011.2, 6.011558, 43.135978
2020-06-03T11:42:00, 23.1, 66.0, 0.0, 277200.0, 220.0, 2.2, 9999.999, 9999.999, 1003.0, 1011.2, 6.011558, 43.135978
2020-06-03T11:48:00, 24.0, 65.0, 0.0, 370600.0, 220.0, 1.8, 9999.999, 9999.999, 1002.9, 1011.0, 6.011558, 43.135978
2020-06-03T11:54:00, 23.5, 63.0, 0.0, 368200.0, 220.0, 2.5, 9999.999, 9999.999, 1002.8, 1011.0, 6.011558, 43.135978
2020-06-03T12:00:00, 24.5, 61.0, 0.0, 314900.0, 230.0, 2.1, 9999.999, 9999.999, 1002.7, 1010.8, 6.011558, 43.135978
2020-06-03T12:06:00, 24.0, 60.0, 0.0, 297400.0, 210.0, 1.5, 9999.999, 9999.999, 1002.7, 1010.9, 6.011558, 43.135978
2020-06-03T12:12:00, 23.7, 61.0, 0.0, 345200.0, 210.0, 2.5, 9999.999, 9999.999, 1002.6, 1010.8, 6.011558, 43.135978
2020-06-03T12:18:00, 23.4, 64.0, 0.0, 307500.0, 210.0, 2.8, 9999.999, 9999.999, 1002.5, 1010.7, 6.011558, 43.135978
2020-06-03T12:24:00, 23.9, 62.0, 0.0, 317400.0, 200.0, 2.3, 9999.999, 9999.999, 1002.4, 1010.5, 6.011558, 43.135978
2020-06-03T12:30:00, 24.0, 63.0, 0.0, 336200.0, 200.0, 2.0, 9999.999, 9999.999, 1002.3, 1010.4, 6.011558, 43.135978
2020-06-03T12:36:00, 24.1, 63.0, 0.0, 341000.0, 210.0, 2.1, 9999.999, 9999.999, 1002.3, 1010.4, 6.011558, 43.135978
2020-06-03T12:42:00, 24.4, 64.0, 0.0, 328700.0, 210.0, 2.3, 9999.999, 9999.999, 1002.3, 1010.4, 6.011558, 43.135978
2020-06-03T12:48:00, 24.5, 63.0, 0.0, 341900.0, 210.0, 2.0, 9999.999, 9999.999, 1002.2, 1010.3, 6.011558, 43.135978
2020-06-03T12:54:00, 24.0, 64.0, 0.0, 272000.0, 210.0, 2.3, 9999.999, 9999.999, 1002.1, 1010.2, 6.011558, 43.135978
2020-06-03T13:00:00, 24.0, 66.0, 0.0, 323400.0, 210.0, 2.2, 9999.999, 9999.999, 1002.0, 1010.1, 6.011558, 43.135978
2020-06-03T13:06:00, 25.0, 64.0, 0.0, 334600.0, 220.0, 1.6, 9999.999, 9999.999, 1001.9, 1010.0, 6.011558, 43.135978
2020-06-03T13:12:00, 24.6, 61.0, 0.0, 333900.0, 220.0, 1.9, 9999.999, 9999.999, 1001.8, 1009.9, 6.011558, 43.135978
2020-06-03T13:18:00, 24.5, 58.0, 0.0, 270300.0, 210.0, 2.1, 9999.999, 9999.999, 1001.8, 1009.9, 6.011558, 43.135978
2020-06-03T13:24:00, 23.8, 58.0, 0.0, 196000.0, 220.0, 2.1, 9999.999, 9999.999, 1001.8, 1010.0, 6.011558, 43.135978
2020-06-03T13:30:00, 23.4, 58.0, 0.0, 162400.0, 220.0, 2.3, 9999.999, 9999.999, 1001.8, 1010.0, 6.011558, 43.135978
2020-06-03T13:36:00, 23.3, 57.0, 0.0, 212200.0, 220.0, 2.5, 9999.999, 9999.999, 1001.8, 1010.0, 6.011558, 43.135978
2020-06-03T13:42:00, 23.0, 53.0, 0.0, 211300.0, 210.0, 2.7, 9999.999, 9999.999, 1001.7, 1009.9, 6.011558, 43.135978
2020-06-03T13:48:00, 23.3, 53.0, 0.0, 269200.0, 220.0, 2.9, 9999.999, 9999.999, 1001.7, 1009.9, 6.011558, 43.135978
2020-06-03T13:54:00, 23.3, 50.0, 0.0, 275300.0, 220.0, 3.2, 9999.999, 9999.999, 1001.6, 1009.8, 6.011558, 43.135978
2020-06-03T14:00:00, 23.0, 54.0, 0.0, 167100.0, 210.0, 3.0, 9999.999, 9999.999, 1001.6, 1009.8, 6.011558, 43.135978
2020-06-03T14:06:00, 22.9, 57.0, 0.0, 212400.0, 220.0, 3.1, 9999.999, 9999.999, 1001.6, 1009.8, 6.011558, 43.135978
2020-06-03T14:12:00, 23.5, 61.0, 0.0, 241400.0, 220.0, 2.7, 9999.999, 9999.999, 1001.5, 1009.7, 6.011558, 43.135978
2020-06-03T14:18:00, 23.3, 62.0, 0.0, 200300.0, 220.0, 2.6, 9999.999, 9999.999, 1001.4, 1009.6, 6.011558, 43.135978
2020-06-03T14:24:00, 22.9, 65.0, 0.0, 212300.0, 220.0, 2.9, 9999.999, 9999.999, 1001.2, 1009.4, 6.011558, 43.135978
2020-06-03T14:30:00, 22.5, 67.0, 0.0, 142000.0, 220.0, 2.9, 9999.999, 9999.999, 1001.3, 1009.5, 6.011558, 43.135978
2020-06-03T14:36:00, 22.0, 69.0, 0.0, 127400.0, 220.0, 3.3, 9999.999, 9999.999, 1001.1, 1009.3, 6.011558, 43.135978
2020-06-03T14:42:00, 22.4, 69.0, 0.0, 143800.0, 210.0, 2.8, 9999.999, 9999.999, 1001.1, 1009.3, 6.011558, 43.135978
2020-06-03T14:48:00, 22.4, 69.0, 0.0, 160500.0, 220.0, 2.3, 9999.999, 9999.999, 1000.9, 1009.1, 6.011558, 43.135978
2020-06-03T14:54:00, 22.8, 68.0, 0.0, 181400.0, 230.0, 2.4, 9999.999, 9999.999, 1000.8, 1009.0, 6.011558, 43.135978
2020-06-03T15:00:00, 23.4, 66.0, 0.0, 285200.0, 230.0, 2.7, 9999.999, 9999.999, 1000.7, 1008.8, 6.011558, 43.135978
2020-06-03T15:06:00, 23.2, 65.0, 0.0, 258800.0, 210.0, 2.8, 9999.999, 9999.999, 1000.7, 1008.9, 6.011558, 43.135978
2020-06-03T15:12:00, 23.4, 65.0, 0.0, 263500.0, 210.0, 3.0, 9999.999, 9999.999, 1000.7, 1008.8, 6.011558, 43.135978
2020-06-03T15:18:00, 23.2, 67.0, 0.0, 233100.0, 210.0, 3.2, 9999.999, 9999.999, 1000.6, 1008.8, 6.011558, 43.135978
2020-06-03T15:24:00, 23.4, 65.0, 0.0, 273800.0, 210.0, 3.2, 9999.999, 9999.999, 1000.6, 1008.7, 6.011558, 43.135978
2020-06-03T15:30:00, 23.7, 65.0, 0.0, 207500.0, 230.0, 2.8, 9999.999, 9999.999, 1000.6, 1008.7, 6.011558, 43.135978
2020-06-03T15:36:00, 22.7, 68.0, 0.0, 140200.0, 220.0, 2.9, 9999.999, 9999.999, 1000.5, 1008.7, 6.011558, 43.135978
2020-06-03T15:42:00, 22.9, 70.0, 0.0, 244600.0, 210.0, 3.4, 9999.999, 9999.999, 1000.5, 1008.7, 6.011558, 43.135978
2020-06-03T15:48:00, 23.5, 70.0, 0.0, 255900.0, 220.0, 3.4, 9999.999, 9999.999, 1000.5, 1008.6, 6.011558, 43.135978
2020-06-03T15:54:00, 23.7, 68.0, 0.0, 240300.0, 230.0, 3.1, 9999.999, 9999.999, 1000.5, 1008.6, 6.011558, 43.135978
2020-06-03T16:00:00, 24.0, 68.0, 0.0, 231100.0, 230.0, 3.0, 9999.999, 9999.999, 1000.5, 1008.6, 6.011558, 43.135978
2020-06-03T16:06:00, 23.2, 68.0, 0.0, 189600.0, 220.0, 3.0, 9999.999, 9999.999, 1000.3, 1008.4, 6.011558, 43.135978
2020-06-03T16:12:00, 23.1, 68.0, 0.0, 199200.0, 210.0, 3.4, 9999.999, 9999.999, 1000.3, 1008.5, 6.011558, 43.135978
2020-06-03T16:18:00, 22.2, 71.0, 0.0, 99500.0, 220.0, 3.7, 9999.999, 9999.999, 1000.3, 1008.5, 6.011558, 43.135978
2020-06-03T16:24:00, 21.5, 74.0, 0.0, 61300.0, 220.0, 3.6, 9999.999, 9999.999, 1000.3, 1008.5, 6.011558, 43.135978
2020-06-03T16:30:00, 21.5, 74.0, 0.0, 66300.0, 220.0, 3.3, 9999.999, 9999.999, 1000.1, 1008.3, 6.011558, 43.135978
2020-06-03T16:36:00, 22.0, 73.0, 0.0, 87600.0, 220.0, 3.0, 9999.999, 9999.999, 1000.1, 1008.3, 6.011558, 43.135978
2020-06-03T16:42:00, 21.8, 73.0, 0.0, 70100.0, 230.0, 2.5, 9999.999, 9999.999, 1000.0, 1008.2, 6.011558, 43.135978
2020-06-03T16:48:00, 21.6, 74.0, 0.0, 56700.0, 220.0, 2.4, 9999.999, 9999.999, 1000.0, 1008.2, 6.011558, 43.135978
2020-06-03T16:54:00, 21.2, 76.0, 0.0, 42000.0, 210.0, 2.8, 9999.999, 9999.999, 1000.0, 1008.2, 6.011558, 43.135978
2020-06-03T17:00:00, 21.2, 77.0, 0.0, 42800.0, 220.0, 2.6, 9999.999, 9999.999, 999.9, 1008.1, 6.011558, 43.135978
2020-06-03T17:06:00, 21.1, 77.0, 0.0, 35900.0, 220.0, 2.3, 9999.999, 9999.999, 999.9, 1008.1, 6.011558, 43.135978
2020-06-03T17:12:00, 20.9, 78.0, 0.0, 25100.0, 220.0, 2.6, 9999.999, 9999.999, 999.9, 1008.1, 6.011558, 43.135978
