Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-06-10T00:00:00, 15.9, 54.0, 0.0, 0.0, 270.0, 1.2, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2020-06-10T00:06:00, 15.6, 55.0, 0.0, 0.0, 170.0, 1.0, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2020-06-10T00:12:00, 15.3, 56.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2020-06-10T00:18:00, 15.1, 58.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2020-06-10T00:24:00, 15.0, 59.0, 0.0, 0.0, 210.0, 1.0, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2020-06-10T00:30:00, 14.8, 59.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2020-06-10T00:36:00, 14.9, 59.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2020-06-10T00:42:00, 14.7, 60.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1004.0, 1012.5, 6.011558, 43.135978
2020-06-10T00:48:00, 14.7, 59.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1004.0, 1012.5, 6.011558, 43.135978
2020-06-10T00:54:00, 14.8, 59.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2020-06-10T01:00:00, 14.7, 60.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1003.9, 1012.4, 6.011558, 43.135978
2020-06-10T01:06:00, 14.4, 61.0, 0.0, 0.0, 330.0, 0.8, 9999.999, 9999.999, 1003.9, 1012.4, 6.011558, 43.135978
2020-06-10T01:12:00, 14.3, 63.0, 0.0, 0.0, 10.0, 0.6, 9999.999, 9999.999, 1003.8, 1012.3, 6.011558, 43.135978
2020-06-10T01:18:00, 14.1, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.4, 6.011558, 43.135978
2020-06-10T01:24:00, 14.0, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.4, 6.011558, 43.135978
2020-06-10T01:30:00, 13.9, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.3, 6.011558, 43.135978
2020-06-10T01:36:00, 13.8, 65.0, 0.0, 0.0, 320.0, 0.6, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2020-06-10T01:42:00, 13.6, 66.0, 0.0, 0.0, 320.0, 0.8, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2020-06-10T01:48:00, 13.5, 67.0, 0.0, 0.0, 300.0, 0.5, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2020-06-10T01:54:00, 13.8, 65.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2020-06-10T02:00:00, 14.2, 63.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2020-06-10T02:06:00, 14.2, 62.0, 0.0, 0.0, 270.0, 1.2, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2020-06-10T02:12:00, 14.4, 62.0, 0.0, 0.0, 270.0, 1.3, 9999.999, 9999.999, 1003.6, 1012.1, 6.011558, 43.135978
2020-06-10T02:18:00, 14.4, 61.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2020-06-10T02:24:00, 14.5, 61.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2020-06-10T02:30:00, 14.6, 61.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2020-06-10T02:36:00, 14.6, 61.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2020-06-10T02:42:00, 14.6, 61.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 1003.6, 1012.1, 6.011558, 43.135978
2020-06-10T02:48:00, 14.7, 61.0, 0.0, 0.0, 270.0, 2.8, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2020-06-10T02:54:00, 14.5, 61.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2020-06-10T03:00:00, 14.4, 62.0, 0.0, 0.0, 260.0, 2.1, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2020-06-10T03:06:00, 14.2, 62.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2020-06-10T03:12:00, 14.1, 62.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2020-06-10T03:18:00, 14.1, 62.0, 0.0, 0.0, 270.0, 1.9, 9999.999, 9999.999, 1003.3, 1011.8, 6.011558, 43.135978
2020-06-10T03:24:00, 14.2, 63.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 1003.3, 1011.8, 6.011558, 43.135978
2020-06-10T03:30:00, 14.2, 63.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1003.3, 1011.8, 6.011558, 43.135978
2020-06-10T03:36:00, 14.4, 63.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1003.3, 1011.8, 6.011558, 43.135978
2020-06-10T03:42:00, 14.3, 63.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2020-06-10T03:48:00, 14.3, 65.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1003.3, 1011.8, 6.011558, 43.135978
2020-06-10T03:54:00, 14.4, 64.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2020-06-10T04:00:00, 14.4, 64.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2020-06-10T04:06:00, 14.3, 65.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2020-06-10T04:12:00, 14.3, 66.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2020-06-10T04:18:00, 14.3, 67.0, 0.0, 0.0, 230.0, 3.1, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2020-06-10T04:24:00, 14.2, 68.0, 0.0, 0.0, 240.0, 3.5, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2020-06-10T04:30:00, 14.2, 69.0, 0.0, 0.0, 240.0, 3.9, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2020-06-10T04:36:00, 14.2, 69.0, 0.0, 3200.0, 240.0, 3.3, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2020-06-10T04:42:00, 14.2, 69.0, 0.0, 5900.0, 240.0, 2.9, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2020-06-10T04:48:00, 14.2, 69.0, 0.0, 7800.0, 240.0, 2.8, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2020-06-10T04:54:00, 14.2, 69.0, 0.0, 10900.0, 230.0, 2.8, 9999.999, 9999.999, 1003.6, 1012.1, 6.011558, 43.135978
2020-06-10T05:00:00, 14.3, 70.0, 0.0, 20800.0, 230.0, 2.8, 9999.999, 9999.999, 1003.6, 1012.1, 6.011558, 43.135978
2020-06-10T05:06:00, 14.6, 69.0, 0.0, 29700.0, 240.0, 2.7, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2020-06-10T05:12:00, 14.8, 69.0, 0.0, 30700.0, 250.0, 2.4, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2020-06-10T05:18:00, 14.8, 68.0, 0.0, 32000.0, 250.0, 2.6, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2020-06-10T05:24:00, 15.0, 67.0, 0.0, 30300.0, 260.0, 2.9, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2020-06-10T05:30:00, 15.2, 66.0, 0.0, 28100.0, 260.0, 2.8, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2020-06-10T05:36:00, 15.5, 65.0, 0.0, 43300.0, 260.0, 2.3, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2020-06-10T05:42:00, 15.9, 64.0, 0.0, 70300.0, 260.0, 2.1, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2020-06-10T05:48:00, 16.2, 64.0, 0.0, 75100.0, 260.0, 1.9, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2020-06-10T05:54:00, 16.2, 63.0, 0.0, 56900.0, 260.0, 2.1, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2020-06-10T06:00:00, 16.1, 62.0, 0.0, 56500.0, 240.0, 2.2, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2020-06-10T06:06:00, 16.1, 62.0, 0.0, 53800.0, 240.0, 2.4, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2020-06-10T06:12:00, 16.7, 63.0, 0.0, 87000.0, 270.0, 2.2, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2020-06-10T06:18:00, 16.8, 60.0, 0.0, 80900.0, 290.0, 2.2, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2020-06-10T06:24:00, 17.1, 60.0, 0.0, 102100.0, 280.0, 2.1, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2020-06-10T06:30:00, 17.4, 58.0, 0.0, 117700.0, 260.0, 2.6, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2020-06-10T06:36:00, 17.4, 59.0, 0.0, 96600.0, 250.0, 2.5, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2020-06-10T06:42:00, 17.1, 60.0, 0.0, 86800.0, 240.0, 2.4, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2020-06-10T06:48:00, 16.6, 61.0, 0.0, 46000.0, 220.0, 2.6, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2020-06-10T06:54:00, 16.4, 63.0, 0.0, 54700.0, 230.0, 2.2, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2020-06-10T07:00:00, 16.3, 63.0, 0.0, 51400.0, 240.0, 2.1, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2020-06-10T07:06:00, 16.3, 64.0, 0.0, 53300.0, 240.0, 2.1, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2020-06-10T07:12:00, 16.4, 64.0, 0.0, 57700.0, 240.0, 1.7, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2020-06-10T07:18:00, 16.5, 64.0, 0.0, 67900.0, 240.0, 2.1, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2020-06-10T07:24:00, 16.8, 64.0, 0.0, 82000.0, 240.0, 2.1, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2020-06-10T07:30:00, 17.5, 63.0, 0.0, 158000.0, 230.0, 2.0, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2020-06-10T07:36:00, 17.8, 61.0, 0.0, 119900.0, 230.0, 1.9, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2020-06-10T07:42:00, 17.8, 60.0, 0.0, 101100.0, 240.0, 1.4, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2020-06-10T07:48:00, 18.4, 60.0, 0.0, 109600.0, 260.0, 1.0, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2020-06-10T07:54:00, 18.5, 59.0, 0.0, 118000.0, 240.0, 1.3, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2020-06-10T08:00:00, 18.5, 58.0, 0.0, 131600.0, 230.0, 1.8, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2020-06-10T08:06:00, 18.4, 58.0, 0.0, 126600.0, 230.0, 2.0, 9999.999, 9999.999, 1003.6, 1011.9, 6.011558, 43.135978
2020-06-10T08:12:00, 18.4, 58.0, 0.0, 107100.0, 240.0, 2.4, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2020-06-10T08:18:00, 18.4, 58.0, 0.0, 103000.0, 230.0, 2.1, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2020-06-10T08:24:00, 18.3, 60.0, 0.0, 114300.0, 240.0, 1.9, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2020-06-10T08:30:00, 19.0, 58.0, 0.0, 207200.0, 230.0, 2.1, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2020-06-10T08:36:00, 19.5, 57.0, 0.0, 251500.0, 220.0, 2.3, 9999.999, 9999.999, 1003.3, 1011.6, 6.011558, 43.135978
2020-06-10T08:42:00, 19.5, 55.0, 0.0, 191600.0, 230.0, 2.4, 9999.999, 9999.999, 1003.3, 1011.6, 6.011558, 43.135978
2020-06-10T08:48:00, 19.8, 55.0, 0.0, 205600.0, 230.0, 2.3, 9999.999, 9999.999, 1003.3, 1011.6, 6.011558, 43.135978
2020-06-10T08:54:00, 20.6, 55.0, 0.0, 263400.0, 230.0, 1.9, 9999.999, 9999.999, 1003.3, 1011.6, 6.011558, 43.135978
2020-06-10T09:00:00, 21.2, 53.0, 0.0, 296300.0, 230.0, 1.7, 9999.999, 9999.999, 1003.4, 1011.6, 6.011558, 43.135978
2020-06-10T09:06:00, 21.1, 53.0, 0.0, 264900.0, 240.0, 2.2, 9999.999, 9999.999, 1003.3, 1011.6, 6.011558, 43.135978
2020-06-10T09:12:00, 20.8, 52.0, 0.0, 287100.0, 240.0, 3.1, 9999.999, 9999.999, 1003.3, 1011.6, 6.011558, 43.135978
2020-06-10T09:18:00, 20.9, 54.0, 0.0, 279000.0, 230.0, 3.6, 9999.999, 9999.999, 1003.3, 1011.6, 6.011558, 43.135978
2020-06-10T09:24:00, 21.2, 54.0, 0.0, 309800.0, 240.0, 2.9, 9999.999, 9999.999, 1003.3, 1011.5, 6.011558, 43.135978
2020-06-10T09:30:00, 21.7, 51.0, 0.0, 280500.0, 240.0, 2.4, 9999.999, 9999.999, 1003.4, 1011.6, 6.011558, 43.135978
2020-06-10T09:36:00, 21.3, 50.0, 0.0, 325600.0, 230.0, 3.1, 9999.999, 9999.999, 1003.4, 1011.6, 6.011558, 43.135978
2020-06-10T09:42:00, 21.9, 50.0, 0.0, 336800.0, 230.0, 3.2, 9999.999, 9999.999, 1003.4, 1011.6, 6.011558, 43.135978
2020-06-10T09:48:00, 22.0, 51.0, 0.0, 346500.0, 240.0, 3.0, 9999.999, 9999.999, 1003.4, 1011.6, 6.011558, 43.135978
2020-06-10T09:54:00, 22.1, 51.0, 0.0, 328700.0, 240.0, 3.1, 9999.999, 9999.999, 1003.4, 1011.6, 6.011558, 43.135978
2020-06-10T10:00:00, 21.9, 51.0, 0.0, 323000.0, 240.0, 3.4, 9999.999, 9999.999, 1003.3, 1011.5, 6.011558, 43.135978
2020-06-10T10:06:00, 22.4, 50.0, 0.0, 333100.0, 240.0, 3.2, 9999.999, 9999.999, 1003.2, 1011.4, 6.011558, 43.135978
2020-06-10T10:12:00, 21.9, 49.0, 0.0, 199000.0, 240.0, 3.2, 9999.999, 9999.999, 1003.1, 1011.3, 6.011558, 43.135978
2020-06-10T10:18:00, 21.0, 50.0, 0.0, 121300.0, 240.0, 4.2, 9999.999, 9999.999, 1003.0, 1011.3, 6.011558, 43.135978
2020-06-10T10:24:00, 21.7, 50.0, 0.0, 343900.0, 240.0, 4.8, 9999.999, 9999.999, 1003.0, 1011.2, 6.011558, 43.135978
2020-06-10T10:30:00, 22.2, 49.0, 0.0, 336700.0, 230.0, 5.0, 9999.999, 9999.999, 1003.0, 1011.2, 6.011558, 43.135978
2020-06-10T10:36:00, 21.7, 50.0, 0.0, 225000.0, 240.0, 5.0, 9999.999, 9999.999, 1002.9, 1011.1, 6.011558, 43.135978
2020-06-10T10:42:00, 21.8, 49.0, 0.0, 189100.0, 230.0, 5.1, 9999.999, 9999.999, 1002.9, 1011.1, 6.011558, 43.135978
2020-06-10T10:48:00, 22.2, 48.0, 0.0, 264900.0, 240.0, 5.3, 9999.999, 9999.999, 1002.9, 1011.1, 6.011558, 43.135978
2020-06-10T10:54:00, 22.1, 48.0, 0.0, 259200.0, 250.0, 5.3, 9999.999, 9999.999, 1002.8, 1011.0, 6.011558, 43.135978
2020-06-10T11:00:00, 22.3, 47.0, 0.0, 339500.0, 230.0, 5.6, 9999.999, 9999.999, 1002.9, 1011.1, 6.011558, 43.135978
2020-06-10T11:06:00, 22.3, 48.0, 0.0, 299000.0, 230.0, 5.1, 9999.999, 9999.999, 1002.7, 1010.9, 6.011558, 43.135978
2020-06-10T11:12:00, 22.9, 48.0, 0.0, 368000.0, 230.0, 4.6, 9999.999, 9999.999, 1002.7, 1010.9, 6.011558, 43.135978
2020-06-10T11:18:00, 22.5, 46.0, 0.0, 271600.0, 230.0, 5.1, 9999.999, 9999.999, 1002.6, 1010.8, 6.011558, 43.135978
2020-06-10T11:24:00, 22.4, 48.0, 0.0, 272600.0, 230.0, 5.5, 9999.999, 9999.999, 1002.6, 1010.8, 6.011558, 43.135978
2020-06-10T11:30:00, 22.8, 46.0, 0.0, 367000.0, 230.0, 5.4, 9999.999, 9999.999, 1002.5, 1010.7, 6.011558, 43.135978
2020-06-10T11:36:00, 23.0, 45.0, 0.0, 362800.0, 230.0, 5.2, 9999.999, 9999.999, 1002.4, 1010.6, 6.011558, 43.135978
2020-06-10T11:42:00, 23.6, 44.0, 0.0, 361800.0, 240.0, 5.3, 9999.999, 9999.999, 1002.4, 1010.6, 6.011558, 43.135978
2020-06-10T11:48:00, 23.4, 43.0, 0.0, 369700.0, 240.0, 5.2, 9999.999, 9999.999, 1002.4, 1010.6, 6.011558, 43.135978
2020-06-10T11:54:00, 23.9, 42.0, 0.0, 379000.0, 250.0, 5.0, 9999.999, 9999.999, 1002.3, 1010.5, 6.011558, 43.135978
2020-06-10T12:00:00, 23.7, 43.0, 0.0, 362600.0, 240.0, 5.4, 9999.999, 9999.999, 1002.3, 1010.5, 6.011558, 43.135978
2020-06-10T12:06:00, 23.5, 42.0, 0.0, 334000.0, 230.0, 5.5, 9999.999, 9999.999, 1002.4, 1010.6, 6.011558, 43.135978
2020-06-10T12:12:00, 23.6, 43.0, 0.0, 323800.0, 240.0, 5.8, 9999.999, 9999.999, 1002.4, 1010.6, 6.011558, 43.135978
2020-06-10T12:18:00, 23.8, 41.0, 0.0, 344600.0, 240.0, 5.5, 9999.999, 9999.999, 1002.3, 1010.5, 6.011558, 43.135978
2020-06-10T12:24:00, 23.4, 44.0, 0.0, 357700.0, 240.0, 5.8, 9999.999, 9999.999, 1002.4, 1010.6, 6.011558, 43.135978
2020-06-10T12:30:00, 23.2, 44.0, 0.0, 332600.0, 240.0, 6.3, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-06-10T12:36:00, 22.8, 44.0, 0.0, 283900.0, 240.0, 6.4, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-06-10T12:42:00, 23.3, 46.0, 0.0, 355900.0, 250.0, 6.2, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-06-10T12:48:00, 23.0, 44.0, 0.0, 347700.0, 250.0, 6.9, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-06-10T12:54:00, 22.4, 47.0, 0.0, 335300.0, 250.0, 7.9, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-06-10T13:00:00, 22.7, 48.0, 0.0, 304100.0, 250.0, 7.3, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-06-10T13:06:00, 23.0, 46.0, 0.0, 318800.0, 250.0, 6.3, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-06-10T13:12:00, 23.0, 47.0, 0.0, 340500.0, 250.0, 6.6, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-06-10T13:18:00, 23.0, 48.0, 0.0, 340600.0, 250.0, 7.3, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-06-10T13:24:00, 22.7, 48.0, 0.0, 318000.0, 250.0, 7.0, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-06-10T13:30:00, 22.2, 50.0, 0.0, 294100.0, 250.0, 7.0, 9999.999, 9999.999, 1002.3, 1010.5, 6.011558, 43.135978
2020-06-10T13:36:00, 22.2, 51.0, 0.0, 327000.0, 240.0, 7.1, 9999.999, 9999.999, 1002.3, 1010.5, 6.011558, 43.135978
2020-06-10T13:42:00, 22.6, 49.0, 0.0, 286400.0, 250.0, 6.4, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-06-10T13:48:00, 22.6, 49.0, 0.0, 307300.0, 250.0, 6.6, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-06-10T13:54:00, 22.1, 49.0, 0.0, 305800.0, 250.0, 7.3, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-06-10T14:00:00, 22.2, 50.0, 0.0, 305500.0, 240.0, 7.7, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-06-10T14:06:00, 22.2, 50.0, 0.0, 322100.0, 250.0, 7.6, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-06-10T14:12:00, 22.4, 51.0, 0.0, 321000.0, 250.0, 7.4, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-06-10T14:18:00, 22.5, 50.0, 0.0, 311800.0, 250.0, 7.0, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-06-10T14:24:00, 22.5, 52.0, 0.0, 330000.0, 250.0, 7.0, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-06-10T14:30:00, 22.7, 49.0, 0.0, 337200.0, 250.0, 6.4, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-06-10T14:36:00, 22.8, 50.0, 0.0, 323300.0, 250.0, 6.7, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-06-10T14:42:00, 22.6, 50.0, 0.0, 254000.0, 250.0, 6.4, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2020-06-10T14:48:00, 22.5, 50.0, 0.0, 252500.0, 250.0, 6.6, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-06-10T14:54:00, 22.3, 50.0, 0.0, 250300.0, 250.0, 7.1, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-06-10T15:00:00, 22.2, 50.0, 0.0, 234900.0, 250.0, 7.0, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-06-10T15:06:00, 22.6, 51.0, 0.0, 297500.0, 260.0, 6.6, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-06-10T15:12:00, 23.0, 49.0, 0.0, 300300.0, 250.0, 6.0, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-06-10T15:18:00, 22.8, 50.0, 0.0, 296700.0, 250.0, 6.7, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-06-10T15:24:00, 23.1, 48.0, 0.0, 250800.0, 250.0, 6.2, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-06-10T15:30:00, 23.1, 48.0, 0.0, 233700.0, 250.0, 5.7, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-06-10T15:36:00, 22.9, 48.0, 0.0, 235400.0, 250.0, 5.7, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2020-06-10T15:42:00, 23.2, 48.0, 0.0, 245500.0, 250.0, 5.6, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-06-10T15:48:00, 23.2, 48.0, 0.0, 253700.0, 250.0, 5.4, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2020-06-10T15:54:00, 22.9, 49.0, 0.0, 261400.0, 250.0, 6.0, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2020-06-10T16:00:00, 23.3, 48.0, 0.0, 252900.0, 240.0, 5.6, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2020-06-10T16:06:00, 23.3, 47.0, 0.0, 190000.0, 250.0, 5.1, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-06-10T16:12:00, 23.2, 47.0, 0.0, 194900.0, 260.0, 5.4, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-06-10T16:18:00, 23.6, 44.0, 0.0, 229200.0, 250.0, 5.4, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-06-10T16:24:00, 23.7, 44.0, 0.0, 230200.0, 250.0, 5.5, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-06-10T16:30:00, 23.5, 44.0, 0.0, 187300.0, 250.0, 5.3, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-06-10T16:36:00, 24.1, 36.0, 0.0, 197900.0, 260.0, 5.1, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2020-06-10T16:42:00, 23.9, 40.0, 0.0, 184400.0, 270.0, 5.1, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2020-06-10T16:48:00, 23.9, 38.0, 0.0, 166700.0, 270.0, 4.4, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-06-10T16:54:00, 23.7, 44.0, 0.0, 170700.0, 270.0, 4.2, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-06-10T17:00:00, 23.7, 43.0, 0.0, 167400.0, 270.0, 4.1, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-06-10T17:06:00, 23.4, 42.0, 0.0, 160500.0, 260.0, 4.9, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-06-10T17:12:00, 23.5, 36.0, 0.0, 149400.0, 270.0, 5.3, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
