Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-06-08T00:00:00, 18.7, 39.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 999.2, 1007.5, 6.011558, 43.135978
2020-06-08T00:06:00, 18.4, 39.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 999.3, 1007.6, 6.011558, 43.135978
2020-06-08T00:12:00, 18.2, 40.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 999.2, 1007.5, 6.011558, 43.135978
2020-06-08T00:18:00, 18.0, 41.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 999.2, 1007.5, 6.011558, 43.135978
2020-06-08T00:24:00, 17.8, 42.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 999.2, 1007.5, 6.011558, 43.135978
2020-06-08T00:30:00, 17.6, 43.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 999.2, 1007.5, 6.011558, 43.135978
2020-06-08T00:36:00, 17.5, 43.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 999.2, 1007.5, 6.011558, 43.135978
2020-06-08T00:42:00, 17.3, 44.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 999.3, 1007.6, 6.011558, 43.135978
2020-06-08T00:48:00, 17.4, 45.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 999.4, 1007.7, 6.011558, 43.135978
2020-06-08T00:54:00, 17.4, 45.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 999.4, 1007.7, 6.011558, 43.135978
2020-06-08T01:00:00, 17.2, 45.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 999.4, 1007.7, 6.011558, 43.135978
2020-06-08T01:06:00, 17.2, 46.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 999.5, 1007.8, 6.011558, 43.135978
2020-06-08T01:12:00, 17.1, 46.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 999.4, 1007.7, 6.011558, 43.135978
2020-06-08T01:18:00, 17.1, 47.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 999.4, 1007.7, 6.011558, 43.135978
2020-06-08T01:24:00, 17.0, 47.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 999.5, 1007.8, 6.011558, 43.135978
2020-06-08T01:30:00, 17.0, 48.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 999.4, 1007.7, 6.011558, 43.135978
2020-06-08T01:36:00, 16.8, 48.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-06-08T01:42:00, 16.7, 48.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-06-08T01:48:00, 16.6, 49.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-06-08T01:54:00, 16.5, 49.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-06-08T02:00:00, 16.4, 49.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-06-08T02:06:00, 16.3, 48.0, 0.0, 0.0, 270.0, 1.0, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2020-06-08T02:12:00, 16.3, 49.0, 0.0, 0.0, 280.0, 0.5, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-06-08T02:18:00, 16.0, 51.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-06-08T02:24:00, 15.9, 51.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-06-08T02:30:00, 15.8, 52.0, 0.0, 0.0, 280.0, 0.5, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-06-08T02:36:00, 15.7, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-06-08T02:42:00, 15.8, 54.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-06-08T02:48:00, 15.7, 53.0, 0.0, 0.0, 280.0, 0.6, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-06-08T02:54:00, 15.5, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-06-08T03:00:00, 15.4, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-06-08T03:06:00, 15.3, 56.0, 0.0, 0.0, 320.0, 0.6, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-06-08T03:12:00, 15.4, 57.0, 0.0, 0.0, 360.0, 0.6, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-06-08T03:18:00, 15.3, 57.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2020-06-08T03:24:00, 15.1, 57.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2020-06-08T03:30:00, 14.9, 58.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2020-06-08T03:36:00, 14.8, 58.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2020-06-08T03:42:00, 14.6, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2020-06-08T03:48:00, 14.6, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2020-06-08T03:54:00, 14.6, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-06-08T04:00:00, 14.6, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2020-06-08T04:06:00, 14.4, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2020-06-08T04:12:00, 14.2, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-06-08T04:18:00, 14.0, 62.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-06-08T04:24:00, 14.0, 62.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-06-08T04:30:00, 13.9, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-06-08T04:36:00, 13.9, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2020-06-08T04:42:00, 13.8, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2020-06-08T04:48:00, 13.8, 65.0, 0.0, 9500.0, 70.0, 0.8, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2020-06-08T04:54:00, 14.1, 66.0, 0.0, 15800.0, 90.0, 0.9, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2020-06-08T05:00:00, 14.1, 66.0, 0.0, 12100.0, 0.0, 0.0, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2020-06-08T05:06:00, 14.1, 67.0, 0.0, 12200.0, 0.0, 0.0, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2020-06-08T05:12:00, 14.0, 67.0, 0.0, 10400.0, 0.0, 0.0, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2020-06-08T05:18:00, 14.2, 67.0, 0.0, 20800.0, 20.0, 0.5, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2020-06-08T05:24:00, 14.6, 67.0, 0.0, 37000.0, 0.0, 0.0, 9999.999, 9999.999, 999.7, 1008.1, 6.011558, 43.135978
2020-06-08T05:30:00, 15.4, 66.0, 0.0, 51000.0, 0.0, 0.0, 9999.999, 9999.999, 999.7, 1008.1, 6.011558, 43.135978
2020-06-08T05:36:00, 16.0, 64.0, 0.0, 58000.0, 250.0, 0.6, 9999.999, 9999.999, 999.7, 1008.1, 6.011558, 43.135978
2020-06-08T05:42:00, 16.7, 62.0, 0.0, 65900.0, 90.0, 0.9, 9999.999, 9999.999, 999.7, 1008.1, 6.011558, 43.135978
2020-06-08T05:48:00, 17.3, 60.0, 0.0, 73400.0, 90.0, 0.7, 9999.999, 9999.999, 999.9, 1008.2, 6.011558, 43.135978
2020-06-08T05:54:00, 17.4, 57.0, 0.0, 80600.0, 110.0, 0.6, 9999.999, 9999.999, 999.9, 1008.2, 6.011558, 43.135978
2020-06-08T06:00:00, 17.5, 58.0, 0.0, 74700.0, 120.0, 0.7, 9999.999, 9999.999, 999.9, 1008.2, 6.011558, 43.135978
2020-06-08T06:06:00, 17.8, 57.0, 0.0, 105900.0, 90.0, 0.5, 9999.999, 9999.999, 999.9, 1008.2, 6.011558, 43.135978
2020-06-08T06:12:00, 17.9, 55.0, 0.0, 68000.0, 0.0, 0.0, 9999.999, 9999.999, 999.9, 1008.2, 6.011558, 43.135978
2020-06-08T06:18:00, 17.9, 55.0, 0.0, 65900.0, 0.0, 0.0, 9999.999, 9999.999, 1000.0, 1008.3, 6.011558, 43.135978
2020-06-08T06:24:00, 17.3, 57.0, 0.0, 61600.0, 120.0, 1.1, 9999.999, 9999.999, 1000.1, 1008.4, 6.011558, 43.135978
2020-06-08T06:30:00, 17.2, 58.0, 0.0, 65700.0, 110.0, 0.9, 9999.999, 9999.999, 1000.1, 1008.4, 6.011558, 43.135978
2020-06-08T06:36:00, 17.7, 59.0, 0.0, 88100.0, 120.0, 0.5, 9999.999, 9999.999, 1000.2, 1008.5, 6.011558, 43.135978
2020-06-08T06:42:00, 18.1, 56.0, 0.0, 110900.0, 0.0, 0.0, 9999.999, 9999.999, 1000.2, 1008.5, 6.011558, 43.135978
2020-06-08T06:48:00, 18.2, 55.0, 0.0, 93600.0, 80.0, 0.7, 9999.999, 9999.999, 1000.2, 1008.5, 6.011558, 43.135978
2020-06-08T06:54:00, 18.9, 54.0, 0.0, 139500.0, 0.0, 0.0, 9999.999, 9999.999, 1000.2, 1008.5, 6.011558, 43.135978
2020-06-08T07:00:00, 19.3, 52.0, 0.0, 138700.0, 100.0, 0.6, 9999.999, 9999.999, 1000.3, 1008.6, 6.011558, 43.135978
2020-06-08T07:06:00, 19.6, 51.0, 0.0, 151100.0, 120.0, 1.0, 9999.999, 9999.999, 1000.3, 1008.6, 6.011558, 43.135978
2020-06-08T07:12:00, 19.5, 52.0, 0.0, 135300.0, 120.0, 0.9, 9999.999, 9999.999, 1000.3, 1008.6, 6.011558, 43.135978
2020-06-08T07:18:00, 19.8, 53.0, 0.0, 157600.0, 120.0, 1.0, 9999.999, 9999.999, 1000.3, 1008.6, 6.011558, 43.135978
2020-06-08T07:24:00, 20.4, 52.0, 0.0, 178800.0, 130.0, 1.0, 9999.999, 9999.999, 1000.4, 1008.6, 6.011558, 43.135978
2020-06-08T07:30:00, 20.4, 50.0, 0.0, 185600.0, 110.0, 1.7, 9999.999, 9999.999, 1000.4, 1008.7, 6.011558, 43.135978
2020-06-08T07:36:00, 20.4, 49.0, 0.0, 187000.0, 100.0, 1.7, 9999.999, 9999.999, 1000.4, 1008.7, 6.011558, 43.135978
2020-06-08T07:42:00, 20.7, 48.0, 0.0, 191400.0, 110.0, 1.4, 9999.999, 9999.999, 1000.4, 1008.6, 6.011558, 43.135978
2020-06-08T07:48:00, 20.8, 49.0, 0.0, 190200.0, 100.0, 1.1, 9999.999, 9999.999, 1000.5, 1008.7, 6.011558, 43.135978
2020-06-08T07:54:00, 20.4, 49.0, 0.0, 196900.0, 240.0, 1.5, 9999.999, 9999.999, 1000.5, 1008.8, 6.011558, 43.135978
2020-06-08T08:00:00, 20.6, 49.0, 0.0, 215200.0, 240.0, 1.9, 9999.999, 9999.999, 1000.4, 1008.6, 6.011558, 43.135978
2020-06-08T08:06:00, 20.6, 48.0, 0.0, 236900.0, 240.0, 2.1, 9999.999, 9999.999, 1000.4, 1008.6, 6.011558, 43.135978
2020-06-08T08:12:00, 20.6, 47.0, 0.0, 248800.0, 230.0, 2.4, 9999.999, 9999.999, 1000.4, 1008.6, 6.011558, 43.135978
2020-06-08T08:18:00, 21.0, 47.0, 0.0, 261000.0, 240.0, 2.5, 9999.999, 9999.999, 1000.4, 1008.6, 6.011558, 43.135978
2020-06-08T08:24:00, 20.9, 46.0, 0.0, 269700.0, 240.0, 2.6, 9999.999, 9999.999, 1000.4, 1008.6, 6.011558, 43.135978
2020-06-08T08:30:00, 21.0, 46.0, 0.0, 262000.0, 230.0, 3.1, 9999.999, 9999.999, 1000.4, 1008.6, 6.011558, 43.135978
2020-06-08T08:36:00, 20.8, 46.0, 0.0, 231000.0, 230.0, 3.4, 9999.999, 9999.999, 1000.4, 1008.6, 6.011558, 43.135978
2020-06-08T08:42:00, 21.1, 47.0, 0.0, 243100.0, 230.0, 3.7, 9999.999, 9999.999, 1000.4, 1008.6, 6.011558, 43.135978
2020-06-08T08:48:00, 20.6, 45.0, 0.0, 203300.0, 240.0, 4.2, 9999.999, 9999.999, 1000.5, 1008.7, 6.011558, 43.135978
2020-06-08T08:54:00, 21.0, 47.0, 0.0, 265500.0, 250.0, 4.5, 9999.999, 9999.999, 1000.5, 1008.7, 6.011558, 43.135978
2020-06-08T09:00:00, 21.3, 46.0, 0.0, 274300.0, 240.0, 4.0, 9999.999, 9999.999, 1000.5, 1008.7, 6.011558, 43.135978
2020-06-08T09:06:00, 21.4, 46.0, 0.0, 283400.0, 240.0, 3.9, 9999.999, 9999.999, 1000.4, 1008.6, 6.011558, 43.135978
2020-06-08T09:12:00, 21.5, 45.0, 0.0, 289000.0, 240.0, 4.5, 9999.999, 9999.999, 1000.4, 1008.6, 6.011558, 43.135978
2020-06-08T09:18:00, 21.8, 44.0, 0.0, 298800.0, 250.0, 4.4, 9999.999, 9999.999, 1000.4, 1008.6, 6.011558, 43.135978
2020-06-08T09:24:00, 20.9, 45.0, 0.0, 235400.0, 250.0, 4.6, 9999.999, 9999.999, 1000.4, 1008.6, 6.011558, 43.135978
2020-06-08T09:30:00, 21.2, 45.0, 0.0, 297200.0, 240.0, 4.6, 9999.999, 9999.999, 1000.4, 1008.6, 6.011558, 43.135978
2020-06-08T09:36:00, 21.2, 45.0, 0.0, 298900.0, 240.0, 4.7, 9999.999, 9999.999, 1000.4, 1008.6, 6.011558, 43.135978
2020-06-08T09:42:00, 21.3, 45.0, 0.0, 302800.0, 240.0, 5.2, 9999.999, 9999.999, 1000.5, 1008.7, 6.011558, 43.135978
2020-06-08T09:48:00, 21.3, 44.0, 0.0, 293100.0, 230.0, 5.3, 9999.999, 9999.999, 1000.5, 1008.7, 6.011558, 43.135978
2020-06-08T09:54:00, 21.2, 45.0, 0.0, 302800.0, 240.0, 5.3, 9999.999, 9999.999, 1000.5, 1008.7, 6.011558, 43.135978
2020-06-08T10:00:00, 21.1, 45.0, 0.0, 314800.0, 240.0, 5.5, 9999.999, 9999.999, 1000.5, 1008.7, 6.011558, 43.135978
2020-06-08T10:06:00, 21.2, 45.0, 0.0, 319000.0, 230.0, 5.6, 9999.999, 9999.999, 1000.5, 1008.7, 6.011558, 43.135978
2020-06-08T10:12:00, 21.4, 45.0, 0.0, 322700.0, 240.0, 5.4, 9999.999, 9999.999, 1000.5, 1008.7, 6.011558, 43.135978
2020-06-08T10:18:00, 21.1, 46.0, 0.0, 310600.0, 240.0, 5.8, 9999.999, 9999.999, 1000.5, 1008.7, 6.011558, 43.135978
2020-06-08T10:24:00, 21.5, 45.0, 0.0, 327200.0, 230.0, 5.9, 9999.999, 9999.999, 1000.5, 1008.7, 6.011558, 43.135978
2020-06-08T10:30:00, 21.5, 45.0, 0.0, 341300.0, 230.0, 5.5, 9999.999, 9999.999, 1000.5, 1008.7, 6.011558, 43.135978
2020-06-08T10:36:00, 21.5, 46.0, 0.0, 336200.0, 230.0, 5.9, 9999.999, 9999.999, 1000.5, 1008.7, 6.011558, 43.135978
2020-06-08T10:42:00, 22.0, 43.0, 0.0, 319600.0, 230.0, 5.5, 9999.999, 9999.999, 1000.5, 1008.7, 6.011558, 43.135978
2020-06-08T10:48:00, 21.6, 44.0, 0.0, 308100.0, 230.0, 5.7, 9999.999, 9999.999, 1000.6, 1008.8, 6.011558, 43.135978
2020-06-08T10:54:00, 21.5, 45.0, 0.0, 242500.0, 230.0, 5.3, 9999.999, 9999.999, 1000.5, 1008.7, 6.011558, 43.135978
2020-06-08T11:00:00, 22.3, 44.0, 0.0, 353800.0, 230.0, 4.5, 9999.999, 9999.999, 1000.5, 1008.7, 6.011558, 43.135978
2020-06-08T11:06:00, 22.4, 43.0, 0.0, 349300.0, 240.0, 4.6, 9999.999, 9999.999, 1000.5, 1008.7, 6.011558, 43.135978
2020-06-08T11:12:00, 22.6, 41.0, 0.0, 324600.0, 240.0, 5.2, 9999.999, 9999.999, 1000.5, 1008.7, 6.011558, 43.135978
2020-06-08T11:18:00, 22.9, 40.0, 0.0, 344800.0, 240.0, 5.3, 9999.999, 9999.999, 1000.6, 1008.8, 6.011558, 43.135978
2020-06-08T11:24:00, 22.9, 40.0, 0.0, 348100.0, 240.0, 5.2, 9999.999, 9999.999, 1000.6, 1008.8, 6.011558, 43.135978
2020-06-08T11:30:00, 23.4, 37.0, 0.0, 347200.0, 250.0, 5.1, 9999.999, 9999.999, 1000.6, 1008.8, 6.011558, 43.135978
2020-06-08T11:36:00, 23.7, 35.0, 0.0, 345700.0, 270.0, 4.9, 9999.999, 9999.999, 1000.7, 1008.9, 6.011558, 43.135978
2020-06-08T11:42:00, 23.6, 35.0, 0.0, 329600.0, 280.0, 3.9, 9999.999, 9999.999, 1000.6, 1008.8, 6.011558, 43.135978
2020-06-08T11:48:00, 24.0, 37.0, 0.0, 328800.0, 270.0, 4.2, 9999.999, 9999.999, 1000.6, 1008.8, 6.011558, 43.135978
2020-06-08T11:54:00, 24.0, 34.0, 0.0, 329200.0, 270.0, 4.9, 9999.999, 9999.999, 1000.4, 1008.6, 6.011558, 43.135978
2020-06-08T12:00:00, 23.9, 36.0, 0.0, 327300.0, 260.0, 5.3, 9999.999, 9999.999, 1000.5, 1008.7, 6.011558, 43.135978
2020-06-08T12:06:00, 23.7, 37.0, 0.0, 328300.0, 260.0, 5.1, 9999.999, 9999.999, 1000.4, 1008.6, 6.011558, 43.135978
2020-06-08T12:12:00, 23.6, 37.0, 0.0, 327800.0, 260.0, 5.6, 9999.999, 9999.999, 1000.4, 1008.6, 6.011558, 43.135978
2020-06-08T12:18:00, 23.3, 40.0, 0.0, 327300.0, 260.0, 6.0, 9999.999, 9999.999, 1000.4, 1008.6, 6.011558, 43.135978
2020-06-08T12:24:00, 23.6, 39.0, 0.0, 326500.0, 270.0, 5.6, 9999.999, 9999.999, 1000.3, 1008.5, 6.011558, 43.135978
2020-06-08T12:30:00, 23.7, 38.0, 0.0, 325500.0, 270.0, 5.8, 9999.999, 9999.999, 1000.3, 1008.5, 6.011558, 43.135978
2020-06-08T12:36:00, 23.5, 39.0, 0.0, 324100.0, 260.0, 6.1, 9999.999, 9999.999, 1000.4, 1008.6, 6.011558, 43.135978
2020-06-08T12:42:00, 22.7, 39.0, 0.0, 324500.0, 250.0, 6.9, 9999.999, 9999.999, 1000.4, 1008.6, 6.011558, 43.135978
2020-06-08T12:48:00, 22.7, 40.0, 0.0, 323400.0, 250.0, 7.8, 9999.999, 9999.999, 1000.4, 1008.6, 6.011558, 43.135978
2020-06-08T12:54:00, 22.5, 41.0, 0.0, 322300.0, 250.0, 8.2, 9999.999, 9999.999, 1000.4, 1008.6, 6.011558, 43.135978
2020-06-08T13:00:00, 22.8, 41.0, 0.0, 320700.0, 250.0, 7.3, 9999.999, 9999.999, 1000.5, 1008.7, 6.011558, 43.135978
2020-06-08T13:06:00, 22.9, 41.0, 0.0, 318500.0, 250.0, 6.8, 9999.999, 9999.999, 1000.5, 1008.7, 6.011558, 43.135978
2020-06-08T13:12:00, 22.6, 40.0, 0.0, 316600.0, 250.0, 7.1, 9999.999, 9999.999, 1000.4, 1008.6, 6.011558, 43.135978
2020-06-08T13:18:00, 22.7, 41.0, 0.0, 315100.0, 250.0, 7.3, 9999.999, 9999.999, 1000.4, 1008.6, 6.011558, 43.135978
2020-06-08T13:24:00, 22.5, 42.0, 0.0, 312800.0, 240.0, 7.6, 9999.999, 9999.999, 1000.5, 1008.7, 6.011558, 43.135978
2020-06-08T13:30:00, 22.6, 42.0, 0.0, 310100.0, 240.0, 7.1, 9999.999, 9999.999, 1000.5, 1008.7, 6.011558, 43.135978
2020-06-08T13:36:00, 22.4, 41.0, 0.0, 308300.0, 250.0, 7.8, 9999.999, 9999.999, 1000.7, 1008.9, 6.011558, 43.135978
2020-06-08T13:42:00, 22.2, 44.0, 0.0, 304900.0, 250.0, 8.2, 9999.999, 9999.999, 1000.8, 1009.0, 6.011558, 43.135978
2020-06-08T13:48:00, 21.7, 45.0, 0.0, 299800.0, 250.0, 8.3, 9999.999, 9999.999, 1000.8, 1009.0, 6.011558, 43.135978
2020-06-08T13:54:00, 21.5, 44.0, 0.0, 296000.0, 240.0, 8.2, 9999.999, 9999.999, 1000.7, 1008.9, 6.011558, 43.135978
2020-06-08T14:00:00, 21.5, 44.0, 0.0, 293800.0, 240.0, 8.1, 9999.999, 9999.999, 1000.6, 1008.8, 6.011558, 43.135978
2020-06-08T14:06:00, 21.6, 44.0, 0.0, 290700.0, 250.0, 8.3, 9999.999, 9999.999, 1000.4, 1008.6, 6.011558, 43.135978
2020-06-08T14:12:00, 21.9, 45.0, 0.0, 286500.0, 250.0, 7.8, 9999.999, 9999.999, 1000.4, 1008.6, 6.011558, 43.135978
2020-06-08T14:18:00, 22.1, 42.0, 0.0, 282100.0, 260.0, 7.5, 9999.999, 9999.999, 1000.4, 1008.6, 6.011558, 43.135978
2020-06-08T14:24:00, 22.0, 40.0, 0.0, 278200.0, 250.0, 7.6, 9999.999, 9999.999, 1000.4, 1008.6, 6.011558, 43.135978
2020-06-08T14:30:00, 22.1, 40.0, 0.0, 274500.0, 260.0, 7.3, 9999.999, 9999.999, 1000.2, 1008.4, 6.011558, 43.135978
2020-06-08T14:36:00, 22.0, 43.0, 0.0, 270400.0, 260.0, 7.3, 9999.999, 9999.999, 1000.4, 1008.6, 6.011558, 43.135978
2020-06-08T14:42:00, 22.2, 42.0, 0.0, 265400.0, 260.0, 7.4, 9999.999, 9999.999, 1000.2, 1008.4, 6.011558, 43.135978
2020-06-08T14:48:00, 21.9, 42.0, 0.0, 261700.0, 260.0, 7.8, 9999.999, 9999.999, 1000.2, 1008.4, 6.011558, 43.135978
2020-06-08T14:54:00, 22.1, 41.0, 0.0, 256700.0, 260.0, 7.8, 9999.999, 9999.999, 1000.3, 1008.5, 6.011558, 43.135978
2020-06-08T15:00:00, 21.9, 42.0, 0.0, 252100.0, 260.0, 8.1, 9999.999, 9999.999, 1000.3, 1008.5, 6.011558, 43.135978
2020-06-08T15:06:00, 22.2, 41.0, 0.0, 246900.0, 250.0, 7.1, 9999.999, 9999.999, 1000.2, 1008.4, 6.011558, 43.135978
2020-06-08T15:12:00, 21.9, 42.0, 0.0, 241800.0, 250.0, 7.5, 9999.999, 9999.999, 1000.3, 1008.5, 6.011558, 43.135978
2020-06-08T15:18:00, 22.0, 41.0, 0.0, 236100.0, 250.0, 7.9, 9999.999, 9999.999, 1000.2, 1008.4, 6.011558, 43.135978
2020-06-08T15:24:00, 21.9, 39.0, 0.0, 229700.0, 250.0, 7.8, 9999.999, 9999.999, 1000.3, 1008.5, 6.011558, 43.135978
2020-06-08T15:30:00, 22.1, 39.0, 0.0, 225600.0, 250.0, 8.1, 9999.999, 9999.999, 1000.3, 1008.5, 6.011558, 43.135978
2020-06-08T15:36:00, 21.8, 39.0, 0.0, 219900.0, 250.0, 7.6, 9999.999, 9999.999, 1000.4, 1008.6, 6.011558, 43.135978
2020-06-08T15:42:00, 21.7, 39.0, 0.0, 215400.0, 250.0, 7.7, 9999.999, 9999.999, 1000.4, 1008.6, 6.011558, 43.135978
2020-06-08T15:48:00, 22.1, 39.0, 0.0, 209900.0, 250.0, 7.0, 9999.999, 9999.999, 1000.4, 1008.6, 6.011558, 43.135978
2020-06-08T15:54:00, 22.0, 41.0, 0.0, 204100.0, 250.0, 6.5, 9999.999, 9999.999, 1000.4, 1008.6, 6.011558, 43.135978
2020-06-08T16:00:00, 22.2, 41.0, 0.0, 198000.0, 250.0, 6.6, 9999.999, 9999.999, 1000.3, 1008.5, 6.011558, 43.135978
2020-06-08T16:06:00, 22.1, 42.0, 0.0, 191700.0, 250.0, 6.4, 9999.999, 9999.999, 1000.2, 1008.4, 6.011558, 43.135978
2020-06-08T16:12:00, 21.7, 43.0, 0.0, 185600.0, 250.0, 6.9, 9999.999, 9999.999, 1000.3, 1008.5, 6.011558, 43.135978
2020-06-08T16:18:00, 21.8, 43.0, 0.0, 179300.0, 250.0, 7.5, 9999.999, 9999.999, 1000.3, 1008.5, 6.011558, 43.135978
2020-06-08T16:24:00, 21.5, 44.0, 0.0, 173300.0, 250.0, 7.4, 9999.999, 9999.999, 1000.4, 1008.6, 6.011558, 43.135978
2020-06-08T16:30:00, 21.6, 47.0, 0.0, 166800.0, 250.0, 7.7, 9999.999, 9999.999, 1000.3, 1008.5, 6.011558, 43.135978
2020-06-08T16:36:00, 21.4, 48.0, 0.0, 159600.0, 250.0, 7.6, 9999.999, 9999.999, 1000.3, 1008.5, 6.011558, 43.135978
2020-06-08T16:42:00, 21.5, 48.0, 0.0, 153800.0, 250.0, 7.0, 9999.999, 9999.999, 1000.2, 1008.4, 6.011558, 43.135978
2020-06-08T16:48:00, 21.5, 49.0, 0.0, 148300.0, 250.0, 6.6, 9999.999, 9999.999, 1000.2, 1008.4, 6.011558, 43.135978
2020-06-08T16:54:00, 21.5, 47.0, 0.0, 141900.0, 250.0, 6.6, 9999.999, 9999.999, 1000.2, 1008.4, 6.011558, 43.135978
2020-06-08T17:00:00, 21.3, 48.0, 0.0, 135900.0, 250.0, 7.2, 9999.999, 9999.999, 1000.0, 1008.2, 6.011558, 43.135978
2020-06-08T17:06:00, 21.1, 49.0, 0.0, 135800.0, 250.0, 7.5, 9999.999, 9999.999, 1000.2, 1008.4, 6.011558, 43.135978
2020-06-08T17:12:00, 21.4, 49.0, 0.0, 128500.0, 250.0, 6.3, 9999.999, 9999.999, 1000.2, 1008.4, 6.011558, 43.135978
2020-06-08T17:18:00, 21.5, 48.0, 0.0, 121700.0, 250.0, 5.8, 9999.999, 9999.999, 1000.2, 1008.4, 6.011558, 43.135978
