Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-06-18T00:00:00, 18.4, 65.0, 0.0, 0.0, 260.0, 4.4, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2020-06-18T00:06:00, 18.2, 67.0, 0.0, 0.0, 260.0, 4.3, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2020-06-18T00:12:00, 18.0, 69.0, 0.0, 0.0, 260.0, 3.7, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2020-06-18T00:18:00, 17.9, 69.0, 0.0, 0.0, 260.0, 3.3, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-06-18T00:24:00, 17.8, 69.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-06-18T00:30:00, 17.7, 70.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2020-06-18T00:36:00, 17.6, 70.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2020-06-18T00:42:00, 17.6, 70.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-06-18T00:48:00, 17.6, 70.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-06-18T00:54:00, 17.5, 70.0, 0.0, 0.0, 220.0, 2.6, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-06-18T01:00:00, 17.4, 72.0, 0.0, 0.0, 220.0, 2.8, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2020-06-18T01:06:00, 17.4, 72.0, 0.0, 0.0, 230.0, 3.1, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2020-06-18T01:12:00, 17.3, 73.0, 0.0, 0.0, 230.0, 3.1, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2020-06-18T01:18:00, 17.2, 73.0, 0.0, 0.0, 230.0, 3.2, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2020-06-18T01:24:00, 17.1, 73.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2020-06-18T01:30:00, 17.2, 73.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2020-06-18T01:36:00, 17.1, 74.0, 0.0, 0.0, 230.0, 3.1, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2020-06-18T01:42:00, 17.0, 74.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2020-06-18T01:48:00, 16.9, 74.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2020-06-18T01:54:00, 16.9, 73.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2020-06-18T02:00:00, 16.9, 72.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2020-06-18T02:06:00, 16.9, 71.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2020-06-18T02:12:00, 17.0, 70.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2020-06-18T02:18:00, 16.9, 70.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2020-06-18T02:24:00, 16.8, 71.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2020-06-18T02:30:00, 16.7, 71.0, 0.0, 0.0, 250.0, 3.1, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2020-06-18T02:36:00, 16.7, 69.0, 0.0, 0.0, 270.0, 2.7, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2020-06-18T02:42:00, 16.8, 68.0, 0.0, 0.0, 270.0, 2.1, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2020-06-18T02:48:00, 16.9, 66.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2020-06-18T02:54:00, 17.1, 65.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2020-06-18T03:00:00, 17.3, 63.0, 0.0, 0.0, 260.0, 3.4, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2020-06-18T03:06:00, 17.4, 62.0, 0.0, 0.0, 260.0, 3.8, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2020-06-18T03:12:00, 17.5, 61.0, 0.0, 0.0, 260.0, 3.8, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2020-06-18T03:18:00, 17.3, 62.0, 0.0, 0.0, 260.0, 3.0, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2020-06-18T03:24:00, 17.1, 63.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2020-06-18T03:30:00, 17.2, 63.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2020-06-18T03:36:00, 17.2, 62.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2020-06-18T03:42:00, 17.2, 61.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2020-06-18T03:48:00, 17.0, 62.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2020-06-18T03:54:00, 17.0, 62.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2020-06-18T04:00:00, 17.0, 62.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2020-06-18T04:06:00, 17.1, 61.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2020-06-18T04:12:00, 17.1, 61.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2020-06-18T04:18:00, 17.0, 61.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2020-06-18T04:24:00, 17.2, 60.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2020-06-18T04:30:00, 17.1, 60.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2020-06-18T04:36:00, 17.1, 61.0, 0.0, 4900.0, 240.0, 1.9, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2020-06-18T04:42:00, 17.1, 62.0, 0.0, 9700.0, 220.0, 1.7, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2020-06-18T04:48:00, 17.1, 63.0, 0.0, 13500.0, 230.0, 1.7, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2020-06-18T04:54:00, 17.1, 63.0, 0.0, 17500.0, 240.0, 1.6, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2020-06-18T05:00:00, 17.1, 64.0, 0.0, 22300.0, 240.0, 1.8, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2020-06-18T05:06:00, 17.2, 64.0, 0.0, 27500.0, 240.0, 2.2, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2020-06-18T05:12:00, 17.3, 64.0, 0.0, 32800.0, 240.0, 2.2, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2020-06-18T05:18:00, 17.3, 64.0, 0.0, 38300.0, 250.0, 2.1, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2020-06-18T05:24:00, 17.3, 64.0, 0.0, 44300.0, 250.0, 2.5, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2020-06-18T05:30:00, 17.4, 63.0, 0.0, 50100.0, 250.0, 2.7, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2020-06-18T05:36:00, 17.6, 63.0, 0.0, 56100.0, 260.0, 2.3, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2020-06-18T05:42:00, 17.9, 62.0, 0.0, 62700.0, 260.0, 1.4, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2020-06-18T05:48:00, 18.5, 62.0, 0.0, 49300.0, 290.0, 0.9, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2020-06-18T05:54:00, 19.4, 59.0, 0.0, 63200.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2020-06-18T06:00:00, 19.8, 58.0, 0.0, 73600.0, 140.0, 0.5, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2020-06-18T06:06:00, 20.1, 57.0, 0.0, 81800.0, 180.0, 0.8, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2020-06-18T06:12:00, 19.6, 57.0, 0.0, 95700.0, 210.0, 1.3, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2020-06-18T06:18:00, 19.3, 58.0, 0.0, 102600.0, 220.0, 1.6, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2020-06-18T06:24:00, 19.3, 58.0, 0.0, 109400.0, 240.0, 1.6, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2020-06-18T06:30:00, 19.5, 57.0, 0.0, 115700.0, 250.0, 1.5, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2020-06-18T06:36:00, 19.7, 57.0, 0.0, 120800.0, 250.0, 1.3, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2020-06-18T06:42:00, 20.3, 57.0, 0.0, 120800.0, 240.0, 1.0, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2020-06-18T06:48:00, 20.5, 55.0, 0.0, 134800.0, 240.0, 1.0, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2020-06-18T06:54:00, 20.6, 55.0, 0.0, 142200.0, 250.0, 1.0, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2020-06-18T07:00:00, 20.9, 54.0, 0.0, 143900.0, 250.0, 0.9, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2020-06-18T07:06:00, 21.1, 54.0, 0.0, 129500.0, 240.0, 1.2, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2020-06-18T07:12:00, 21.0, 53.0, 0.0, 131300.0, 240.0, 1.6, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2020-06-18T07:18:00, 21.1, 53.0, 0.0, 137400.0, 240.0, 1.7, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2020-06-18T07:24:00, 21.5, 53.0, 0.0, 144500.0, 240.0, 1.3, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2020-06-18T07:30:00, 21.7, 52.0, 0.0, 152200.0, 240.0, 1.4, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2020-06-18T07:36:00, 21.5, 52.0, 0.0, 158700.0, 240.0, 2.2, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2020-06-18T07:42:00, 21.8, 53.0, 0.0, 149600.0, 240.0, 2.0, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2020-06-18T07:48:00, 21.5, 53.0, 0.0, 166700.0, 240.0, 1.9, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-06-18T07:54:00, 21.4, 52.0, 0.0, 173600.0, 250.0, 3.1, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-06-18T08:00:00, 21.5, 52.0, 0.0, 180200.0, 240.0, 3.2, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2020-06-18T08:06:00, 21.7, 51.0, 0.0, 186300.0, 240.0, 3.3, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2020-06-18T08:12:00, 22.0, 51.0, 0.0, 192200.0, 230.0, 3.7, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2020-06-18T08:18:00, 22.2, 51.0, 0.0, 193700.0, 240.0, 3.5, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2020-06-18T08:24:00, 22.0, 49.0, 0.0, 201800.0, 230.0, 3.8, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2020-06-18T08:30:00, 22.0, 49.0, 0.0, 208200.0, 230.0, 4.0, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-06-18T08:36:00, 22.4, 49.0, 0.0, 208600.0, 240.0, 3.6, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-06-18T08:42:00, 22.5, 49.0, 0.0, 210600.0, 240.0, 3.3, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2020-06-18T08:48:00, 22.7, 48.0, 0.0, 214100.0, 230.0, 3.3, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2020-06-18T08:54:00, 22.9, 47.0, 0.0, 221000.0, 230.0, 3.6, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-06-18T09:00:00, 23.2, 46.0, 0.0, 226000.0, 230.0, 3.6, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2020-06-18T09:06:00, 23.2, 47.0, 0.0, 236300.0, 240.0, 3.6, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2020-06-18T09:12:00, 23.5, 48.0, 0.0, 253800.0, 240.0, 3.3, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-06-18T09:18:00, 23.8, 47.0, 0.0, 218300.0, 230.0, 2.9, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-06-18T09:24:00, 23.6, 46.0, 0.0, 216700.0, 230.0, 3.3, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-06-18T09:30:00, 24.1, 47.0, 0.0, 220100.0, 240.0, 3.4, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-06-18T09:36:00, 24.3, 46.0, 0.0, 209100.0, 240.0, 2.9, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-06-18T09:42:00, 24.3, 43.0, 0.0, 201000.0, 240.0, 3.0, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2020-06-18T09:48:00, 24.3, 46.0, 0.0, 212300.0, 240.0, 3.2, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2020-06-18T09:54:00, 24.6, 44.0, 0.0, 224400.0, 240.0, 3.4, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-06-18T10:00:00, 24.1, 45.0, 0.0, 257800.0, 250.0, 4.3, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2020-06-18T10:06:00, 24.0, 46.0, 0.0, 284300.0, 250.0, 4.9, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2020-06-18T10:12:00, 23.8, 45.0, 0.0, 265700.0, 240.0, 5.2, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-06-18T10:18:00, 23.1, 46.0, 0.0, 217100.0, 240.0, 5.4, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2020-06-18T10:24:00, 22.8, 47.0, 0.0, 158600.0, 240.0, 5.1, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-06-18T10:30:00, 22.5, 48.0, 0.0, 170300.0, 240.0, 4.6, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-06-18T10:36:00, 22.6, 49.0, 0.0, 212700.0, 230.0, 4.8, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2020-06-18T10:42:00, 22.6, 50.0, 0.0, 225800.0, 230.0, 4.6, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2020-06-18T10:48:00, 22.7, 46.0, 0.0, 208500.0, 240.0, 4.7, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2020-06-18T10:54:00, 22.4, 45.0, 0.0, 186700.0, 240.0, 4.9, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-06-18T11:00:00, 22.2, 45.0, 0.0, 150900.0, 240.0, 4.9, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-06-18T11:06:00, 22.2, 46.0, 0.0, 126900.0, 240.0, 4.7, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-06-18T11:12:00, 22.1, 46.0, 0.0, 116900.0, 240.0, 4.0, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2020-06-18T11:18:00, 22.1, 46.0, 0.0, 125200.0, 230.0, 4.2, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2020-06-18T11:24:00, 22.2, 49.0, 0.0, 151800.0, 240.0, 4.3, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2020-06-18T11:30:00, 21.9, 50.0, 0.0, 133200.0, 230.0, 4.3, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2020-06-18T11:36:00, 21.3, 52.0, 0.0, 111200.0, 230.0, 4.8, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2020-06-18T11:42:00, 20.8, 55.0, 0.0, 104400.0, 240.0, 5.0, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2020-06-18T11:48:00, 20.6, 56.0, 0.0, 99100.0, 230.0, 4.8, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2020-06-18T11:54:00, 20.5, 57.0, 0.0, 89200.0, 230.0, 4.5, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2020-06-18T12:00:00, 20.5, 56.0, 0.0, 80900.0, 230.0, 4.3, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2020-06-18T12:06:00, 20.5, 56.0, 0.0, 75500.0, 240.0, 4.1, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2020-06-18T12:12:00, 20.4, 56.0, 0.0, 71000.0, 240.0, 3.9, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2020-06-18T12:18:00, 20.3, 56.0, 0.0, 68200.0, 240.0, 4.0, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2020-06-18T12:24:00, 20.2, 55.0, 0.0, 78800.0, 230.0, 4.0, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2020-06-18T12:30:00, 20.3, 56.0, 0.0, 97200.0, 230.0, 4.1, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2020-06-18T12:36:00, 20.4, 56.0, 0.0, 120100.0, 240.0, 4.2, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2020-06-18T12:42:00, 20.5, 55.0, 0.0, 129900.0, 230.0, 4.4, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2020-06-18T12:48:00, 20.8, 54.0, 0.0, 174100.0, 240.0, 4.3, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2020-06-18T12:54:00, 21.6, 53.0, 0.0, 264900.0, 240.0, 4.4, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2020-06-18T13:00:00, 21.5, 51.0, 0.0, 166600.0, 230.0, 4.0, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2020-06-18T13:06:00, 21.6, 51.0, 0.0, 177100.0, 240.0, 3.9, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2020-06-18T13:12:00, 22.0, 50.0, 0.0, 203800.0, 240.0, 3.9, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2020-06-18T13:18:00, 22.0, 51.0, 0.0, 207800.0, 240.0, 4.1, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2020-06-18T13:24:00, 22.4, 50.0, 0.0, 273700.0, 240.0, 4.0, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2020-06-18T13:30:00, 23.1, 48.0, 0.0, 365200.0, 230.0, 4.2, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2020-06-18T13:36:00, 23.1, 47.0, 0.0, 358800.0, 240.0, 4.3, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2020-06-18T13:42:00, 23.3, 46.0, 0.0, 336400.0, 230.0, 4.4, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-06-18T13:48:00, 22.9, 47.0, 0.0, 329700.0, 230.0, 4.5, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2020-06-18T13:54:00, 23.2, 46.0, 0.0, 316100.0, 240.0, 4.5, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2020-06-18T14:00:00, 23.5, 44.0, 0.0, 330500.0, 240.0, 4.4, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2020-06-18T14:06:00, 22.9, 45.0, 0.0, 318700.0, 240.0, 5.0, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2020-06-18T14:12:00, 22.9, 44.0, 0.0, 305100.0, 230.0, 5.1, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2020-06-18T14:18:00, 22.9, 45.0, 0.0, 299400.0, 240.0, 4.8, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2020-06-18T14:24:00, 23.0, 45.0, 0.0, 296400.0, 240.0, 5.2, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2020-06-18T14:30:00, 22.9, 45.0, 0.0, 292400.0, 240.0, 5.2, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2020-06-18T14:36:00, 22.8, 46.0, 0.0, 288400.0, 240.0, 4.9, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2020-06-18T14:42:00, 22.9, 46.0, 0.0, 284000.0, 240.0, 4.6, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2020-06-18T14:48:00, 23.1, 45.0, 0.0, 279000.0, 240.0, 4.2, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2020-06-18T14:54:00, 23.4, 45.0, 0.0, 273300.0, 240.0, 4.0, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2020-06-18T15:00:00, 23.5, 43.0, 0.0, 268700.0, 240.0, 4.0, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2020-06-18T15:06:00, 23.2, 43.0, 0.0, 264400.0, 240.0, 4.0, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-06-18T15:12:00, 23.3, 42.0, 0.0, 259300.0, 230.0, 4.2, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-06-18T15:18:00, 23.2, 42.0, 0.0, 253900.0, 230.0, 4.1, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-06-18T15:24:00, 23.4, 42.0, 0.0, 248000.0, 230.0, 4.0, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-06-18T15:30:00, 23.0, 42.0, 0.0, 242300.0, 240.0, 4.3, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-06-18T15:36:00, 22.6, 44.0, 0.0, 236700.0, 230.0, 4.9, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-06-18T15:42:00, 22.6, 44.0, 0.0, 230400.0, 230.0, 4.9, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2020-06-18T15:48:00, 22.5, 44.0, 0.0, 225200.0, 230.0, 5.1, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2020-06-18T15:54:00, 22.6, 43.0, 0.0, 219100.0, 230.0, 4.9, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2020-06-18T16:00:00, 22.4, 43.0, 0.0, 213200.0, 230.0, 4.9, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2020-06-18T16:06:00, 22.3, 43.0, 0.0, 207000.0, 230.0, 5.0, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2020-06-18T16:12:00, 22.7, 43.0, 0.0, 200700.0, 240.0, 4.7, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2020-06-18T16:18:00, 22.7, 43.0, 0.0, 194400.0, 240.0, 4.9, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-06-18T16:24:00, 22.8, 41.0, 0.0, 187900.0, 250.0, 4.9, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-06-18T16:30:00, 22.7, 41.0, 0.0, 181800.0, 250.0, 5.0, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2020-06-18T16:36:00, 23.0, 42.0, 0.0, 174900.0, 250.0, 4.4, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2020-06-18T16:42:00, 22.8, 41.0, 0.0, 168900.0, 250.0, 4.3, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2020-06-18T16:48:00, 23.1, 40.0, 0.0, 162200.0, 260.0, 4.5, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2020-06-18T16:54:00, 23.1, 39.0, 0.0, 155500.0, 250.0, 4.1, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2020-06-18T17:00:00, 22.9, 39.0, 0.0, 148900.0, 240.0, 4.7, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2020-06-18T17:06:00, 22.9, 39.0, 0.0, 142200.0, 240.0, 4.6, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2020-06-18T17:12:00, 23.0, 39.0, 0.0, 135400.0, 240.0, 4.5, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
