Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-06-22T00:00:00, 23.8, 39.0, 0.0, 0.0, 180.0, 0.8, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2020-06-22T00:06:00, 23.3, 41.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2020-06-22T00:12:00, 23.1, 41.0, 0.0, 0.0, 180.0, 0.9, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2020-06-22T00:18:00, 23.0, 41.0, 0.0, 0.0, 220.0, 0.5, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2020-06-22T00:24:00, 23.1, 41.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2020-06-22T00:30:00, 23.1, 41.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2020-06-22T00:36:00, 23.0, 42.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2020-06-22T00:42:00, 22.7, 43.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2020-06-22T00:48:00, 22.4, 44.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2020-06-22T00:54:00, 22.3, 44.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-06-22T01:00:00, 22.5, 43.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-06-22T01:06:00, 22.4, 44.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-06-22T01:12:00, 22.2, 45.0, 0.0, 0.0, 190.0, 1.2, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2020-06-22T01:18:00, 22.3, 45.0, 0.0, 0.0, 170.0, 1.4, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-06-22T01:24:00, 22.1, 46.0, 0.0, 0.0, 160.0, 1.4, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-06-22T01:30:00, 21.8, 46.0, 0.0, 0.0, 160.0, 1.7, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-06-22T01:36:00, 22.2, 46.0, 0.0, 0.0, 190.0, 2.0, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-06-22T01:42:00, 21.9, 46.0, 0.0, 0.0, 190.0, 1.3, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2020-06-22T01:48:00, 21.6, 48.0, 0.0, 0.0, 170.0, 1.0, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-06-22T01:54:00, 21.5, 48.0, 0.0, 0.0, 180.0, 1.6, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2020-06-22T02:00:00, 21.8, 47.0, 0.0, 0.0, 200.0, 2.4, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-06-22T02:06:00, 21.9, 46.0, 0.0, 0.0, 180.0, 2.3, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-06-22T02:12:00, 21.7, 46.0, 0.0, 0.0, 180.0, 1.8, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-06-22T02:18:00, 21.5, 48.0, 0.0, 0.0, 190.0, 2.0, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-06-22T02:24:00, 21.7, 47.0, 0.0, 0.0, 190.0, 2.4, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-06-22T02:30:00, 21.4, 48.0, 0.0, 0.0, 180.0, 1.9, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-06-22T02:36:00, 21.3, 49.0, 0.0, 0.0, 180.0, 2.0, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-06-22T02:42:00, 21.4, 48.0, 0.0, 0.0, 190.0, 2.2, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-06-22T02:48:00, 21.1, 49.0, 0.0, 0.0, 190.0, 2.0, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-06-22T02:54:00, 20.9, 50.0, 0.0, 0.0, 170.0, 1.7, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-06-22T03:00:00, 20.7, 51.0, 0.0, 0.0, 190.0, 1.4, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-06-22T03:06:00, 20.5, 51.0, 0.0, 0.0, 190.0, 1.3, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2020-06-22T03:12:00, 20.4, 51.0, 0.0, 0.0, 180.0, 1.1, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-06-22T03:18:00, 20.5, 51.0, 0.0, 0.0, 180.0, 1.1, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-06-22T03:24:00, 20.4, 51.0, 0.0, 0.0, 180.0, 1.2, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2020-06-22T03:30:00, 20.5, 51.0, 0.0, 0.0, 190.0, 1.5, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2020-06-22T03:36:00, 20.9, 50.0, 0.0, 0.0, 200.0, 1.8, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2020-06-22T03:42:00, 21.2, 48.0, 0.0, 0.0, 190.0, 1.6, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2020-06-22T03:48:00, 21.0, 49.0, 0.0, 0.0, 180.0, 1.4, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-06-22T03:54:00, 20.8, 49.0, 0.0, 0.0, 190.0, 1.4, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2020-06-22T04:00:00, 20.9, 49.0, 0.0, 0.0, 200.0, 1.7, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2020-06-22T04:06:00, 20.7, 50.0, 0.0, 0.0, 190.0, 1.4, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-06-22T04:12:00, 20.7, 50.0, 0.0, 0.0, 190.0, 1.4, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-06-22T04:18:00, 20.9, 49.0, 0.0, 0.0, 180.0, 1.1, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-06-22T04:24:00, 20.8, 49.0, 0.0, 0.0, 190.0, 1.1, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-06-22T04:30:00, 20.8, 50.0, 0.0, 0.0, 190.0, 1.2, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-06-22T04:36:00, 20.7, 51.0, 0.0, 0.0, 180.0, 1.1, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-06-22T04:42:00, 20.7, 52.0, 0.0, 0.0, 190.0, 1.1, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2020-06-22T04:48:00, 20.7, 53.0, 0.0, 0.0, 200.0, 1.0, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2020-06-22T04:54:00, 20.9, 53.0, 0.0, 0.0, 190.0, 0.8, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2020-06-22T05:00:00, 21.2, 52.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2020-06-22T05:06:00, 21.4, 52.0, 0.0, 0.0, 190.0, 0.9, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2020-06-22T05:12:00, 21.9, 51.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2020-06-22T05:18:00, 21.9, 51.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2020-06-22T05:24:00, 22.3, 51.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2020-06-22T05:30:00, 22.5, 51.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2020-06-22T05:36:00, 23.1, 50.0, 0.0, 600.0, 170.0, 0.7, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2020-06-22T05:42:00, 23.3, 49.0, 0.0, 12300.0, 180.0, 0.5, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2020-06-22T05:48:00, 23.4, 48.0, 0.0, 53800.0, 180.0, 0.8, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2020-06-22T05:54:00, 23.5, 48.0, 0.0, 67400.0, 190.0, 0.9, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2020-06-22T06:00:00, 24.1, 49.0, 0.0, 75000.0, 200.0, 0.7, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2020-06-22T06:06:00, 24.8, 48.0, 0.0, 81600.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2020-06-22T06:12:00, 25.1, 47.0, 0.0, 86000.0, 160.0, 0.5, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2020-06-22T06:18:00, 25.2, 43.0, 0.0, 92700.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2020-06-22T06:24:00, 25.1, 43.0, 0.0, 99000.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2020-06-22T06:30:00, 25.5, 42.0, 0.0, 88800.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2020-06-22T06:36:00, 25.9, 45.0, 0.0, 66900.0, 190.0, 0.5, 9999.999, 9999.999, 1009.9, 1018.1, 6.011558, 43.135978
2020-06-22T06:42:00, 25.8, 46.0, 0.0, 85200.0, 190.0, 1.0, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2020-06-22T06:48:00, 25.8, 45.0, 0.0, 95200.0, 210.0, 1.2, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2020-06-22T06:54:00, 26.2, 47.0, 0.0, 99700.0, 210.0, 1.0, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2020-06-22T07:00:00, 26.7, 44.0, 0.0, 68200.0, 210.0, 1.0, 9999.999, 9999.999, 1010.1, 1018.2, 6.011558, 43.135978
2020-06-22T07:06:00, 26.8, 44.0, 0.0, 104600.0, 200.0, 1.2, 9999.999, 9999.999, 1010.1, 1018.2, 6.011558, 43.135978
2020-06-22T07:12:00, 27.1, 47.0, 0.0, 105800.0, 210.0, 1.0, 9999.999, 9999.999, 1010.1, 1018.2, 6.011558, 43.135978
2020-06-22T07:18:00, 26.5, 45.0, 0.0, 98900.0, 250.0, 1.6, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2020-06-22T07:24:00, 25.9, 46.0, 0.0, 109500.0, 260.0, 2.3, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2020-06-22T07:30:00, 25.7, 46.0, 0.0, 115300.0, 250.0, 2.1, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2020-06-22T07:36:00, 26.1, 48.0, 0.0, 120900.0, 250.0, 1.7, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2020-06-22T07:42:00, 26.4, 42.0, 0.0, 126300.0, 260.0, 1.5, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2020-06-22T07:48:00, 26.7, 40.0, 0.0, 127900.0, 250.0, 1.4, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2020-06-22T07:54:00, 27.0, 39.0, 0.0, 132000.0, 260.0, 1.2, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2020-06-22T08:00:00, 27.6, 39.0, 0.0, 98700.0, 260.0, 1.0, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2020-06-22T08:06:00, 27.8, 39.0, 0.0, 122400.0, 260.0, 1.0, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2020-06-22T08:12:00, 27.8, 36.0, 0.0, 74800.0, 250.0, 1.3, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2020-06-22T08:18:00, 28.0, 38.0, 0.0, 81800.0, 240.0, 1.2, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2020-06-22T08:24:00, 28.0, 36.0, 0.0, 97400.0, 250.0, 1.3, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2020-06-22T08:30:00, 28.4, 35.0, 0.0, 101200.0, 250.0, 0.8, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2020-06-22T08:36:00, 28.7, 34.0, 0.0, 136800.0, 20.0, 0.7, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2020-06-22T08:42:00, 29.0, 36.0, 0.0, 128200.0, 350.0, 0.9, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2020-06-22T08:48:00, 29.2, 34.0, 0.0, 113100.0, 170.0, 1.4, 9999.999, 9999.999, 1010.5, 1018.6, 6.011558, 43.135978
2020-06-22T08:54:00, 29.6, 33.0, 0.0, 120500.0, 90.0, 1.8, 9999.999, 9999.999, 1010.5, 1018.6, 6.011558, 43.135978
2020-06-22T09:00:00, 29.7, 34.0, 0.0, 122000.0, 90.0, 1.8, 9999.999, 9999.999, 1010.5, 1018.6, 6.011558, 43.135978
2020-06-22T09:06:00, 30.3, 32.0, 0.0, 122100.0, 100.0, 1.9, 9999.999, 9999.999, 1010.5, 1018.6, 6.011558, 43.135978
2020-06-22T09:12:00, 30.0, 31.0, 0.0, 126700.0, 100.0, 2.1, 9999.999, 9999.999, 1010.5, 1018.6, 6.011558, 43.135978
2020-06-22T09:18:00, 30.2, 29.0, 0.0, 129200.0, 110.0, 2.0, 9999.999, 9999.999, 1010.5, 1018.6, 6.011558, 43.135978
2020-06-22T09:24:00, 30.4, 32.0, 0.0, 132400.0, 130.0, 1.1, 9999.999, 9999.999, 1010.5, 1018.6, 6.011558, 43.135978
2020-06-22T09:30:00, 30.2, 32.0, 0.0, 138200.0, 100.0, 1.4, 9999.999, 9999.999, 1010.5, 1018.6, 6.011558, 43.135978
2020-06-22T09:36:00, 30.5, 31.0, 0.0, 143000.0, 120.0, 1.7, 9999.999, 9999.999, 1010.5, 1018.6, 6.011558, 43.135978
2020-06-22T09:42:00, 30.2, 33.0, 0.0, 145200.0, 110.0, 1.5, 9999.999, 9999.999, 1010.5, 1018.6, 6.011558, 43.135978
2020-06-22T09:48:00, 30.7, 32.0, 0.0, 145200.0, 200.0, 1.1, 9999.999, 9999.999, 1010.5, 1018.5, 6.011558, 43.135978
2020-06-22T09:54:00, 31.1, 31.0, 0.0, 150100.0, 220.0, 1.0, 9999.999, 9999.999, 1010.5, 1018.5, 6.011558, 43.135978
2020-06-22T10:00:00, 30.9, 32.0, 0.0, 155300.0, 210.0, 1.3, 9999.999, 9999.999, 1010.6, 1018.6, 6.011558, 43.135978
2020-06-22T10:06:00, 30.9, 32.0, 0.0, 156100.0, 210.0, 1.5, 9999.999, 9999.999, 1010.6, 1018.6, 6.011558, 43.135978
2020-06-22T10:12:00, 30.7, 33.0, 0.0, 158300.0, 210.0, 1.5, 9999.999, 9999.999, 1010.6, 1018.6, 6.011558, 43.135978
2020-06-22T10:18:00, 30.8, 33.0, 0.0, 162600.0, 200.0, 1.4, 9999.999, 9999.999, 1010.7, 1018.7, 6.011558, 43.135978
2020-06-22T10:24:00, 31.0, 33.0, 0.0, 166400.0, 210.0, 1.2, 9999.999, 9999.999, 1010.6, 1018.6, 6.011558, 43.135978
2020-06-22T10:30:00, 30.9, 33.0, 0.0, 166800.0, 200.0, 1.0, 9999.999, 9999.999, 1010.6, 1018.6, 6.011558, 43.135978
2020-06-22T10:36:00, 30.8, 33.0, 0.0, 170600.0, 190.0, 1.1, 9999.999, 9999.999, 1010.6, 1018.6, 6.011558, 43.135978
2020-06-22T10:42:00, 29.8, 33.0, 0.0, 169900.0, 200.0, 1.6, 9999.999, 9999.999, 1010.7, 1018.8, 6.011558, 43.135978
2020-06-22T10:48:00, 29.7, 34.0, 0.0, 176900.0, 200.0, 1.8, 9999.999, 9999.999, 1010.8, 1018.9, 6.011558, 43.135978
2020-06-22T10:54:00, 29.8, 33.0, 0.0, 178100.0, 200.0, 1.6, 9999.999, 9999.999, 1010.7, 1018.8, 6.011558, 43.135978
2020-06-22T11:00:00, 30.3, 33.0, 0.0, 178200.0, 210.0, 1.2, 9999.999, 9999.999, 1010.7, 1018.8, 6.011558, 43.135978
2020-06-22T11:06:00, 30.1, 33.0, 0.0, 179600.0, 210.0, 1.6, 9999.999, 9999.999, 1010.7, 1018.8, 6.011558, 43.135978
2020-06-22T11:12:00, 30.4, 31.0, 0.0, 182600.0, 210.0, 1.4, 9999.999, 9999.999, 1010.7, 1018.8, 6.011558, 43.135978
2020-06-22T11:18:00, 30.2, 31.0, 0.0, 185800.0, 220.0, 1.6, 9999.999, 9999.999, 1010.7, 1018.8, 6.011558, 43.135978
2020-06-22T11:24:00, 29.8, 31.0, 0.0, 187800.0, 230.0, 2.3, 9999.999, 9999.999, 1010.7, 1018.8, 6.011558, 43.135978
2020-06-22T11:30:00, 29.6, 32.0, 0.0, 189000.0, 220.0, 2.2, 9999.999, 9999.999, 1010.8, 1018.9, 6.011558, 43.135978
2020-06-22T11:36:00, 29.7, 33.0, 0.0, 190900.0, 220.0, 1.8, 9999.999, 9999.999, 1010.8, 1018.9, 6.011558, 43.135978
2020-06-22T11:42:00, 29.9, 33.0, 0.0, 188600.0, 200.0, 1.5, 9999.999, 9999.999, 1010.8, 1018.9, 6.011558, 43.135978
2020-06-22T11:48:00, 30.4, 30.0, 0.0, 187200.0, 200.0, 1.3, 9999.999, 9999.999, 1010.8, 1018.9, 6.011558, 43.135978
2020-06-22T11:54:00, 30.0, 31.0, 0.0, 186300.0, 200.0, 1.7, 9999.999, 9999.999, 1010.8, 1018.9, 6.011558, 43.135978
2020-06-22T12:00:00, 29.6, 31.0, 0.0, 188600.0, 200.0, 1.8, 9999.999, 9999.999, 1010.7, 1018.8, 6.011558, 43.135978
2020-06-22T12:06:00, 30.3, 31.0, 0.0, 193000.0, 210.0, 1.6, 9999.999, 9999.999, 1010.7, 1018.8, 6.011558, 43.135978
2020-06-22T12:12:00, 30.7, 31.0, 0.0, 190900.0, 220.0, 1.4, 9999.999, 9999.999, 1010.7, 1018.7, 6.011558, 43.135978
2020-06-22T12:18:00, 30.1, 29.0, 0.0, 193600.0, 230.0, 2.0, 9999.999, 9999.999, 1010.7, 1018.8, 6.011558, 43.135978
2020-06-22T12:24:00, 30.5, 29.0, 0.0, 194900.0, 200.0, 1.9, 9999.999, 9999.999, 1010.7, 1018.8, 6.011558, 43.135978
2020-06-22T12:30:00, 31.1, 30.0, 0.0, 192900.0, 190.0, 1.3, 9999.999, 9999.999, 1010.6, 1018.6, 6.011558, 43.135978
2020-06-22T12:36:00, 31.0, 28.0, 0.0, 191400.0, 200.0, 1.3, 9999.999, 9999.999, 1010.6, 1018.6, 6.011558, 43.135978
2020-06-22T12:42:00, 31.1, 28.0, 0.0, 191100.0, 150.0, 1.5, 9999.999, 9999.999, 1010.6, 1018.6, 6.011558, 43.135978
2020-06-22T12:48:00, 31.1, 28.0, 0.0, 190700.0, 150.0, 1.4, 9999.999, 9999.999, 1010.6, 1018.6, 6.011558, 43.135978
2020-06-22T12:54:00, 31.1, 27.0, 0.0, 188500.0, 160.0, 1.3, 9999.999, 9999.999, 1010.6, 1018.6, 6.011558, 43.135978
2020-06-22T13:00:00, 31.4, 28.0, 0.0, 186600.0, 190.0, 1.2, 9999.999, 9999.999, 1010.5, 1018.5, 6.011558, 43.135978
2020-06-22T13:06:00, 31.5, 28.0, 0.0, 185000.0, 190.0, 1.1, 9999.999, 9999.999, 1010.5, 1018.5, 6.011558, 43.135978
2020-06-22T13:12:00, 31.5, 28.0, 0.0, 183100.0, 190.0, 1.3, 9999.999, 9999.999, 1010.5, 1018.5, 6.011558, 43.135978
2020-06-22T13:18:00, 31.2, 28.0, 0.0, 182100.0, 190.0, 1.5, 9999.999, 9999.999, 1010.5, 1018.5, 6.011558, 43.135978
2020-06-22T13:24:00, 31.4, 29.0, 0.0, 181100.0, 190.0, 1.4, 9999.999, 9999.999, 1010.4, 1018.4, 6.011558, 43.135978
2020-06-22T13:30:00, 31.2, 27.0, 0.0, 180600.0, 210.0, 1.4, 9999.999, 9999.999, 1010.4, 1018.4, 6.011558, 43.135978
2020-06-22T13:36:00, 31.5, 27.0, 0.0, 178900.0, 220.0, 1.6, 9999.999, 9999.999, 1010.4, 1018.4, 6.011558, 43.135978
2020-06-22T13:42:00, 31.0, 28.0, 0.0, 178700.0, 230.0, 1.9, 9999.999, 9999.999, 1010.3, 1018.3, 6.011558, 43.135978
2020-06-22T13:48:00, 31.2, 28.0, 0.0, 175700.0, 210.0, 1.7, 9999.999, 9999.999, 1010.3, 1018.3, 6.011558, 43.135978
2020-06-22T13:54:00, 31.7, 28.0, 0.0, 173400.0, 190.0, 1.3, 9999.999, 9999.999, 1010.3, 1018.3, 6.011558, 43.135978
2020-06-22T14:00:00, 31.9, 30.0, 0.0, 172900.0, 190.0, 1.2, 9999.999, 9999.999, 1010.2, 1018.2, 6.011558, 43.135978
2020-06-22T14:06:00, 31.7, 27.0, 0.0, 171500.0, 190.0, 1.4, 9999.999, 9999.999, 1010.1, 1018.1, 6.011558, 43.135978
2020-06-22T14:12:00, 31.3, 28.0, 0.0, 168600.0, 180.0, 1.6, 9999.999, 9999.999, 1010.1, 1018.1, 6.011558, 43.135978
2020-06-22T14:18:00, 31.7, 28.0, 0.0, 165400.0, 170.0, 1.3, 9999.999, 9999.999, 1010.1, 1018.1, 6.011558, 43.135978
2020-06-22T14:24:00, 31.9, 28.0, 0.0, 164100.0, 190.0, 1.2, 9999.999, 9999.999, 1010.1, 1018.1, 6.011558, 43.135978
2020-06-22T14:30:00, 31.2, 29.0, 0.0, 162800.0, 200.0, 1.6, 9999.999, 9999.999, 1010.0, 1018.0, 6.011558, 43.135978
2020-06-22T14:36:00, 31.6, 28.0, 0.0, 161300.0, 210.0, 1.7, 9999.999, 9999.999, 1010.0, 1018.0, 6.011558, 43.135978
2020-06-22T14:42:00, 31.3, 29.0, 0.0, 158300.0, 190.0, 1.5, 9999.999, 9999.999, 1009.9, 1017.9, 6.011558, 43.135978
2020-06-22T14:48:00, 31.5, 29.0, 0.0, 152400.0, 190.0, 1.3, 9999.999, 9999.999, 1009.8, 1017.8, 6.011558, 43.135978
2020-06-22T14:54:00, 31.3, 30.0, 0.0, 151300.0, 210.0, 1.7, 9999.999, 9999.999, 1009.7, 1017.7, 6.011558, 43.135978
2020-06-22T15:00:00, 31.4, 28.0, 0.0, 151600.0, 210.0, 1.8, 9999.999, 9999.999, 1009.7, 1017.7, 6.011558, 43.135978
2020-06-22T15:06:00, 31.5, 31.0, 0.0, 149300.0, 220.0, 1.6, 9999.999, 9999.999, 1009.7, 1017.7, 6.011558, 43.135978
2020-06-22T15:12:00, 31.6, 29.0, 0.0, 147400.0, 210.0, 1.3, 9999.999, 9999.999, 1009.6, 1017.6, 6.011558, 43.135978
2020-06-22T15:18:00, 31.4, 28.0, 0.0, 142800.0, 190.0, 1.4, 9999.999, 9999.999, 1009.6, 1017.6, 6.011558, 43.135978
2020-06-22T15:24:00, 31.5, 30.0, 0.0, 147500.0, 200.0, 1.5, 9999.999, 9999.999, 1009.5, 1017.5, 6.011558, 43.135978
2020-06-22T15:30:00, 31.1, 29.0, 0.0, 138400.0, 210.0, 1.7, 9999.999, 9999.999, 1009.4, 1017.4, 6.011558, 43.135978
2020-06-22T15:36:00, 30.9, 30.0, 0.0, 129300.0, 210.0, 1.9, 9999.999, 9999.999, 1009.4, 1017.4, 6.011558, 43.135978
2020-06-22T15:42:00, 31.1, 31.0, 0.0, 122700.0, 220.0, 1.5, 9999.999, 9999.999, 1009.3, 1017.3, 6.011558, 43.135978
2020-06-22T15:48:00, 31.1, 29.0, 0.0, 113300.0, 230.0, 1.3, 9999.999, 9999.999, 1009.4, 1017.4, 6.011558, 43.135978
2020-06-22T15:54:00, 31.4, 31.0, 0.0, 113400.0, 220.0, 1.2, 9999.999, 9999.999, 1009.3, 1017.3, 6.011558, 43.135978
2020-06-22T16:00:00, 31.4, 32.0, 0.0, 111900.0, 200.0, 0.9, 9999.999, 9999.999, 1009.2, 1017.2, 6.011558, 43.135978
2020-06-22T16:06:00, 31.5, 31.0, 0.0, 114200.0, 170.0, 1.2, 9999.999, 9999.999, 1009.1, 1017.1, 6.011558, 43.135978
2020-06-22T16:12:00, 31.4, 31.0, 0.0, 122900.0, 190.0, 1.1, 9999.999, 9999.999, 1009.1, 1017.1, 6.011558, 43.135978
2020-06-22T16:18:00, 31.3, 33.0, 0.0, 106000.0, 190.0, 1.1, 9999.999, 9999.999, 1009.1, 1017.1, 6.011558, 43.135978
2020-06-22T16:24:00, 31.2, 34.0, 0.0, 68300.0, 180.0, 1.1, 9999.999, 9999.999, 1009.1, 1017.1, 6.011558, 43.135978
2020-06-22T16:30:00, 31.3, 34.0, 0.0, 52400.0, 180.0, 1.0, 9999.999, 9999.999, 1009.0, 1017.0, 6.011558, 43.135978
2020-06-22T16:36:00, 31.2, 34.0, 0.0, 50300.0, 180.0, 1.0, 9999.999, 9999.999, 1009.0, 1017.0, 6.011558, 43.135978
2020-06-22T16:42:00, 31.3, 33.0, 0.0, 20000.0, 200.0, 1.0, 9999.999, 9999.999, 1009.0, 1017.0, 6.011558, 43.135978
2020-06-22T16:48:00, 30.5, 35.0, 0.0, 26300.0, 220.0, 1.2, 9999.999, 9999.999, 1009.1, 1017.1, 6.011558, 43.135978
2020-06-22T16:54:00, 30.3, 35.0, 0.0, 49500.0, 210.0, 1.5, 9999.999, 9999.999, 1009.1, 1017.1, 6.011558, 43.135978
2020-06-22T17:00:00, 30.2, 37.0, 0.0, 22700.0, 210.0, 1.3, 9999.999, 9999.999, 1009.1, 1017.1, 6.011558, 43.135978
2020-06-22T17:06:00, 29.6, 39.0, 0.0, 26200.0, 210.0, 1.5, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2020-06-22T17:12:00, 29.2, 40.0, 0.0, 1800.0, 210.0, 1.6, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2020-06-22T17:18:00, 29.1, 41.0, 0.0, 1400.0, 210.0, 1.5, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
