Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-06-09T00:00:00, 16.6, 54.0, 0.0, 0.0, 280.0, 5.1, 9999.999, 9999.999, 1001.0, 1009.4, 6.011558, 43.135978
2020-06-09T00:06:00, 16.5, 54.0, 0.0, 0.0, 290.0, 4.0, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
2020-06-09T00:12:00, 16.4, 54.0, 0.0, 0.0, 320.0, 3.1, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2020-06-09T00:18:00, 16.3, 55.0, 0.0, 0.0, 310.0, 3.2, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
2020-06-09T00:24:00, 16.3, 55.0, 0.0, 0.0, 280.0, 3.3, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
2020-06-09T00:30:00, 16.2, 55.0, 0.0, 0.0, 270.0, 2.8, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
2020-06-09T00:36:00, 16.1, 55.0, 0.0, 0.0, 270.0, 2.5, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
2020-06-09T00:42:00, 15.9, 56.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
2020-06-09T00:48:00, 15.8, 56.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2020-06-09T00:54:00, 15.7, 57.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
2020-06-09T01:00:00, 15.5, 58.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
2020-06-09T01:06:00, 15.4, 59.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 1001.0, 1009.4, 6.011558, 43.135978
2020-06-09T01:12:00, 15.2, 59.0, 0.0, 0.0, 200.0, 1.2, 9999.999, 9999.999, 1000.9, 1009.3, 6.011558, 43.135978
2020-06-09T01:18:00, 15.2, 59.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 1000.9, 1009.3, 6.011558, 43.135978
2020-06-09T01:24:00, 15.1, 59.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1000.9, 1009.3, 6.011558, 43.135978
2020-06-09T01:30:00, 15.1, 60.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1000.9, 1009.3, 6.011558, 43.135978
2020-06-09T01:36:00, 15.1, 60.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1000.9, 1009.3, 6.011558, 43.135978
2020-06-09T01:42:00, 15.0, 60.0, 0.0, 0.0, 240.0, 2.1, 9999.999, 9999.999, 1000.9, 1009.3, 6.011558, 43.135978
2020-06-09T01:48:00, 15.0, 61.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 1001.0, 1009.4, 6.011558, 43.135978
2020-06-09T01:54:00, 14.9, 61.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1000.8, 1009.2, 6.011558, 43.135978
2020-06-09T02:00:00, 14.9, 61.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1000.8, 1009.2, 6.011558, 43.135978
2020-06-09T02:06:00, 14.9, 61.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1000.8, 1009.2, 6.011558, 43.135978
2020-06-09T02:12:00, 14.7, 62.0, 0.0, 0.0, 200.0, 1.4, 9999.999, 9999.999, 1000.8, 1009.2, 6.011558, 43.135978
2020-06-09T02:18:00, 14.4, 63.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1000.8, 1009.2, 6.011558, 43.135978
2020-06-09T02:24:00, 14.5, 62.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1000.8, 1009.2, 6.011558, 43.135978
2020-06-09T02:30:00, 14.8, 61.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1000.8, 1009.2, 6.011558, 43.135978
2020-06-09T02:36:00, 14.9, 60.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1000.8, 1009.2, 6.011558, 43.135978
2020-06-09T02:42:00, 15.3, 58.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1000.8, 1009.2, 6.011558, 43.135978
2020-06-09T02:48:00, 15.1, 58.0, 0.0, 0.0, 290.0, 1.6, 9999.999, 9999.999, 1000.7, 1009.1, 6.011558, 43.135978
2020-06-09T02:54:00, 15.4, 57.0, 0.0, 0.0, 270.0, 2.0, 9999.999, 9999.999, 1000.7, 1009.1, 6.011558, 43.135978
2020-06-09T03:00:00, 15.7, 56.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1000.7, 1009.1, 6.011558, 43.135978
2020-06-09T03:06:00, 15.6, 56.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1000.7, 1009.1, 6.011558, 43.135978
2020-06-09T03:12:00, 15.0, 59.0, 0.0, 0.0, 170.0, 1.8, 9999.999, 9999.999, 1000.7, 1009.1, 6.011558, 43.135978
2020-06-09T03:18:00, 14.8, 60.0, 0.0, 0.0, 180.0, 1.0, 9999.999, 9999.999, 1000.7, 1009.1, 6.011558, 43.135978
2020-06-09T03:24:00, 14.8, 61.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1000.7, 1009.1, 6.011558, 43.135978
2020-06-09T03:30:00, 14.8, 62.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1000.9, 1009.3, 6.011558, 43.135978
2020-06-09T03:36:00, 14.8, 62.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1000.8, 1009.2, 6.011558, 43.135978
2020-06-09T03:42:00, 14.7, 63.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1000.7, 1009.1, 6.011558, 43.135978
2020-06-09T03:48:00, 14.6, 63.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1000.8, 1009.2, 6.011558, 43.135978
2020-06-09T03:54:00, 14.5, 63.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1000.8, 1009.2, 6.011558, 43.135978
2020-06-09T04:00:00, 14.5, 64.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1000.9, 1009.3, 6.011558, 43.135978
2020-06-09T04:06:00, 14.4, 64.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1000.8, 1009.2, 6.011558, 43.135978
2020-06-09T04:12:00, 14.2, 64.0, 0.0, 0.0, 180.0, 1.4, 9999.999, 9999.999, 1000.8, 1009.2, 6.011558, 43.135978
2020-06-09T04:18:00, 14.1, 65.0, 0.0, 0.0, 180.0, 1.1, 9999.999, 9999.999, 1000.8, 1009.2, 6.011558, 43.135978
2020-06-09T04:24:00, 14.1, 66.0, 0.0, 0.0, 190.0, 1.5, 9999.999, 9999.999, 1000.8, 1009.2, 6.011558, 43.135978
2020-06-09T04:30:00, 14.5, 64.0, 0.0, 0.0, 210.0, 2.6, 9999.999, 9999.999, 1000.8, 1009.2, 6.011558, 43.135978
2020-06-09T04:36:00, 14.3, 65.0, 0.0, 2100.0, 220.0, 2.8, 9999.999, 9999.999, 1000.9, 1009.3, 6.011558, 43.135978
2020-06-09T04:42:00, 14.4, 66.0, 0.0, 7200.0, 210.0, 2.7, 9999.999, 9999.999, 1000.8, 1009.2, 6.011558, 43.135978
2020-06-09T04:48:00, 14.4, 66.0, 0.0, 10200.0, 180.0, 2.4, 9999.999, 9999.999, 1000.8, 1009.2, 6.011558, 43.135978
2020-06-09T04:54:00, 14.5, 66.0, 0.0, 16200.0, 160.0, 2.1, 9999.999, 9999.999, 1000.9, 1009.3, 6.011558, 43.135978
2020-06-09T05:00:00, 14.7, 65.0, 0.0, 21200.0, 200.0, 2.6, 9999.999, 9999.999, 1000.9, 1009.3, 6.011558, 43.135978
2020-06-09T05:06:00, 16.0, 58.0, 0.0, 26100.0, 240.0, 2.8, 9999.999, 9999.999, 1001.0, 1009.4, 6.011558, 43.135978
2020-06-09T05:12:00, 16.4, 57.0, 0.0, 31400.0, 260.0, 1.9, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2020-06-09T05:18:00, 16.0, 58.0, 0.0, 36800.0, 240.0, 1.8, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
2020-06-09T05:24:00, 15.9, 60.0, 0.0, 42900.0, 250.0, 2.6, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2020-06-09T05:30:00, 16.0, 61.0, 0.0, 48800.0, 240.0, 2.1, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2020-06-09T05:36:00, 16.1, 60.0, 0.0, 54800.0, 230.0, 2.0, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2020-06-09T05:42:00, 16.2, 59.0, 0.0, 61300.0, 230.0, 2.5, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2020-06-09T05:48:00, 16.5, 59.0, 0.0, 67700.0, 240.0, 2.6, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2020-06-09T05:54:00, 16.5, 59.0, 0.0, 74500.0, 260.0, 2.8, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2020-06-09T06:00:00, 16.7, 60.0, 0.0, 81300.0, 250.0, 2.6, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2020-06-09T06:06:00, 16.9, 58.0, 0.0, 87100.0, 250.0, 2.3, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2020-06-09T06:12:00, 17.1, 58.0, 0.0, 94000.0, 250.0, 2.3, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2020-06-09T06:18:00, 17.4, 58.0, 0.0, 100800.0, 230.0, 1.8, 9999.999, 9999.999, 1001.4, 1009.7, 6.011558, 43.135978
2020-06-09T06:24:00, 17.7, 56.0, 0.0, 107600.0, 230.0, 1.4, 9999.999, 9999.999, 1001.5, 1009.8, 6.011558, 43.135978
2020-06-09T06:30:00, 18.2, 54.0, 0.0, 109800.0, 250.0, 2.0, 9999.999, 9999.999, 1001.4, 1009.7, 6.011558, 43.135978
2020-06-09T06:36:00, 18.6, 50.0, 0.0, 86300.0, 280.0, 2.1, 9999.999, 9999.999, 1001.5, 1009.8, 6.011558, 43.135978
2020-06-09T06:42:00, 18.2, 49.0, 0.0, 32700.0, 320.0, 2.8, 9999.999, 9999.999, 1001.5, 1009.8, 6.011558, 43.135978
2020-06-09T06:48:00, 18.1, 48.0, 0.0, 30200.0, 340.0, 3.0, 9999.999, 9999.999, 1001.4, 1009.7, 6.011558, 43.135978
2020-06-09T06:54:00, 18.6, 48.0, 0.0, 80200.0, 360.0, 3.6, 9999.999, 9999.999, 1001.5, 1009.8, 6.011558, 43.135978
2020-06-09T07:00:00, 19.6, 46.0, 0.0, 150600.0, 360.0, 3.2, 9999.999, 9999.999, 1001.5, 1009.8, 6.011558, 43.135978
2020-06-09T07:06:00, 19.9, 44.0, 0.0, 160200.0, 350.0, 2.8, 9999.999, 9999.999, 1001.5, 1009.8, 6.011558, 43.135978
2020-06-09T07:12:00, 20.3, 45.0, 0.0, 173900.0, 330.0, 3.0, 9999.999, 9999.999, 1001.6, 1009.9, 6.011558, 43.135978
2020-06-09T07:18:00, 20.5, 46.0, 0.0, 183200.0, 30.0, 2.6, 9999.999, 9999.999, 1001.7, 1010.0, 6.011558, 43.135978
2020-06-09T07:24:00, 20.9, 46.0, 0.0, 181200.0, 110.0, 2.0, 9999.999, 9999.999, 1001.7, 1009.9, 6.011558, 43.135978
2020-06-09T07:30:00, 21.2, 44.0, 0.0, 178700.0, 130.0, 1.3, 9999.999, 9999.999, 1001.8, 1010.0, 6.011558, 43.135978
2020-06-09T07:36:00, 21.1, 43.0, 0.0, 182300.0, 290.0, 1.8, 9999.999, 9999.999, 1001.8, 1010.0, 6.011558, 43.135978
2020-06-09T07:42:00, 20.6, 43.0, 0.0, 188700.0, 300.0, 3.0, 9999.999, 9999.999, 1001.8, 1010.1, 6.011558, 43.135978
2020-06-09T07:48:00, 20.9, 42.0, 0.0, 193200.0, 300.0, 2.7, 9999.999, 9999.999, 1001.7, 1010.0, 6.011558, 43.135978
2020-06-09T07:54:00, 21.0, 42.0, 0.0, 199300.0, 310.0, 2.7, 9999.999, 9999.999, 1001.7, 1009.9, 6.011558, 43.135978
2020-06-09T08:00:00, 21.1, 41.0, 0.0, 205400.0, 310.0, 3.4, 9999.999, 9999.999, 1001.7, 1009.9, 6.011558, 43.135978
2020-06-09T08:06:00, 21.4, 41.0, 0.0, 212000.0, 320.0, 3.3, 9999.999, 9999.999, 1001.7, 1009.9, 6.011558, 43.135978
2020-06-09T08:12:00, 21.6, 40.0, 0.0, 216900.0, 320.0, 3.0, 9999.999, 9999.999, 1001.7, 1009.9, 6.011558, 43.135978
2020-06-09T08:18:00, 21.7, 40.0, 0.0, 230800.0, 310.0, 2.9, 9999.999, 9999.999, 1001.8, 1010.0, 6.011558, 43.135978
2020-06-09T08:24:00, 21.3, 41.0, 0.0, 236400.0, 300.0, 3.1, 9999.999, 9999.999, 1001.8, 1010.0, 6.011558, 43.135978
2020-06-09T08:30:00, 21.5, 40.0, 0.0, 241700.0, 300.0, 3.1, 9999.999, 9999.999, 1001.8, 1010.0, 6.011558, 43.135978
2020-06-09T08:36:00, 21.7, 40.0, 0.0, 246600.0, 320.0, 2.8, 9999.999, 9999.999, 1001.8, 1010.0, 6.011558, 43.135978
2020-06-09T08:42:00, 21.9, 40.0, 0.0, 251600.0, 320.0, 2.7, 9999.999, 9999.999, 1001.8, 1010.0, 6.011558, 43.135978
2020-06-09T08:48:00, 21.8, 39.0, 0.0, 256400.0, 320.0, 3.6, 9999.999, 9999.999, 1001.8, 1010.0, 6.011558, 43.135978
2020-06-09T08:54:00, 21.8, 40.0, 0.0, 260800.0, 310.0, 3.7, 9999.999, 9999.999, 1001.8, 1010.0, 6.011558, 43.135978
2020-06-09T09:00:00, 21.9, 41.0, 0.0, 265500.0, 330.0, 3.3, 9999.999, 9999.999, 1001.7, 1009.9, 6.011558, 43.135978
2020-06-09T09:06:00, 22.0, 40.0, 0.0, 270500.0, 330.0, 3.0, 9999.999, 9999.999, 1001.6, 1009.8, 6.011558, 43.135978
2020-06-09T09:12:00, 22.4, 39.0, 0.0, 274800.0, 290.0, 2.9, 9999.999, 9999.999, 1001.6, 1009.8, 6.011558, 43.135978
2020-06-09T09:18:00, 22.7, 38.0, 0.0, 281700.0, 290.0, 3.0, 9999.999, 9999.999, 1001.7, 1009.9, 6.011558, 43.135978
2020-06-09T09:24:00, 22.5, 40.0, 0.0, 246800.0, 330.0, 2.9, 9999.999, 9999.999, 1001.6, 1009.8, 6.011558, 43.135978
2020-06-09T09:30:00, 22.5, 39.0, 0.0, 301600.0, 310.0, 2.9, 9999.999, 9999.999, 1001.7, 1009.9, 6.011558, 43.135978
2020-06-09T09:36:00, 22.1, 39.0, 0.0, 191500.0, 280.0, 3.1, 9999.999, 9999.999, 1001.7, 1009.9, 6.011558, 43.135978
2020-06-09T09:42:00, 22.4, 42.0, 0.0, 271600.0, 280.0, 3.3, 9999.999, 9999.999, 1001.7, 1009.9, 6.011558, 43.135978
2020-06-09T09:48:00, 22.1, 40.0, 0.0, 198400.0, 270.0, 3.5, 9999.999, 9999.999, 1001.7, 1009.9, 6.011558, 43.135978
2020-06-09T09:54:00, 22.3, 42.0, 0.0, 223400.0, 270.0, 3.5, 9999.999, 9999.999, 1001.7, 1009.9, 6.011558, 43.135978
2020-06-09T10:00:00, 22.5, 40.0, 0.0, 232600.0, 270.0, 3.4, 9999.999, 9999.999, 1001.7, 1009.9, 6.011558, 43.135978
2020-06-09T10:06:00, 22.8, 38.0, 0.0, 324700.0, 280.0, 3.4, 9999.999, 9999.999, 1001.7, 1009.9, 6.011558, 43.135978
2020-06-09T10:12:00, 22.9, 40.0, 0.0, 313700.0, 270.0, 3.4, 9999.999, 9999.999, 1001.8, 1010.0, 6.011558, 43.135978
2020-06-09T10:18:00, 23.5, 38.0, 0.0, 328100.0, 290.0, 2.5, 9999.999, 9999.999, 1001.7, 1009.9, 6.011558, 43.135978
2020-06-09T10:24:00, 23.5, 39.0, 0.0, 349000.0, 290.0, 3.3, 9999.999, 9999.999, 1001.7, 1009.9, 6.011558, 43.135978
2020-06-09T10:30:00, 23.3, 39.0, 0.0, 331800.0, 280.0, 3.8, 9999.999, 9999.999, 1001.7, 1009.9, 6.011558, 43.135978
2020-06-09T10:36:00, 23.2, 38.0, 0.0, 197000.0, 280.0, 3.6, 9999.999, 9999.999, 1001.7, 1009.9, 6.011558, 43.135978
2020-06-09T10:42:00, 23.3, 38.0, 0.0, 308600.0, 280.0, 3.2, 9999.999, 9999.999, 1001.7, 1009.9, 6.011558, 43.135978
2020-06-09T10:48:00, 23.6, 39.0, 0.0, 340400.0, 300.0, 3.0, 9999.999, 9999.999, 1001.6, 1009.8, 6.011558, 43.135978
2020-06-09T10:54:00, 23.7, 37.0, 0.0, 327200.0, 300.0, 3.3, 9999.999, 9999.999, 1001.5, 1009.7, 6.011558, 43.135978
2020-06-09T11:00:00, 23.4, 36.0, 0.0, 337900.0, 280.0, 4.3, 9999.999, 9999.999, 1001.6, 1009.8, 6.011558, 43.135978
2020-06-09T11:06:00, 23.6, 37.0, 0.0, 341800.0, 280.0, 4.5, 9999.999, 9999.999, 1001.6, 1009.8, 6.011558, 43.135978
2020-06-09T11:12:00, 23.9, 37.0, 0.0, 338200.0, 280.0, 3.7, 9999.999, 9999.999, 1001.6, 1009.8, 6.011558, 43.135978
2020-06-09T11:18:00, 24.2, 36.0, 0.0, 341300.0, 270.0, 3.4, 9999.999, 9999.999, 1001.7, 1009.9, 6.011558, 43.135978
2020-06-09T11:24:00, 23.7, 38.0, 0.0, 343900.0, 280.0, 4.1, 9999.999, 9999.999, 1001.7, 1009.9, 6.011558, 43.135978
2020-06-09T11:30:00, 23.9, 38.0, 0.0, 354000.0, 290.0, 3.5, 9999.999, 9999.999, 1001.7, 1009.9, 6.011558, 43.135978
2020-06-09T11:36:00, 24.4, 37.0, 0.0, 364100.0, 270.0, 4.1, 9999.999, 9999.999, 1001.6, 1009.8, 6.011558, 43.135978
2020-06-09T11:42:00, 24.3, 36.0, 0.0, 380400.0, 280.0, 4.4, 9999.999, 9999.999, 1001.6, 1009.8, 6.011558, 43.135978
2020-06-09T11:48:00, 24.3, 35.0, 0.0, 390400.0, 290.0, 4.2, 9999.999, 9999.999, 1001.6, 1009.8, 6.011558, 43.135978
2020-06-09T11:54:00, 23.9, 35.0, 0.0, 275300.0, 290.0, 4.2, 9999.999, 9999.999, 1001.7, 1009.9, 6.011558, 43.135978
2020-06-09T12:00:00, 22.9, 37.0, 0.0, 108800.0, 280.0, 3.9, 9999.999, 9999.999, 1001.8, 1010.0, 6.011558, 43.135978
2020-06-09T12:06:00, 23.4, 40.0, 0.0, 270300.0, 290.0, 3.7, 9999.999, 9999.999, 1001.7, 1009.9, 6.011558, 43.135978
2020-06-09T12:12:00, 24.1, 37.0, 0.0, 321400.0, 290.0, 3.3, 9999.999, 9999.999, 1001.8, 1010.0, 6.011558, 43.135978
2020-06-09T12:18:00, 23.6, 35.0, 0.0, 137100.0, 300.0, 3.2, 9999.999, 9999.999, 1001.8, 1010.0, 6.011558, 43.135978
2020-06-09T12:24:00, 23.7, 37.0, 0.0, 207000.0, 310.0, 2.9, 9999.999, 9999.999, 1001.7, 1009.9, 6.011558, 43.135978
2020-06-09T12:30:00, 23.6, 38.0, 0.0, 182700.0, 300.0, 2.7, 9999.999, 9999.999, 1001.7, 1009.9, 6.011558, 43.135978
2020-06-09T12:36:00, 24.0, 38.0, 0.0, 389500.0, 290.0, 4.1, 9999.999, 9999.999, 1001.7, 1009.9, 6.011558, 43.135978
2020-06-09T12:42:00, 23.9, 38.0, 0.0, 323600.0, 290.0, 4.6, 9999.999, 9999.999, 1001.8, 1010.0, 6.011558, 43.135978
2020-06-09T12:48:00, 23.6, 40.0, 0.0, 288000.0, 280.0, 4.4, 9999.999, 9999.999, 1001.7, 1009.9, 6.011558, 43.135978
2020-06-09T12:54:00, 24.1, 38.0, 0.0, 358100.0, 290.0, 3.8, 9999.999, 9999.999, 1001.7, 1009.9, 6.011558, 43.135978
2020-06-09T13:00:00, 23.8, 37.0, 0.0, 361200.0, 300.0, 4.7, 9999.999, 9999.999, 1001.7, 1009.9, 6.011558, 43.135978
2020-06-09T13:06:00, 24.4, 36.0, 0.0, 383300.0, 290.0, 4.6, 9999.999, 9999.999, 1001.6, 1009.8, 6.011558, 43.135978
2020-06-09T13:12:00, 23.8, 36.0, 0.0, 265500.0, 280.0, 4.5, 9999.999, 9999.999, 1001.7, 1009.9, 6.011558, 43.135978
2020-06-09T13:18:00, 24.0, 35.0, 0.0, 318900.0, 280.0, 4.6, 9999.999, 9999.999, 1001.8, 1010.0, 6.011558, 43.135978
2020-06-09T13:24:00, 23.7, 36.0, 0.0, 327300.0, 280.0, 5.0, 9999.999, 9999.999, 1001.8, 1010.0, 6.011558, 43.135978
2020-06-09T13:30:00, 24.1, 36.0, 0.0, 327500.0, 290.0, 5.0, 9999.999, 9999.999, 1001.8, 1010.0, 6.011558, 43.135978
2020-06-09T13:36:00, 23.5, 37.0, 0.0, 317600.0, 290.0, 5.2, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2020-06-09T13:42:00, 23.3, 38.0, 0.0, 223200.0, 300.0, 5.3, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2020-06-09T13:48:00, 23.1, 39.0, 0.0, 212500.0, 280.0, 4.7, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-06-09T13:54:00, 23.4, 38.0, 0.0, 240200.0, 280.0, 4.6, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-06-09T14:00:00, 23.2, 37.0, 0.0, 259800.0, 290.0, 5.1, 9999.999, 9999.999, 1002.3, 1010.5, 6.011558, 43.135978
2020-06-09T14:06:00, 23.3, 39.0, 0.0, 265300.0, 300.0, 5.3, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-06-09T14:12:00, 23.2, 37.0, 0.0, 263300.0, 290.0, 5.2, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-06-09T14:18:00, 23.1, 38.0, 0.0, 279500.0, 290.0, 5.7, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2020-06-09T14:24:00, 23.1, 37.0, 0.0, 215900.0, 280.0, 5.5, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2020-06-09T14:30:00, 22.7, 37.0, 0.0, 184000.0, 290.0, 5.6, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-06-09T14:36:00, 22.4, 38.0, 0.0, 117900.0, 290.0, 4.9, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-06-09T14:42:00, 22.4, 38.0, 0.0, 108600.0, 300.0, 4.3, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2020-06-09T14:48:00, 22.7, 39.0, 0.0, 152700.0, 300.0, 3.8, 9999.999, 9999.999, 1001.9, 1010.1, 6.011558, 43.135978
2020-06-09T14:54:00, 23.2, 38.0, 0.0, 179700.0, 280.0, 3.4, 9999.999, 9999.999, 1001.9, 1010.1, 6.011558, 43.135978
2020-06-09T15:00:00, 24.1, 35.0, 0.0, 253900.0, 270.0, 3.2, 9999.999, 9999.999, 1001.8, 1010.0, 6.011558, 43.135978
2020-06-09T15:06:00, 24.1, 33.0, 0.0, 298100.0, 280.0, 4.2, 9999.999, 9999.999, 1001.8, 1010.0, 6.011558, 43.135978
2020-06-09T15:12:00, 24.5, 33.0, 0.0, 297200.0, 290.0, 4.2, 9999.999, 9999.999, 1001.8, 1010.0, 6.011558, 43.135978
2020-06-09T15:18:00, 24.3, 33.0, 0.0, 219400.0, 290.0, 3.9, 9999.999, 9999.999, 1001.8, 1010.0, 6.011558, 43.135978
2020-06-09T15:24:00, 23.5, 34.0, 0.0, 159400.0, 290.0, 4.3, 9999.999, 9999.999, 1001.9, 1010.1, 6.011558, 43.135978
2020-06-09T15:30:00, 23.9, 34.0, 0.0, 216100.0, 280.0, 3.8, 9999.999, 9999.999, 1001.8, 1010.0, 6.011558, 43.135978
2020-06-09T15:36:00, 24.1, 32.0, 0.0, 216200.0, 280.0, 3.4, 9999.999, 9999.999, 1001.8, 1010.0, 6.011558, 43.135978
2020-06-09T15:42:00, 23.9, 33.0, 0.0, 203400.0, 290.0, 3.9, 9999.999, 9999.999, 1001.8, 1010.0, 6.011558, 43.135978
2020-06-09T15:48:00, 23.8, 33.0, 0.0, 182500.0, 290.0, 4.2, 9999.999, 9999.999, 1001.8, 1010.0, 6.011558, 43.135978
2020-06-09T15:54:00, 24.2, 33.0, 0.0, 179700.0, 310.0, 3.4, 9999.999, 9999.999, 1001.8, 1010.0, 6.011558, 43.135978
2020-06-09T16:00:00, 24.6, 34.0, 0.0, 170500.0, 310.0, 2.8, 9999.999, 9999.999, 1001.8, 1009.9, 6.011558, 43.135978
2020-06-09T16:06:00, 24.3, 33.0, 0.0, 151600.0, 320.0, 3.1, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2020-06-09T16:12:00, 23.6, 43.0, 0.0, 152800.0, 360.0, 2.9, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-06-09T16:18:00, 22.7, 47.0, 0.0, 131200.0, 60.0, 3.2, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-06-09T16:24:00, 22.1, 49.0, 0.0, 78000.0, 80.0, 3.4, 9999.999, 9999.999, 1002.3, 1010.5, 6.011558, 43.135978
2020-06-09T16:30:00, 21.6, 50.0, 0.0, 66500.0, 70.0, 3.2, 9999.999, 9999.999, 1002.4, 1010.6, 6.011558, 43.135978
2020-06-09T16:36:00, 21.7, 52.0, 0.0, 108600.0, 70.0, 2.8, 9999.999, 9999.999, 1002.4, 1010.6, 6.011558, 43.135978
2020-06-09T16:42:00, 21.8, 52.0, 0.0, 79400.0, 80.0, 2.6, 9999.999, 9999.999, 1002.5, 1010.7, 6.011558, 43.135978
2020-06-09T16:48:00, 21.3, 53.0, 0.0, 70700.0, 80.0, 2.8, 9999.999, 9999.999, 1002.5, 1010.7, 6.011558, 43.135978
2020-06-09T16:54:00, 21.6, 51.0, 0.0, 93000.0, 80.0, 2.8, 9999.999, 9999.999, 1002.5, 1010.7, 6.011558, 43.135978
2020-06-09T17:00:00, 21.3, 51.0, 0.0, 77200.0, 80.0, 3.4, 9999.999, 9999.999, 1002.4, 1010.6, 6.011558, 43.135978
2020-06-09T17:06:00, 21.2, 50.0, 0.0, 72500.0, 90.0, 3.4, 9999.999, 9999.999, 1002.5, 1010.7, 6.011558, 43.135978
2020-06-09T17:12:00, 21.1, 52.0, 0.0, 80000.0, 100.0, 3.2, 9999.999, 9999.999, 1002.5, 1010.7, 6.011558, 43.135978
