Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-06-07T00:00:00, 17.4, 81.0, 0.0, 0.0, 200.0, 1.1, 9999.999, 9999.999, 1000.0, 1008.3, 6.011558, 43.135978
2020-06-07T00:06:00, 17.4, 81.0, 0.0, 0.0, 200.0, 1.4, 9999.999, 9999.999, 999.9, 1008.2, 6.011558, 43.135978
2020-06-07T00:12:00, 17.4, 81.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 1000.0, 1008.3, 6.011558, 43.135978
2020-06-07T00:18:00, 17.3, 82.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 999.8, 1008.1, 6.011558, 43.135978
2020-06-07T00:24:00, 17.2, 82.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 999.7, 1008.0, 6.011558, 43.135978
2020-06-07T00:30:00, 17.1, 82.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 999.7, 1008.0, 6.011558, 43.135978
2020-06-07T00:36:00, 17.1, 82.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 999.6, 1007.9, 6.011558, 43.135978
2020-06-07T00:42:00, 17.1, 82.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 999.6, 1007.9, 6.011558, 43.135978
2020-06-07T00:48:00, 17.1, 82.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 999.6, 1007.9, 6.011558, 43.135978
2020-06-07T00:54:00, 17.0, 82.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 999.7, 1008.0, 6.011558, 43.135978
2020-06-07T01:00:00, 17.0, 83.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 999.7, 1008.0, 6.011558, 43.135978
2020-06-07T01:06:00, 17.0, 83.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 999.7, 1008.0, 6.011558, 43.135978
2020-06-07T01:12:00, 17.0, 83.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 999.6, 1007.9, 6.011558, 43.135978
2020-06-07T01:18:00, 16.9, 83.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 999.6, 1007.9, 6.011558, 43.135978
2020-06-07T01:24:00, 16.9, 83.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 999.6, 1007.9, 6.011558, 43.135978
2020-06-07T01:30:00, 16.9, 83.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 999.4, 1007.7, 6.011558, 43.135978
2020-06-07T01:36:00, 16.9, 83.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 999.4, 1007.7, 6.011558, 43.135978
2020-06-07T01:42:00, 16.9, 83.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 999.4, 1007.7, 6.011558, 43.135978
2020-06-07T01:48:00, 17.0, 83.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 999.3, 1007.6, 6.011558, 43.135978
2020-06-07T01:54:00, 17.1, 83.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 999.3, 1007.6, 6.011558, 43.135978
2020-06-07T02:00:00, 17.2, 83.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 999.2, 1007.5, 6.011558, 43.135978
2020-06-07T02:06:00, 17.2, 83.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 999.1, 1007.4, 6.011558, 43.135978
2020-06-07T02:12:00, 17.2, 83.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 999.2, 1007.5, 6.011558, 43.135978
2020-06-07T02:18:00, 17.1, 83.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 999.3, 1007.6, 6.011558, 43.135978
2020-06-07T02:24:00, 17.2, 83.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 999.3, 1007.6, 6.011558, 43.135978
2020-06-07T02:30:00, 17.3, 83.0, 0.0, 0.0, 220.0, 1.0, 9999.999, 9999.999, 999.1, 1007.4, 6.011558, 43.135978
2020-06-07T02:36:00, 17.3, 83.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 999.4, 1007.7, 6.011558, 43.135978
2020-06-07T02:42:00, 17.3, 83.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 999.4, 1007.7, 6.011558, 43.135978
2020-06-07T02:48:00, 17.2, 83.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 999.3, 1007.6, 6.011558, 43.135978
2020-06-07T02:54:00, 17.2, 83.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 999.1, 1007.4, 6.011558, 43.135978
2020-06-07T03:00:00, 17.2, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.9, 1007.2, 6.011558, 43.135978
2020-06-07T03:06:00, 17.1, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.0, 1007.3, 6.011558, 43.135978
2020-06-07T03:12:00, 17.1, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.0, 1007.3, 6.011558, 43.135978
2020-06-07T03:18:00, 17.0, 84.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 999.2, 1007.5, 6.011558, 43.135978
2020-06-07T03:24:00, 16.9, 85.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 999.2, 1007.5, 6.011558, 43.135978
2020-06-07T03:30:00, 16.9, 85.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 999.1, 1007.4, 6.011558, 43.135978
2020-06-07T03:36:00, 16.8, 85.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 999.4, 1007.7, 6.011558, 43.135978
2020-06-07T03:42:00, 16.7, 86.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 998.8, 1007.1, 6.011558, 43.135978
2020-06-07T03:48:00, 16.6, 86.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 998.6, 1006.9, 6.011558, 43.135978
2020-06-07T03:54:00, 16.6, 87.0, 0.0, 0.0, 20.0, 1.0, 9999.999, 9999.999, 998.9, 1007.2, 6.011558, 43.135978
2020-06-07T04:00:00, 16.6, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.7, 1007.0, 6.011558, 43.135978
2020-06-07T04:06:00, 16.4, 87.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 998.7, 1007.0, 6.011558, 43.135978
2020-06-07T04:12:00, 16.4, 88.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 998.9, 1007.2, 6.011558, 43.135978
2020-06-07T04:18:00, 16.5, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.0, 1007.3, 6.011558, 43.135978
2020-06-07T04:24:00, 16.4, 88.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 998.9, 1007.2, 6.011558, 43.135978
2020-06-07T04:30:00, 16.4, 88.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 998.9, 1007.2, 6.011558, 43.135978
2020-06-07T04:36:00, 16.4, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.3, 1007.6, 6.011558, 43.135978
2020-06-07T04:42:00, 16.6, 88.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 999.4, 1007.7, 6.011558, 43.135978
2020-06-07T04:48:00, 16.7, 88.0, 0.0, 0.0, 280.0, 1.0, 9999.999, 9999.999, 999.1, 1007.4, 6.011558, 43.135978
2020-06-07T04:54:00, 16.8, 89.0, 0.0, 0.0, 350.0, 0.6, 9999.999, 9999.999, 998.6, 1006.9, 6.011558, 43.135978
2020-06-07T05:00:00, 16.8, 89.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 998.4, 1006.7, 6.011558, 43.135978
2020-06-07T05:06:00, 16.7, 88.0, 0.0, 500.0, 130.0, 1.5, 9999.999, 9999.999, 998.8, 1007.1, 6.011558, 43.135978
2020-06-07T05:12:00, 16.6, 89.0, 0.0, 7000.0, 100.0, 1.1, 9999.999, 9999.999, 999.0, 1007.3, 6.011558, 43.135978
2020-06-07T05:18:00, 16.6, 89.0, 0.0, 7900.0, 50.0, 0.6, 9999.999, 9999.999, 998.7, 1007.0, 6.011558, 43.135978
2020-06-07T05:24:00, 16.5, 89.0, 0.0, 7900.0, 80.0, 0.8, 9999.999, 9999.999, 998.6, 1006.9, 6.011558, 43.135978
2020-06-07T05:30:00, 16.4, 89.0, 0.0, 7300.0, 90.0, 1.0, 9999.999, 9999.999, 998.9, 1007.2, 6.011558, 43.135978
2020-06-07T05:36:00, 16.4, 89.0, 0.0, 8100.0, 80.0, 1.4, 9999.999, 9999.999, 999.0, 1007.3, 6.011558, 43.135978
2020-06-07T05:42:00, 16.4, 89.0, 0.0, 9700.0, 70.0, 1.1, 9999.999, 9999.999, 998.9, 1007.2, 6.011558, 43.135978
2020-06-07T05:48:00, 16.4, 89.0, 0.0, 8300.0, 30.0, 1.0, 9999.999, 9999.999, 998.8, 1007.1, 6.011558, 43.135978
2020-06-07T05:54:00, 16.4, 90.0, 0.0, 8200.0, 360.0, 1.0, 9999.999, 9999.999, 998.7, 1007.0, 6.011558, 43.135978
2020-06-07T06:00:00, 16.4, 90.0, 0.0, 10800.0, 20.0, 1.0, 9999.999, 9999.999, 998.5, 1006.8, 6.011558, 43.135978
2020-06-07T06:06:00, 16.5, 90.0, 0.0, 26400.0, 50.0, 1.1, 9999.999, 9999.999, 998.5, 1006.8, 6.011558, 43.135978
2020-06-07T06:12:00, 16.9, 90.0, 0.0, 47300.0, 120.0, 0.6, 9999.999, 9999.999, 998.7, 1007.0, 6.011558, 43.135978
2020-06-07T06:18:00, 16.9, 90.0, 0.0, 31900.0, 0.0, 0.0, 9999.999, 9999.999, 998.9, 1007.2, 6.011558, 43.135978
2020-06-07T06:24:00, 17.1, 90.0, 0.0, 40300.0, 0.0, 0.0, 9999.999, 9999.999, 999.0, 1007.3, 6.011558, 43.135978
2020-06-07T06:30:00, 17.6, 90.0, 0.0, 98600.0, 0.0, 0.0, 9999.999, 9999.999, 999.0, 1007.3, 6.011558, 43.135978
2020-06-07T06:36:00, 18.2, 90.0, 0.0, 127000.0, 0.0, 0.0, 9999.999, 9999.999, 999.0, 1007.3, 6.011558, 43.135978
2020-06-07T06:42:00, 18.3, 89.0, 0.0, 83300.0, 240.0, 0.5, 9999.999, 9999.999, 998.9, 1007.2, 6.011558, 43.135978
2020-06-07T06:48:00, 18.3, 88.0, 0.0, 57100.0, 240.0, 0.5, 9999.999, 9999.999, 998.8, 1007.1, 6.011558, 43.135978
2020-06-07T06:54:00, 18.8, 88.0, 0.0, 96000.0, 180.0, 0.7, 9999.999, 9999.999, 998.9, 1007.2, 6.011558, 43.135978
2020-06-07T07:00:00, 18.6, 87.0, 0.0, 66000.0, 150.0, 1.1, 9999.999, 9999.999, 999.0, 1007.3, 6.011558, 43.135978
2020-06-07T07:06:00, 18.2, 86.0, 0.0, 39600.0, 130.0, 1.5, 9999.999, 9999.999, 999.3, 1007.6, 6.011558, 43.135978
2020-06-07T07:12:00, 18.1, 87.0, 0.0, 32100.0, 100.0, 1.3, 9999.999, 9999.999, 999.5, 1007.8, 6.011558, 43.135978
2020-06-07T07:18:00, 17.9, 87.0, 0.0, 25300.0, 80.0, 0.7, 9999.999, 9999.999, 999.6, 1007.9, 6.011558, 43.135978
2020-06-07T07:24:00, 17.9, 87.0, 0.0, 17600.0, 60.0, 0.6, 9999.999, 9999.999, 999.6, 1007.9, 6.011558, 43.135978
2020-06-07T07:30:00, 17.9, 87.0, 0.0, 27100.0, 0.0, 0.0, 9999.999, 9999.999, 999.5, 1007.8, 6.011558, 43.135978
2020-06-07T07:36:00, 18.0, 87.0, 0.0, 48300.0, 0.0, 0.0, 9999.999, 9999.999, 999.3, 1007.6, 6.011558, 43.135978
2020-06-07T07:42:00, 18.4, 87.0, 0.0, 76300.0, 70.0, 0.5, 9999.999, 9999.999, 999.3, 1007.6, 6.011558, 43.135978
2020-06-07T07:48:00, 18.8, 87.0, 0.0, 114300.0, 70.0, 0.6, 9999.999, 9999.999, 999.4, 1007.7, 6.011558, 43.135978
2020-06-07T07:54:00, 19.2, 86.0, 0.0, 112000.0, 90.0, 0.8, 9999.999, 9999.999, 999.4, 1007.7, 6.011558, 43.135978
2020-06-07T08:00:00, 19.4, 85.0, 0.0, 99700.0, 100.0, 0.7, 9999.999, 9999.999, 999.3, 1007.5, 6.011558, 43.135978
2020-06-07T08:06:00, 19.6, 84.0, 0.0, 110800.0, 70.0, 0.5, 9999.999, 9999.999, 999.3, 1007.5, 6.011558, 43.135978
2020-06-07T08:12:00, 20.0, 83.0, 0.0, 145000.0, 0.0, 0.0, 9999.999, 9999.999, 999.3, 1007.5, 6.011558, 43.135978
2020-06-07T08:18:00, 20.3, 81.0, 0.0, 163800.0, 0.0, 0.0, 9999.999, 9999.999, 999.2, 1007.4, 6.011558, 43.135978
2020-06-07T08:24:00, 21.1, 78.0, 0.0, 222800.0, 100.0, 0.8, 9999.999, 9999.999, 999.2, 1007.4, 6.011558, 43.135978
2020-06-07T08:30:00, 21.8, 76.0, 0.0, 269400.0, 90.0, 1.0, 9999.999, 9999.999, 999.2, 1007.4, 6.011558, 43.135978
2020-06-07T08:36:00, 21.8, 74.0, 0.0, 237100.0, 90.0, 1.3, 9999.999, 9999.999, 999.3, 1007.5, 6.011558, 43.135978
2020-06-07T08:42:00, 22.3, 72.0, 0.0, 297800.0, 70.0, 1.3, 9999.999, 9999.999, 999.2, 1007.4, 6.011558, 43.135978
2020-06-07T08:48:00, 22.5, 70.0, 0.0, 275700.0, 30.0, 1.0, 9999.999, 9999.999, 999.1, 1007.3, 6.011558, 43.135978
2020-06-07T08:54:00, 23.0, 68.0, 0.0, 281000.0, 50.0, 0.8, 9999.999, 9999.999, 998.9, 1007.0, 6.011558, 43.135978
2020-06-07T09:00:00, 22.9, 66.0, 0.0, 241900.0, 100.0, 1.1, 9999.999, 9999.999, 998.7, 1006.8, 6.011558, 43.135978
2020-06-07T09:06:00, 22.9, 66.0, 0.0, 209900.0, 170.0, 1.1, 9999.999, 9999.999, 998.8, 1006.9, 6.011558, 43.135978
2020-06-07T09:12:00, 22.8, 67.0, 0.0, 189800.0, 220.0, 0.6, 9999.999, 9999.999, 998.8, 1007.0, 6.011558, 43.135978
2020-06-07T09:18:00, 23.1, 66.0, 0.0, 183200.0, 130.0, 0.6, 9999.999, 9999.999, 998.8, 1006.9, 6.011558, 43.135978
2020-06-07T09:24:00, 23.0, 64.0, 0.0, 169400.0, 180.0, 1.0, 9999.999, 9999.999, 999.0, 1007.1, 6.011558, 43.135978
2020-06-07T09:30:00, 23.4, 65.0, 0.0, 230700.0, 220.0, 1.0, 9999.999, 9999.999, 999.2, 1007.3, 6.011558, 43.135978
2020-06-07T09:36:00, 23.9, 63.0, 0.0, 218300.0, 190.0, 1.1, 9999.999, 9999.999, 999.4, 1007.5, 6.011558, 43.135978
2020-06-07T09:42:00, 23.0, 63.0, 0.0, 186500.0, 220.0, 1.6, 9999.999, 9999.999, 999.4, 1007.6, 6.011558, 43.135978
2020-06-07T09:48:00, 22.5, 65.0, 0.0, 271400.0, 210.0, 2.3, 9999.999, 9999.999, 999.3, 1007.5, 6.011558, 43.135978
2020-06-07T09:54:00, 22.6, 66.0, 0.0, 268600.0, 200.0, 2.1, 9999.999, 9999.999, 999.3, 1007.5, 6.011558, 43.135978
2020-06-07T10:00:00, 22.8, 65.0, 0.0, 206300.0, 200.0, 1.6, 9999.999, 9999.999, 999.2, 1007.4, 6.011558, 43.135978
2020-06-07T10:06:00, 22.8, 66.0, 0.0, 204700.0, 190.0, 1.2, 9999.999, 9999.999, 999.3, 1007.5, 6.011558, 43.135978
2020-06-07T10:12:00, 22.6, 67.0, 0.0, 195700.0, 210.0, 1.1, 9999.999, 9999.999, 999.4, 1007.6, 6.011558, 43.135978
2020-06-07T10:18:00, 22.7, 65.0, 0.0, 208700.0, 200.0, 1.4, 9999.999, 9999.999, 999.5, 1007.7, 6.011558, 43.135978
2020-06-07T10:24:00, 22.7, 64.0, 0.0, 203700.0, 180.0, 1.5, 9999.999, 9999.999, 999.5, 1007.7, 6.011558, 43.135978
2020-06-07T10:30:00, 23.0, 65.0, 0.0, 246100.0, 160.0, 1.5, 9999.999, 9999.999, 999.5, 1007.7, 6.011558, 43.135978
2020-06-07T10:36:00, 23.1, 63.0, 0.0, 249400.0, 160.0, 1.4, 9999.999, 9999.999, 999.5, 1007.6, 6.011558, 43.135978
2020-06-07T10:42:00, 23.0, 62.0, 0.0, 224500.0, 150.0, 1.6, 9999.999, 9999.999, 999.5, 1007.7, 6.011558, 43.135978
2020-06-07T10:48:00, 22.8, 64.0, 0.0, 260200.0, 130.0, 2.0, 9999.999, 9999.999, 999.4, 1007.6, 6.011558, 43.135978
2020-06-07T10:54:00, 23.7, 62.0, 0.0, 366900.0, 120.0, 2.0, 9999.999, 9999.999, 999.4, 1007.5, 6.011558, 43.135978
2020-06-07T11:00:00, 24.1, 61.0, 0.0, 370400.0, 130.0, 1.9, 9999.999, 9999.999, 999.4, 1007.5, 6.011558, 43.135978
2020-06-07T11:06:00, 25.1, 60.0, 0.0, 396600.0, 150.0, 1.7, 9999.999, 9999.999, 999.4, 1007.5, 6.011558, 43.135978
2020-06-07T11:12:00, 25.8, 57.0, 0.0, 420300.0, 180.0, 1.6, 9999.999, 9999.999, 999.4, 1007.5, 6.011558, 43.135978
2020-06-07T11:18:00, 24.8, 56.0, 0.0, 209000.0, 190.0, 1.3, 9999.999, 9999.999, 999.4, 1007.5, 6.011558, 43.135978
2020-06-07T11:24:00, 25.0, 57.0, 0.0, 271000.0, 140.0, 1.1, 9999.999, 9999.999, 999.4, 1007.5, 6.011558, 43.135978
2020-06-07T11:30:00, 24.1, 56.0, 0.0, 105400.0, 170.0, 1.4, 9999.999, 9999.999, 999.3, 1007.4, 6.011558, 43.135978
2020-06-07T11:36:00, 24.4, 60.0, 0.0, 268400.0, 180.0, 1.5, 9999.999, 9999.999, 999.3, 1007.4, 6.011558, 43.135978
2020-06-07T11:42:00, 24.8, 58.0, 0.0, 372800.0, 140.0, 1.4, 9999.999, 9999.999, 999.3, 1007.4, 6.011558, 43.135978
2020-06-07T11:48:00, 25.3, 55.0, 0.0, 322700.0, 100.0, 1.3, 9999.999, 9999.999, 999.2, 1007.3, 6.011558, 43.135978
2020-06-07T11:54:00, 24.3, 55.0, 0.0, 103700.0, 120.0, 1.4, 9999.999, 9999.999, 999.2, 1007.3, 6.011558, 43.135978
2020-06-07T12:00:00, 23.8, 58.0, 0.0, 118400.0, 130.0, 1.8, 9999.999, 9999.999, 999.2, 1007.3, 6.011558, 43.135978
2020-06-07T17:12:00, 24.5, 46.0, 0.0, 135000.0, 230.0, 3.8, 9999.999, 9999.999, 998.0, 1006.1, 6.011558, 43.135978
2020-06-07T17:18:00, 24.2, 46.0, 0.0, 125700.0, 240.0, 4.2, 9999.999, 9999.999, 998.1, 1006.2, 6.011558, 43.135978
2020-06-07T17:24:00, 24.3, 45.0, 0.0, 116900.0, 240.0, 4.3, 9999.999, 9999.999, 998.1, 1006.2, 6.011558, 43.135978
2020-06-07T17:30:00, 24.0, 45.0, 0.0, 110000.0, 240.0, 4.4, 9999.999, 9999.999, 998.1, 1006.2, 6.011558, 43.135978
2020-06-07T17:36:00, 23.9, 46.0, 0.0, 101900.0, 250.0, 4.6, 9999.999, 9999.999, 998.1, 1006.2, 6.011558, 43.135978
2020-06-07T17:42:00, 24.1, 46.0, 0.0, 94300.0, 260.0, 4.1, 9999.999, 9999.999, 998.2, 1006.3, 6.011558, 43.135978
2020-06-07T17:48:00, 23.5, 48.0, 0.0, 86800.0, 270.0, 4.1, 9999.999, 9999.999, 998.3, 1006.4, 6.011558, 43.135978
2020-06-07T17:54:00, 23.8, 47.0, 0.0, 80000.0, 270.0, 3.4, 9999.999, 9999.999, 998.3, 1006.4, 6.011558, 43.135978
2020-06-07T18:00:00, 24.0, 46.0, 0.0, 70200.0, 270.0, 3.1, 9999.999, 9999.999, 998.3, 1006.4, 6.011558, 43.135978
2020-06-07T18:06:00, 23.7, 46.0, 0.0, 24100.0, 260.0, 3.1, 9999.999, 9999.999, 998.3, 1006.4, 6.011558, 43.135978
2020-06-07T18:12:00, 23.2, 48.0, 0.0, 13400.0, 250.0, 3.4, 9999.999, 9999.999, 998.4, 1006.6, 6.011558, 43.135978
2020-06-07T18:18:00, 23.0, 48.0, 0.0, 11700.0, 250.0, 3.3, 9999.999, 9999.999, 998.5, 1006.7, 6.011558, 43.135978
2020-06-07T18:24:00, 22.6, 49.0, 0.0, 10900.0, 240.0, 3.4, 9999.999, 9999.999, 998.6, 1006.8, 6.011558, 43.135978
2020-06-07T18:30:00, 22.5, 49.0, 0.0, 10200.0, 230.0, 3.5, 9999.999, 9999.999, 998.6, 1006.8, 6.011558, 43.135978
2020-06-07T18:36:00, 22.8, 44.0, 0.0, 9200.0, 250.0, 2.7, 9999.999, 9999.999, 998.7, 1006.9, 6.011558, 43.135978
2020-06-07T18:42:00, 23.0, 38.0, 0.0, 8200.0, 270.0, 1.8, 9999.999, 9999.999, 998.8, 1007.0, 6.011558, 43.135978
2020-06-07T18:48:00, 22.8, 44.0, 0.0, 7700.0, 250.0, 2.4, 9999.999, 9999.999, 998.9, 1007.1, 6.011558, 43.135978
2020-06-07T18:54:00, 22.4, 45.0, 0.0, 6600.0, 240.0, 1.8, 9999.999, 9999.999, 998.9, 1007.1, 6.011558, 43.135978
2020-06-07T19:00:00, 22.1, 47.0, 0.0, 4700.0, 240.0, 1.9, 9999.999, 9999.999, 999.0, 1007.2, 6.011558, 43.135978
2020-06-07T19:06:00, 21.7, 49.0, 0.0, 1400.0, 230.0, 2.0, 9999.999, 9999.999, 999.0, 1007.2, 6.011558, 43.135978
2020-06-07T19:12:00, 21.2, 51.0, 0.0, 300.0, 210.0, 2.1, 9999.999, 9999.999, 999.0, 1007.2, 6.011558, 43.135978
2020-06-07T19:18:00, 20.6, 55.0, 0.0, 100.0, 200.0, 2.0, 9999.999, 9999.999, 999.0, 1007.2, 6.011558, 43.135978
2020-06-07T19:24:00, 20.2, 57.0, 0.0, 0.0, 200.0, 2.0, 9999.999, 9999.999, 999.0, 1007.2, 6.011558, 43.135978
2020-06-07T19:30:00, 20.0, 58.0, 0.0, 0.0, 200.0, 1.9, 9999.999, 9999.999, 999.0, 1007.2, 6.011558, 43.135978
2020-06-07T19:36:00, 19.8, 56.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 999.1, 1007.4, 6.011558, 43.135978
2020-06-07T19:42:00, 19.6, 54.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 999.1, 1007.4, 6.011558, 43.135978
2020-06-07T19:48:00, 19.5, 55.0, 0.0, 0.0, 210.0, 0.8, 9999.999, 9999.999, 999.1, 1007.4, 6.011558, 43.135978
2020-06-07T19:54:00, 19.4, 56.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 999.1, 1007.4, 6.011558, 43.135978
2020-06-07T20:00:00, 19.4, 56.0, 0.0, 0.0, 230.0, 1.1, 9999.999, 9999.999, 999.2, 1007.5, 6.011558, 43.135978
2020-06-07T20:06:00, 19.3, 56.0, 0.0, 0.0, 220.0, 1.0, 9999.999, 9999.999, 999.3, 1007.6, 6.011558, 43.135978
2020-06-07T20:12:00, 19.3, 56.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 999.4, 1007.7, 6.011558, 43.135978
2020-06-07T20:18:00, 19.4, 54.0, 0.0, 0.0, 200.0, 1.4, 9999.999, 9999.999, 999.4, 1007.7, 6.011558, 43.135978
2020-06-07T20:24:00, 19.3, 53.0, 0.0, 0.0, 190.0, 1.4, 9999.999, 9999.999, 999.5, 1007.8, 6.011558, 43.135978
2020-06-07T20:30:00, 19.3, 53.0, 0.0, 0.0, 200.0, 1.2, 9999.999, 9999.999, 999.6, 1007.9, 6.011558, 43.135978
2020-06-07T20:36:00, 19.2, 52.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 999.7, 1008.0, 6.011558, 43.135978
2020-06-07T20:42:00, 19.1, 52.0, 0.0, 0.0, 200.0, 1.3, 9999.999, 9999.999, 999.8, 1008.1, 6.011558, 43.135978
2020-06-07T20:48:00, 19.1, 50.0, 0.0, 0.0, 200.0, 0.9, 9999.999, 9999.999, 999.8, 1008.1, 6.011558, 43.135978
2020-06-07T20:54:00, 19.1, 51.0, 0.0, 0.0, 200.0, 0.7, 9999.999, 9999.999, 999.9, 1008.2, 6.011558, 43.135978
2020-06-07T21:00:00, 19.0, 46.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 999.8, 1008.1, 6.011558, 43.135978
2020-06-07T21:06:00, 19.1, 43.0, 0.0, 0.0, 340.0, 0.7, 9999.999, 9999.999, 999.8, 1008.1, 6.011558, 43.135978
2020-06-07T21:12:00, 19.4, 40.0, 0.0, 0.0, 310.0, 1.5, 9999.999, 9999.999, 999.8, 1008.1, 6.011558, 43.135978
2020-06-07T21:18:00, 19.7, 38.0, 0.0, 0.0, 300.0, 2.0, 9999.999, 9999.999, 999.8, 1008.1, 6.011558, 43.135978
2020-06-07T21:24:00, 19.9, 37.0, 0.0, 0.0, 280.0, 1.9, 9999.999, 9999.999, 999.8, 1008.1, 6.011558, 43.135978
2020-06-07T21:30:00, 19.9, 36.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 999.8, 1008.1, 6.011558, 43.135978
2020-06-07T21:36:00, 20.0, 35.0, 0.0, 0.0, 270.0, 1.8, 9999.999, 9999.999, 999.8, 1008.1, 6.011558, 43.135978
2020-06-07T21:42:00, 20.1, 35.0, 0.0, 0.0, 270.0, 2.0, 9999.999, 9999.999, 999.8, 1008.1, 6.011558, 43.135978
2020-06-07T21:48:00, 19.7, 41.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 999.8, 1008.1, 6.011558, 43.135978
2020-06-07T21:54:00, 19.4, 39.0, 0.0, 0.0, 200.0, 1.5, 9999.999, 9999.999, 999.9, 1008.2, 6.011558, 43.135978
2020-06-07T22:00:00, 19.5, 38.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 999.9, 1008.2, 6.011558, 43.135978
2020-06-07T22:06:00, 19.1, 39.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 999.9, 1008.2, 6.011558, 43.135978
2020-06-07T22:12:00, 19.5, 39.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 999.8, 1008.1, 6.011558, 43.135978
2020-06-07T22:18:00, 19.2, 38.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 999.7, 1008.0, 6.011558, 43.135978
2020-06-07T22:24:00, 19.5, 34.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 999.8, 1008.1, 6.011558, 43.135978
2020-06-07T22:30:00, 19.6, 34.0, 0.0, 0.0, 270.0, 1.5, 9999.999, 9999.999, 999.7, 1008.0, 6.011558, 43.135978
2020-06-07T22:36:00, 19.6, 33.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 999.7, 1008.0, 6.011558, 43.135978
