Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-06-04T00:00:00, 19.4, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.3, 1006.5, 6.011558, 43.135978
2020-06-04T00:06:00, 19.4, 81.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 998.1, 1006.3, 6.011558, 43.135978
2020-06-04T00:12:00, 19.4, 82.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 998.1, 1006.3, 6.011558, 43.135978
2020-06-04T00:18:00, 19.4, 82.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 997.9, 1006.1, 6.011558, 43.135978
2020-06-04T00:24:00, 19.3, 83.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 997.8, 1006.0, 6.011558, 43.135978
2020-06-04T00:30:00, 19.3, 84.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 997.6, 1005.8, 6.011558, 43.135978
2020-06-04T00:36:00, 19.3, 84.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 997.6, 1005.8, 6.011558, 43.135978
2020-06-04T00:42:00, 19.3, 85.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 997.4, 1005.6, 6.011558, 43.135978
2020-06-04T00:48:00, 19.3, 86.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 997.4, 1005.6, 6.011558, 43.135978
2020-06-04T00:54:00, 19.3, 86.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 997.4, 1005.6, 6.011558, 43.135978
2020-06-04T01:00:00, 19.3, 86.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 997.4, 1005.6, 6.011558, 43.135978
2020-06-04T01:06:00, 19.3, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.2, 1005.4, 6.011558, 43.135978
2020-06-04T01:12:00, 19.2, 87.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 997.2, 1005.4, 6.011558, 43.135978
2020-06-04T01:18:00, 19.2, 87.0, 0.0, 0.0, 200.0, 0.5, 9999.999, 9999.999, 997.1, 1005.3, 6.011558, 43.135978
2020-06-04T01:24:00, 19.2, 87.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 996.9, 1005.1, 6.011558, 43.135978
2020-06-04T01:30:00, 19.1, 87.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 996.8, 1005.0, 6.011558, 43.135978
2020-06-04T01:36:00, 19.1, 88.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 996.7, 1004.9, 6.011558, 43.135978
2020-06-04T01:42:00, 19.1, 88.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 996.5, 1004.7, 6.011558, 43.135978
2020-06-04T01:48:00, 19.0, 88.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 996.5, 1004.7, 6.011558, 43.135978
2020-06-04T01:54:00, 18.5, 86.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 996.4, 1004.7, 6.011558, 43.135978
2020-06-04T02:00:00, 18.4, 87.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 996.3, 1004.6, 6.011558, 43.135978
2020-06-04T02:06:00, 18.2, 87.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 996.1, 1004.4, 6.011558, 43.135978
2020-06-04T02:12:00, 18.0, 87.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 996.1, 1004.4, 6.011558, 43.135978
2020-06-04T02:18:00, 18.0, 87.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 995.9, 1004.2, 6.011558, 43.135978
2020-06-04T02:24:00, 18.0, 87.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 995.8, 1004.1, 6.011558, 43.135978
2020-06-04T02:30:00, 18.0, 88.0, 0.0, 0.0, 270.0, 1.1, 9999.999, 9999.999, 995.6, 1003.9, 6.011558, 43.135978
2020-06-04T02:36:00, 18.0, 88.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 995.4, 1003.7, 6.011558, 43.135978
2020-06-04T02:42:00, 17.8, 87.0, 0.0, 0.0, 280.0, 1.5, 9999.999, 9999.999, 995.2, 1003.5, 6.011558, 43.135978
2020-06-04T02:48:00, 17.8, 88.0, 0.0, 0.0, 270.0, 1.6, 9999.999, 9999.999, 995.0, 1003.3, 6.011558, 43.135978
2020-06-04T02:54:00, 17.8, 88.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 994.8, 1003.1, 6.011558, 43.135978
2020-06-04T03:00:00, 17.8, 89.0, 0.0, 0.0, 170.0, 1.3, 9999.999, 9999.999, 995.0, 1003.3, 6.011558, 43.135978
2020-06-04T03:06:00, 17.7, 89.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 994.9, 1003.2, 6.011558, 43.135978
2020-06-04T03:12:00, 17.7, 89.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 994.8, 1003.1, 6.011558, 43.135978
2020-06-04T03:18:00, 17.5, 90.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 994.5, 1002.8, 6.011558, 43.135978
2020-06-04T03:24:00, 17.6, 90.0, 0.0, 0.0, 270.0, 3.3, 9999.999, 9999.999, 994.5, 1002.8, 6.011558, 43.135978
2020-06-04T03:30:00, 17.5, 90.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 994.4, 1002.7, 6.011558, 43.135978
2020-06-04T03:36:00, 17.5, 90.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 994.5, 1002.8, 6.011558, 43.135978
2020-06-04T03:42:00, 17.5, 91.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 994.4, 1002.7, 6.011558, 43.135978
2020-06-04T03:48:00, 17.7, 91.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 994.4, 1002.7, 6.011558, 43.135978
2020-06-04T03:54:00, 18.2, 92.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 994.3, 1002.5, 6.011558, 43.135978
2020-06-04T04:00:00, 18.7, 92.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 994.4, 1002.6, 6.011558, 43.135978
2020-06-04T04:06:00, 18.9, 92.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 994.3, 1002.5, 6.011558, 43.135978
2020-06-04T04:12:00, 18.9, 92.0, 0.0, 0.0, 240.0, 2.1, 9999.999, 9999.999, 994.4, 1002.6, 6.011558, 43.135978
2020-06-04T04:18:00, 19.0, 92.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 994.4, 1002.6, 6.011558, 43.135978
2020-06-04T04:24:00, 19.0, 92.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 994.4, 1002.6, 6.011558, 43.135978
2020-06-04T04:30:00, 19.0, 92.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 994.3, 1002.5, 6.011558, 43.135978
2020-06-04T04:36:00, 19.0, 92.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 994.3, 1002.5, 6.011558, 43.135978
2020-06-04T04:42:00, 18.9, 92.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 994.4, 1002.6, 6.011558, 43.135978
2020-06-04T04:48:00, 18.9, 92.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 994.4, 1002.6, 6.011558, 43.135978
2020-06-04T04:54:00, 18.9, 92.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 994.4, 1002.6, 6.011558, 43.135978
2020-06-04T05:00:00, 18.7, 92.0, 0.0, 0.0, 230.0, 3.4, 9999.999, 9999.999, 994.4, 1002.6, 6.011558, 43.135978
2020-06-04T05:06:00, 18.7, 92.0, 0.0, 0.0, 230.0, 3.5, 9999.999, 9999.999, 994.4, 1002.6, 6.011558, 43.135978
2020-06-04T05:12:00, 18.5, 92.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 994.3, 1002.5, 6.011558, 43.135978
2020-06-04T05:18:00, 18.1, 92.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 994.4, 1002.6, 6.011558, 43.135978
2020-06-04T05:24:00, 18.1, 92.0, 0.0, 0.0, 220.0, 3.2, 9999.999, 9999.999, 994.3, 1002.5, 6.011558, 43.135978
2020-06-04T05:30:00, 18.1, 92.0, 0.0, 1200.0, 230.0, 2.9, 9999.999, 9999.999, 994.3, 1002.5, 6.011558, 43.135978
2020-06-04T05:36:00, 18.0, 92.0, 0.0, 5200.0, 240.0, 3.0, 9999.999, 9999.999, 994.2, 1002.4, 6.011558, 43.135978
2020-06-04T05:42:00, 17.9, 92.0, 0.0, 6300.0, 250.0, 2.7, 9999.999, 9999.999, 994.2, 1002.4, 6.011558, 43.135978
2020-06-04T05:48:00, 17.7, 92.0, 0.0, 5300.0, 230.0, 2.5, 9999.999, 9999.999, 994.2, 1002.5, 6.011558, 43.135978
2020-06-04T05:54:00, 17.7, 92.0, 0.0, 3400.0, 230.0, 2.4, 9999.999, 9999.999, 994.2, 1002.5, 6.011558, 43.135978
2020-06-04T06:00:00, 17.8, 92.0, 0.0, 4600.0, 240.0, 2.3, 9999.999, 9999.999, 994.2, 1002.5, 6.011558, 43.135978
2020-06-04T06:06:00, 17.9, 92.0, 0.0, 9600.0, 240.0, 2.0, 9999.999, 9999.999, 994.1, 1002.3, 6.011558, 43.135978
2020-06-04T06:12:00, 17.9, 92.0, 0.0, 15400.0, 230.0, 1.5, 9999.999, 9999.999, 994.1, 1002.3, 6.011558, 43.135978
2020-06-04T06:18:00, 18.0, 92.0, 0.0, 20900.0, 240.0, 1.8, 9999.999, 9999.999, 994.1, 1002.3, 6.011558, 43.135978
2020-06-04T06:24:00, 18.1, 92.0, 0.0, 23500.0, 240.0, 2.3, 9999.999, 9999.999, 994.1, 1002.3, 6.011558, 43.135978
2020-06-04T06:30:00, 18.0, 92.0, 0.0, 23300.0, 250.0, 2.6, 9999.999, 9999.999, 994.1, 1002.3, 6.011558, 43.135978
2020-06-04T06:36:00, 18.2, 92.0, 0.0, 26100.0, 250.0, 2.5, 9999.999, 9999.999, 994.1, 1002.3, 6.011558, 43.135978
2020-06-04T06:42:00, 18.2, 92.0, 0.0, 33000.0, 250.0, 2.4, 9999.999, 9999.999, 994.0, 1002.2, 6.011558, 43.135978
2020-06-04T06:48:00, 18.2, 92.0, 0.0, 24400.0, 260.0, 2.3, 9999.999, 9999.999, 994.0, 1002.2, 6.011558, 43.135978
2020-06-04T06:54:00, 18.4, 92.0, 0.0, 33900.0, 260.0, 1.9, 9999.999, 9999.999, 993.9, 1002.1, 6.011558, 43.135978
2020-06-04T07:00:00, 18.3, 91.0, 0.0, 27100.0, 250.0, 2.0, 9999.999, 9999.999, 993.9, 1002.1, 6.011558, 43.135978
2020-06-04T07:06:00, 18.3, 91.0, 0.0, 22500.0, 250.0, 2.5, 9999.999, 9999.999, 993.9, 1002.1, 6.011558, 43.135978
2020-06-04T07:12:00, 18.3, 91.0, 0.0, 21800.0, 240.0, 1.8, 9999.999, 9999.999, 994.0, 1002.2, 6.011558, 43.135978
2020-06-04T07:18:00, 18.3, 91.0, 0.0, 31500.0, 230.0, 1.6, 9999.999, 9999.999, 994.0, 1002.2, 6.011558, 43.135978
2020-06-04T07:24:00, 18.4, 91.0, 0.0, 52800.0, 230.0, 1.8, 9999.999, 9999.999, 993.9, 1002.1, 6.011558, 43.135978
2020-06-04T07:30:00, 18.6, 91.0, 0.0, 58500.0, 230.0, 1.7, 9999.999, 9999.999, 994.0, 1002.2, 6.011558, 43.135978
2020-06-04T07:36:00, 18.7, 90.0, 0.0, 55300.0, 240.0, 1.5, 9999.999, 9999.999, 993.9, 1002.1, 6.011558, 43.135978
2020-06-04T07:42:00, 18.7, 90.0, 0.0, 52600.0, 240.0, 1.4, 9999.999, 9999.999, 993.8, 1002.0, 6.011558, 43.135978
2020-06-04T07:48:00, 18.9, 91.0, 0.0, 71700.0, 230.0, 1.2, 9999.999, 9999.999, 993.8, 1002.0, 6.011558, 43.135978
2020-06-04T07:54:00, 19.2, 91.0, 0.0, 79800.0, 240.0, 1.4, 9999.999, 9999.999, 993.7, 1001.9, 6.011558, 43.135978
2020-06-04T08:00:00, 19.3, 89.0, 0.0, 69000.0, 240.0, 1.5, 9999.999, 9999.999, 993.7, 1001.9, 6.011558, 43.135978
2020-06-04T08:06:00, 19.3, 89.0, 0.0, 61800.0, 240.0, 1.6, 9999.999, 9999.999, 993.7, 1001.9, 6.011558, 43.135978
2020-06-04T08:12:00, 19.3, 89.0, 0.0, 38600.0, 230.0, 1.5, 9999.999, 9999.999, 993.6, 1001.8, 6.011558, 43.135978
2020-06-04T08:18:00, 18.9, 88.0, 0.0, 21900.0, 230.0, 1.7, 9999.999, 9999.999, 993.6, 1001.8, 6.011558, 43.135978
2020-06-04T08:24:00, 18.8, 89.0, 0.0, 24700.0, 230.0, 1.7, 9999.999, 9999.999, 993.5, 1001.7, 6.011558, 43.135978
2020-06-04T08:30:00, 18.7, 89.0, 0.0, 46100.0, 230.0, 1.6, 9999.999, 9999.999, 993.4, 1001.6, 6.011558, 43.135978
2020-06-04T08:36:00, 19.0, 89.0, 0.0, 73900.0, 220.0, 1.3, 9999.999, 9999.999, 993.4, 1001.6, 6.011558, 43.135978
2020-06-04T08:42:00, 19.0, 89.0, 0.0, 78300.0, 220.0, 1.0, 9999.999, 9999.999, 993.3, 1001.5, 6.011558, 43.135978
2020-06-04T08:48:00, 19.1, 89.0, 0.0, 65600.0, 210.0, 1.0, 9999.999, 9999.999, 993.2, 1001.4, 6.011558, 43.135978
2020-06-04T08:54:00, 19.2, 89.0, 0.0, 49100.0, 210.0, 0.7, 9999.999, 9999.999, 993.1, 1001.3, 6.011558, 43.135978
2020-06-04T09:00:00, 19.4, 89.0, 0.0, 21500.0, 220.0, 0.5, 9999.999, 9999.999, 993.2, 1001.4, 6.011558, 43.135978
2020-06-04T09:06:00, 19.3, 89.0, 0.0, 22700.0, 210.0, 0.6, 9999.999, 9999.999, 993.2, 1001.4, 6.011558, 43.135978
2020-06-04T09:12:00, 19.1, 89.0, 0.0, 22000.0, 210.0, 0.8, 9999.999, 9999.999, 993.2, 1001.4, 6.011558, 43.135978
2020-06-04T09:18:00, 19.1, 89.0, 0.0, 16800.0, 220.0, 1.0, 9999.999, 9999.999, 993.2, 1001.4, 6.011558, 43.135978
2020-06-04T09:24:00, 19.1, 89.0, 0.0, 13200.0, 220.0, 0.6, 9999.999, 9999.999, 993.1, 1001.3, 6.011558, 43.135978
2020-06-04T09:30:00, 19.1, 90.0, 0.0, 11300.0, 220.0, 0.8, 9999.999, 9999.999, 993.1, 1001.3, 6.011558, 43.135978
2020-06-04T09:36:00, 19.0, 89.0, 0.0, 21700.0, 210.0, 1.0, 9999.999, 9999.999, 993.0, 1001.2, 6.011558, 43.135978
2020-06-04T09:42:00, 18.9, 89.0, 0.0, 17500.0, 220.0, 1.2, 9999.999, 9999.999, 992.9, 1001.1, 6.011558, 43.135978
2020-06-04T09:48:00, 18.8, 89.0, 0.0, 18100.0, 220.0, 1.8, 9999.999, 9999.999, 992.9, 1001.1, 6.011558, 43.135978
2020-06-04T09:54:00, 18.9, 90.0, 0.0, 29200.0, 220.0, 1.6, 9999.999, 9999.999, 992.8, 1001.0, 6.011558, 43.135978
2020-06-04T10:00:00, 18.9, 90.0, 0.0, 36800.0, 220.0, 1.7, 9999.999, 9999.999, 992.8, 1001.0, 6.011558, 43.135978
2020-06-04T10:06:00, 18.8, 90.0, 0.0, 45100.0, 220.0, 1.9, 9999.999, 9999.999, 992.8, 1001.0, 6.011558, 43.135978
2020-06-04T10:12:00, 19.1, 90.0, 0.0, 45800.0, 210.0, 1.9, 9999.999, 9999.999, 992.8, 1001.0, 6.011558, 43.135978
2020-06-04T10:18:00, 19.1, 90.0, 0.0, 15400.0, 210.0, 1.8, 9999.999, 9999.999, 992.8, 1001.0, 6.011558, 43.135978
2020-06-04T10:24:00, 19.2, 90.0, 0.0, 15900.0, 220.0, 1.8, 9999.999, 9999.999, 992.8, 1001.0, 6.011558, 43.135978
2020-06-04T10:30:00, 19.4, 91.0, 0.0, 19300.0, 220.0, 1.6, 9999.999, 9999.999, 992.8, 1001.0, 6.011558, 43.135978
2020-06-04T10:36:00, 19.5, 90.0, 0.0, 18500.0, 220.0, 1.8, 9999.999, 9999.999, 992.7, 1000.9, 6.011558, 43.135978
2020-06-04T10:42:00, 19.4, 90.0, 0.0, 32300.0, 220.0, 1.9, 9999.999, 9999.999, 992.7, 1000.9, 6.011558, 43.135978
2020-06-04T10:48:00, 19.3, 90.0, 0.0, 101100.0, 210.0, 2.0, 9999.999, 9999.999, 992.5, 1000.7, 6.011558, 43.135978
2020-06-04T10:54:00, 19.3, 90.0, 0.0, 43400.0, 220.0, 2.0, 9999.999, 9999.999, 992.6, 1000.8, 6.011558, 43.135978
2020-06-04T11:00:00, 19.1, 90.0, 0.0, 25500.0, 220.0, 1.9, 9999.999, 9999.999, 992.6, 1000.8, 6.011558, 43.135978
2020-06-04T11:06:00, 18.6, 90.0, 0.0, 23800.0, 220.0, 2.6, 9999.999, 9999.999, 992.6, 1000.8, 6.011558, 43.135978
2020-06-04T11:12:00, 18.7, 90.0, 0.0, 33100.0, 220.0, 2.3, 9999.999, 9999.999, 992.6, 1000.8, 6.011558, 43.135978
2020-06-04T11:18:00, 18.4, 90.0, 0.0, 24300.0, 220.0, 2.4, 9999.999, 9999.999, 992.7, 1000.9, 6.011558, 43.135978
2020-06-04T11:24:00, 18.0, 90.0, 0.0, 26600.0, 220.0, 2.6, 9999.999, 9999.999, 992.5, 1000.7, 6.011558, 43.135978
2020-06-04T11:30:00, 17.9, 90.0, 0.0, 28600.0, 220.0, 2.8, 9999.999, 9999.999, 992.5, 1000.7, 6.011558, 43.135978
2020-06-04T11:36:00, 18.0, 91.0, 0.0, 25200.0, 210.0, 2.3, 9999.999, 9999.999, 992.6, 1000.8, 6.011558, 43.135978
2020-06-04T11:42:00, 18.1, 91.0, 0.0, 34400.0, 210.0, 2.1, 9999.999, 9999.999, 992.5, 1000.7, 6.011558, 43.135978
2020-06-04T11:48:00, 17.9, 90.0, 0.0, 43600.0, 230.0, 3.0, 9999.999, 9999.999, 992.5, 1000.7, 6.011558, 43.135978
2020-06-04T11:54:00, 17.7, 90.0, 0.0, 43300.0, 240.0, 3.3, 9999.999, 9999.999, 992.5, 1000.7, 6.011558, 43.135978
2020-06-04T12:00:00, 17.4, 90.0, 0.0, 56000.0, 240.0, 3.6, 9999.999, 9999.999, 992.5, 1000.8, 6.011558, 43.135978
2020-06-04T12:06:00, 17.6, 91.0, 0.0, 59000.0, 250.0, 3.3, 9999.999, 9999.999, 992.5, 1000.7, 6.011558, 43.135978
2020-06-04T12:12:00, 18.0, 91.0, 0.0, 94000.0, 250.0, 2.3, 9999.999, 9999.999, 992.4, 1000.6, 6.011558, 43.135978
2020-06-04T12:18:00, 18.1, 91.0, 0.0, 104700.0, 240.0, 1.8, 9999.999, 9999.999, 992.4, 1000.6, 6.011558, 43.135978
2020-06-04T12:24:00, 18.2, 90.0, 0.0, 79500.0, 220.0, 1.9, 9999.999, 9999.999, 992.3, 1000.5, 6.011558, 43.135978
2020-06-04T12:30:00, 18.5, 91.0, 0.0, 135900.0, 230.0, 2.1, 9999.999, 9999.999, 992.2, 1000.4, 6.011558, 43.135978
2020-06-04T12:36:00, 19.1, 100.0, 0.0, 209800.0, 230.0, 1.7, 9999.999, 9999.999, 992.0, 1000.2, 6.011558, 43.135978
2020-06-04T12:42:00, 19.3, 100.0, 0.0, 72300.0, 240.0, 1.8, 9999.999, 9999.999, 991.8, 1000.0, 6.011558, 43.135978
2020-06-04T12:48:00, 19.6, 100.0, 0.0, 57500.0, 240.0, 2.0, 9999.999, 9999.999, 991.9, 1000.1, 6.011558, 43.135978
2020-06-04T12:54:00, 19.3, 96.0, 0.0, 80500.0, 220.0, 1.9, 9999.999, 9999.999, 991.9, 1000.1, 6.011558, 43.135978
2020-06-04T13:00:00, 19.5, 96.0, 0.0, 43600.0, 230.0, 2.5, 9999.999, 9999.999, 992.0, 1000.2, 6.011558, 43.135978
2020-06-04T13:06:00, 19.5, 94.0, 0.0, 26600.0, 230.0, 2.7, 9999.999, 9999.999, 992.0, 1000.2, 6.011558, 43.135978
2020-06-04T13:12:00, 19.4, 93.0, 0.0, 31500.0, 240.0, 2.5, 9999.999, 9999.999, 992.0, 1000.2, 6.011558, 43.135978
2020-06-04T13:18:00, 19.5, 93.0, 0.0, 33900.0, 230.0, 2.1, 9999.999, 9999.999, 991.9, 1000.1, 6.011558, 43.135978
2020-06-04T13:24:00, 19.8, 93.0, 0.0, 21800.0, 230.0, 1.9, 9999.999, 9999.999, 991.9, 1000.1, 6.011558, 43.135978
2020-06-04T13:30:00, 20.0, 83.0, 0.0, 104800.0, 230.0, 2.2, 9999.999, 9999.999, 991.9, 1000.1, 6.011558, 43.135978
2020-06-04T13:36:00, 19.6, 82.0, 0.0, 108400.0, 230.0, 3.0, 9999.999, 9999.999, 992.0, 1000.2, 6.011558, 43.135978
2020-06-04T13:42:00, 19.7, 83.0, 0.0, 82900.0, 230.0, 3.2, 9999.999, 9999.999, 992.1, 1000.3, 6.011558, 43.135978
2020-06-04T13:48:00, 19.6, 82.0, 0.0, 89700.0, 240.0, 3.2, 9999.999, 9999.999, 992.0, 1000.2, 6.011558, 43.135978
2020-06-04T13:54:00, 19.8, 82.0, 0.0, 111600.0, 240.0, 3.2, 9999.999, 9999.999, 991.9, 1000.1, 6.011558, 43.135978
2020-06-04T14:00:00, 19.9, 81.0, 0.0, 165300.0, 240.0, 3.5, 9999.999, 9999.999, 991.9, 1000.1, 6.011558, 43.135978
2020-06-04T14:06:00, 20.2, 79.0, 0.0, 151600.0, 240.0, 3.6, 9999.999, 9999.999, 991.9, 1000.1, 6.011558, 43.135978
2020-06-04T14:12:00, 20.0, 78.0, 0.0, 136000.0, 230.0, 3.5, 9999.999, 9999.999, 991.8, 1000.0, 6.011558, 43.135978
2020-06-04T14:18:00, 20.1, 78.0, 0.0, 100100.0, 230.0, 3.0, 9999.999, 9999.999, 991.8, 1000.0, 6.011558, 43.135978
2020-06-04T14:24:00, 20.2, 77.0, 0.0, 126100.0, 240.0, 2.8, 9999.999, 9999.999, 991.7, 999.9, 6.011558, 43.135978
2020-06-04T14:30:00, 20.3, 75.0, 0.0, 120100.0, 240.0, 3.0, 9999.999, 9999.999, 991.7, 999.9, 6.011558, 43.135978
2020-06-04T14:36:00, 20.1, 74.0, 0.0, 83500.0, 240.0, 3.5, 9999.999, 9999.999, 991.6, 999.8, 6.011558, 43.135978
2020-06-04T14:42:00, 20.0, 75.0, 0.0, 50100.0, 230.0, 3.3, 9999.999, 9999.999, 991.7, 999.9, 6.011558, 43.135978
2020-06-04T14:48:00, 19.8, 75.0, 0.0, 64800.0, 240.0, 3.6, 9999.999, 9999.999, 991.7, 999.9, 6.011558, 43.135978
2020-06-04T14:54:00, 20.0, 75.0, 0.0, 107000.0, 240.0, 3.9, 9999.999, 9999.999, 991.8, 1000.0, 6.011558, 43.135978
2020-06-04T15:00:00, 20.2, 74.0, 0.0, 145200.0, 250.0, 4.1, 9999.999, 9999.999, 991.7, 999.9, 6.011558, 43.135978
2020-06-04T15:06:00, 20.4, 75.0, 0.0, 176400.0, 250.0, 5.0, 9999.999, 9999.999, 991.7, 999.9, 6.011558, 43.135978
2020-06-04T15:12:00, 20.9, 73.0, 0.0, 222700.0, 240.0, 4.7, 9999.999, 9999.999, 991.7, 999.8, 6.011558, 43.135978
2020-06-04T15:18:00, 21.3, 72.0, 0.0, 220300.0, 250.0, 4.7, 9999.999, 9999.999, 991.7, 999.8, 6.011558, 43.135978
2020-06-04T15:24:00, 21.1, 70.0, 0.0, 164900.0, 250.0, 4.6, 9999.999, 9999.999, 991.6, 999.7, 6.011558, 43.135978
2020-06-04T15:30:00, 20.3, 72.0, 0.0, 103300.0, 250.0, 5.3, 9999.999, 9999.999, 991.6, 999.8, 6.011558, 43.135978
2020-06-04T15:36:00, 20.2, 73.0, 0.0, 86500.0, 250.0, 5.6, 9999.999, 9999.999, 991.6, 999.8, 6.011558, 43.135978
2020-06-04T15:42:00, 20.1, 73.0, 0.0, 55500.0, 250.0, 4.8, 9999.999, 9999.999, 991.6, 999.8, 6.011558, 43.135978
2020-06-04T15:48:00, 20.4, 74.0, 0.0, 98100.0, 250.0, 4.1, 9999.999, 9999.999, 991.5, 999.7, 6.011558, 43.135978
2020-06-04T15:54:00, 20.7, 72.0, 0.0, 108900.0, 250.0, 3.7, 9999.999, 9999.999, 991.5, 999.7, 6.011558, 43.135978
2020-06-04T16:00:00, 20.7, 72.0, 0.0, 94900.0, 260.0, 3.5, 9999.999, 9999.999, 991.5, 999.7, 6.011558, 43.135978
2020-06-04T16:06:00, 20.4, 72.0, 0.0, 56300.0, 260.0, 4.1, 9999.999, 9999.999, 991.6, 999.8, 6.011558, 43.135978
2020-06-04T16:12:00, 20.4, 70.0, 0.0, 72200.0, 260.0, 4.5, 9999.999, 9999.999, 991.6, 999.8, 6.011558, 43.135978
2020-06-04T16:18:00, 20.6, 71.0, 0.0, 80600.0, 260.0, 3.9, 9999.999, 9999.999, 991.7, 999.9, 6.011558, 43.135978
2020-06-04T16:24:00, 20.7, 70.0, 0.0, 91600.0, 260.0, 3.1, 9999.999, 9999.999, 991.6, 999.8, 6.011558, 43.135978
2020-06-04T16:30:00, 20.6, 71.0, 0.0, 104200.0, 250.0, 3.4, 9999.999, 9999.999, 991.6, 999.8, 6.011558, 43.135978
2020-06-04T16:36:00, 20.8, 71.0, 0.0, 126100.0, 250.0, 4.2, 9999.999, 9999.999, 991.6, 999.7, 6.011558, 43.135978
2020-06-04T16:42:00, 20.6, 70.0, 0.0, 105800.0, 240.0, 4.7, 9999.999, 9999.999, 991.5, 999.7, 6.011558, 43.135978
2020-06-04T16:48:00, 20.5, 69.0, 0.0, 82800.0, 250.0, 4.8, 9999.999, 9999.999, 991.4, 999.6, 6.011558, 43.135978
2020-06-04T16:54:00, 20.0, 70.0, 0.0, 37400.0, 250.0, 4.7, 9999.999, 9999.999, 991.6, 999.8, 6.011558, 43.135978
2020-06-04T17:00:00, 19.8, 69.0, 0.0, 22200.0, 250.0, 4.7, 9999.999, 9999.999, 991.6, 999.8, 6.011558, 43.135978
2020-06-04T17:06:00, 19.7, 69.0, 0.0, 29500.0, 250.0, 5.0, 9999.999, 9999.999, 991.4, 999.6, 6.011558, 43.135978
2020-06-04T17:12:00, 19.7, 69.0, 0.0, 42800.0, 250.0, 4.8, 9999.999, 9999.999, 991.4, 999.6, 6.011558, 43.135978
2020-06-04T17:18:00, 19.9, 69.0, 0.0, 50700.0, 260.0, 4.8, 9999.999, 9999.999, 991.4, 999.6, 6.011558, 43.135978
2020-06-04T17:24:00, 19.9, 69.0, 0.0, 54000.0, 260.0, 4.3, 9999.999, 9999.999, 991.4, 999.6, 6.011558, 43.135978
2020-06-04T17:30:00, 19.8, 69.0, 0.0, 35800.0, 250.0, 4.6, 9999.999, 9999.999, 991.4, 999.6, 6.011558, 43.135978
