Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-06-02T00:00:00, 16.0, 65.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2020-06-02T00:06:00, 15.9, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2020-06-02T00:12:00, 15.8, 63.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2020-06-02T00:18:00, 15.9, 61.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2020-06-02T00:24:00, 15.8, 60.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2020-06-02T00:30:00, 15.6, 58.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2020-06-02T00:36:00, 15.6, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2020-06-02T00:42:00, 15.6, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2020-06-02T00:48:00, 15.7, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2020-06-02T00:54:00, 15.7, 57.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2020-06-02T01:00:00, 15.7, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2020-06-02T01:06:00, 15.7, 57.0, 0.0, 0.0, 190.0, 0.5, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2020-06-02T01:12:00, 15.7, 59.0, 0.0, 0.0, 200.0, 0.6, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2020-06-02T01:18:00, 15.8, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2020-06-02T01:24:00, 15.9, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2020-06-02T01:30:00, 15.8, 64.0, 0.0, 0.0, 200.0, 0.5, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2020-06-02T01:36:00, 15.6, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2020-06-02T01:42:00, 15.5, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2020-06-02T01:48:00, 15.4, 64.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2020-06-02T01:54:00, 15.3, 65.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2020-06-02T02:00:00, 15.2, 64.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2020-06-02T02:06:00, 15.2, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2020-06-02T02:12:00, 15.1, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2020-06-02T02:18:00, 15.1, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2020-06-02T02:24:00, 15.1, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2020-06-02T02:30:00, 15.1, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2020-06-02T02:36:00, 15.2, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2020-06-02T02:42:00, 15.2, 64.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2020-06-02T02:48:00, 15.2, 64.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2020-06-02T02:54:00, 15.2, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2020-06-02T03:00:00, 15.2, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2020-06-02T03:06:00, 15.1, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2020-06-02T03:12:00, 15.2, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2020-06-02T03:18:00, 15.2, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2020-06-02T03:24:00, 15.2, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2020-06-02T03:30:00, 15.2, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2020-06-02T03:36:00, 15.2, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2020-06-02T03:42:00, 15.2, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2020-06-02T03:48:00, 15.3, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2020-06-02T03:54:00, 15.2, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2020-06-02T04:00:00, 15.2, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2020-06-02T04:06:00, 15.3, 66.0, 0.0, 0.0, 190.0, 0.5, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2020-06-02T04:12:00, 15.4, 65.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2020-06-02T04:18:00, 15.3, 65.0, 0.0, 0.0, 310.0, 0.6, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2020-06-02T04:24:00, 15.3, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2020-06-02T04:30:00, 15.4, 64.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2020-06-02T04:36:00, 15.6, 63.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2020-06-02T04:42:00, 15.5, 65.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2020-06-02T04:48:00, 15.5, 66.0, 0.0, 2700.0, 170.0, 0.6, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2020-06-02T04:54:00, 15.3, 66.0, 0.0, 7000.0, 80.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2020-06-02T05:00:00, 15.3, 66.0, 0.0, 9800.0, 70.0, 0.9, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2020-06-02T05:06:00, 15.3, 65.0, 0.0, 11000.0, 100.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2020-06-02T05:12:00, 15.3, 66.0, 0.0, 13000.0, 130.0, 1.0, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2020-06-02T05:18:00, 15.3, 66.0, 0.0, 14800.0, 120.0, 0.7, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2020-06-02T05:24:00, 15.4, 65.0, 0.0, 14600.0, 70.0, 0.7, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2020-06-02T05:30:00, 15.8, 65.0, 0.0, 24700.0, 50.0, 0.5, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2020-06-02T05:36:00, 16.2, 64.0, 0.0, 20700.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-06-02T05:42:00, 16.2, 63.0, 0.0, 11300.0, 80.0, 0.7, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-06-02T05:48:00, 16.2, 63.0, 0.0, 11600.0, 90.0, 0.6, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-06-02T05:54:00, 16.2, 62.0, 0.0, 14000.0, 120.0, 0.7, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2020-06-02T06:00:00, 16.3, 62.0, 0.0, 20200.0, 130.0, 1.0, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2020-06-02T06:06:00, 16.5, 61.0, 0.0, 30500.0, 120.0, 1.0, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2020-06-02T06:12:00, 16.8, 60.0, 0.0, 40100.0, 80.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2020-06-02T06:18:00, 17.4, 59.0, 0.0, 74900.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-06-02T06:24:00, 18.2, 55.0, 0.0, 67400.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-06-02T06:30:00, 18.4, 54.0, 0.0, 43500.0, 80.0, 0.5, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-06-02T06:36:00, 18.5, 52.0, 0.0, 45500.0, 80.0, 0.6, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-06-02T06:42:00, 18.6, 52.0, 0.0, 51900.0, 80.0, 0.9, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-06-02T06:48:00, 18.8, 52.0, 0.0, 54800.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-06-02T06:54:00, 18.9, 54.0, 0.0, 58100.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-06-02T07:00:00, 19.0, 57.0, 0.0, 64900.0, 140.0, 0.6, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-06-02T07:06:00, 18.9, 57.0, 0.0, 69000.0, 150.0, 0.5, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-06-02T07:12:00, 18.9, 59.0, 0.0, 74700.0, 130.0, 0.7, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-06-02T07:18:00, 19.2, 60.0, 0.0, 79300.0, 150.0, 0.8, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-06-02T07:24:00, 19.3, 59.0, 0.0, 79600.0, 160.0, 1.0, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2020-06-02T07:30:00, 19.5, 59.0, 0.0, 85300.0, 150.0, 1.0, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-06-02T07:36:00, 19.6, 60.0, 0.0, 88500.0, 150.0, 1.0, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-06-02T07:42:00, 19.9, 58.0, 0.0, 88200.0, 130.0, 1.1, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-06-02T07:48:00, 20.3, 52.0, 0.0, 88700.0, 100.0, 1.4, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-06-02T07:54:00, 20.6, 50.0, 0.0, 95200.0, 80.0, 1.9, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-06-02T08:00:00, 20.9, 49.0, 0.0, 104400.0, 80.0, 1.5, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-06-02T08:06:00, 21.4, 49.0, 0.0, 131200.0, 120.0, 0.9, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-06-02T08:12:00, 21.5, 50.0, 0.0, 111100.0, 230.0, 1.3, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-06-02T08:18:00, 21.2, 49.0, 0.0, 90500.0, 250.0, 2.1, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-06-02T08:24:00, 21.3, 48.0, 0.0, 97000.0, 240.0, 2.1, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-06-02T08:30:00, 21.3, 48.0, 0.0, 107700.0, 240.0, 2.2, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-06-02T08:36:00, 21.8, 47.0, 0.0, 123900.0, 250.0, 2.2, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-06-02T08:42:00, 22.2, 46.0, 0.0, 167400.0, 250.0, 2.5, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2020-06-02T08:48:00, 22.6, 47.0, 0.0, 178500.0, 240.0, 2.6, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2020-06-02T08:54:00, 22.9, 47.0, 0.0, 138200.0, 230.0, 2.4, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2020-06-02T09:00:00, 23.2, 45.0, 0.0, 149500.0, 230.0, 1.9, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2020-06-02T09:06:00, 23.5, 45.0, 0.0, 190000.0, 240.0, 2.1, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2020-06-02T09:12:00, 23.6, 43.0, 0.0, 263100.0, 260.0, 2.6, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2020-06-02T09:18:00, 24.0, 41.0, 0.0, 155600.0, 250.0, 2.4, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2020-06-02T09:24:00, 24.2, 39.0, 0.0, 301600.0, 250.0, 2.5, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2020-06-02T09:30:00, 24.1, 40.0, 0.0, 191700.0, 240.0, 2.2, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-06-02T09:36:00, 23.9, 38.0, 0.0, 165800.0, 240.0, 2.2, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-06-02T09:42:00, 23.5, 40.0, 0.0, 188000.0, 240.0, 2.7, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-06-02T09:48:00, 23.7, 40.0, 0.0, 181200.0, 240.0, 2.4, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-06-02T09:54:00, 24.0, 44.0, 0.0, 251700.0, 240.0, 2.6, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-06-02T10:00:00, 24.6, 45.0, 0.0, 325400.0, 240.0, 2.7, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-06-02T10:06:00, 24.9, 46.0, 0.0, 327500.0, 240.0, 2.8, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-06-02T10:12:00, 24.3, 47.0, 0.0, 323100.0, 240.0, 3.5, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-06-02T10:18:00, 24.1, 47.0, 0.0, 295700.0, 250.0, 4.2, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-06-02T10:24:00, 24.1, 48.0, 0.0, 314100.0, 240.0, 4.3, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-06-02T10:30:00, 24.1, 46.0, 0.0, 308700.0, 240.0, 4.3, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-06-02T10:36:00, 24.3, 44.0, 0.0, 296900.0, 250.0, 4.0, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-06-02T10:42:00, 24.2, 44.0, 0.0, 295600.0, 240.0, 4.0, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2020-06-02T10:48:00, 24.1, 44.0, 0.0, 301100.0, 240.0, 4.5, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2020-06-02T10:54:00, 24.5, 45.0, 0.0, 304500.0, 240.0, 4.1, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2020-06-02T11:00:00, 24.7, 45.0, 0.0, 326500.0, 230.0, 4.2, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2020-06-02T11:06:00, 24.8, 45.0, 0.0, 346600.0, 240.0, 4.3, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2020-06-02T11:12:00, 24.8, 43.0, 0.0, 348500.0, 230.0, 4.6, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2020-06-02T11:18:00, 24.9, 46.0, 0.0, 346300.0, 230.0, 4.4, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2020-06-02T11:24:00, 24.9, 46.0, 0.0, 344200.0, 230.0, 4.6, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2020-06-02T11:30:00, 25.4, 44.0, 0.0, 344300.0, 240.0, 4.4, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2020-06-02T11:36:00, 25.7, 42.0, 0.0, 345200.0, 240.0, 4.5, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2020-06-02T11:42:00, 25.2, 42.0, 0.0, 348100.0, 240.0, 4.9, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2020-06-02T11:48:00, 25.2, 44.0, 0.0, 349600.0, 240.0, 5.2, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2020-06-02T11:54:00, 25.4, 45.0, 0.0, 341600.0, 240.0, 4.6, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2020-06-02T12:00:00, 24.8, 48.0, 0.0, 348400.0, 240.0, 4.9, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2020-06-02T12:06:00, 24.6, 48.0, 0.0, 348500.0, 240.0, 5.3, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2020-06-02T12:12:00, 24.3, 50.0, 0.0, 350700.0, 230.0, 5.5, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2020-06-02T12:18:00, 24.1, 51.0, 0.0, 345200.0, 240.0, 5.7, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2020-06-02T12:24:00, 24.3, 51.0, 0.0, 275100.0, 240.0, 5.2, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2020-06-02T12:30:00, 24.6, 49.0, 0.0, 270800.0, 250.0, 4.9, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-06-02T12:36:00, 25.0, 48.0, 0.0, 370600.0, 250.0, 4.9, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-06-02T12:42:00, 25.3, 48.0, 0.0, 359000.0, 240.0, 4.9, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2020-06-02T12:48:00, 25.0, 46.0, 0.0, 354800.0, 240.0, 5.2, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-06-02T12:54:00, 25.1, 45.0, 0.0, 351400.0, 240.0, 5.8, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-06-02T13:00:00, 25.4, 45.0, 0.0, 354200.0, 240.0, 5.6, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-06-02T13:06:00, 25.6, 43.0, 0.0, 359200.0, 240.0, 5.3, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-06-02T13:12:00, 25.4, 44.0, 0.0, 372000.0, 240.0, 5.4, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-06-02T13:18:00, 25.2, 44.0, 0.0, 260200.0, 240.0, 5.4, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-06-02T13:24:00, 25.0, 46.0, 0.0, 215500.0, 240.0, 4.9, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-06-02T13:30:00, 24.1, 47.0, 0.0, 95500.0, 240.0, 4.7, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-06-02T13:36:00, 23.2, 48.0, 0.0, 41500.0, 240.0, 5.2, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-06-02T13:42:00, 23.0, 49.0, 0.0, 19400.0, 240.0, 5.5, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-06-02T13:48:00, 23.3, 50.0, 0.0, 48200.0, 230.0, 4.5, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-06-02T13:54:00, 23.6, 49.0, 0.0, 67800.0, 240.0, 4.1, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-06-02T14:00:00, 23.7, 46.0, 0.0, 74700.0, 240.0, 4.8, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-06-02T14:06:00, 23.6, 46.0, 0.0, 52300.0, 230.0, 5.2, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2020-06-02T14:12:00, 23.7, 46.0, 0.0, 52200.0, 240.0, 5.2, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2020-06-02T14:18:00, 23.4, 45.0, 0.0, 41700.0, 240.0, 5.2, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-06-02T14:24:00, 22.7, 52.0, 0.0, 31100.0, 230.0, 5.0, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2020-06-02T14:30:00, 22.0, 55.0, 0.0, 36100.0, 240.0, 4.4, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2020-06-02T14:36:00, 22.0, 54.0, 0.0, 88600.0, 240.0, 4.2, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-06-02T14:42:00, 22.2, 52.0, 0.0, 100200.0, 240.0, 3.9, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2020-06-02T14:48:00, 22.8, 50.0, 0.0, 184900.0, 230.0, 3.9, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2020-06-02T14:54:00, 23.5, 47.0, 0.0, 249800.0, 240.0, 4.3, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2020-06-02T15:00:00, 23.9, 47.0, 0.0, 260500.0, 230.0, 4.4, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2020-06-02T15:06:00, 24.0, 48.0, 0.0, 257400.0, 230.0, 4.2, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-06-02T15:12:00, 24.2, 45.0, 0.0, 27700.0, 240.0, 4.5, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-06-02T15:18:00, 24.3, 47.0, 0.0, 32200.0, 250.0, 4.6, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-06-02T15:24:00, 24.0, 48.0, 0.0, 29800.0, 230.0, 4.3, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-06-02T15:30:00, 24.0, 49.0, 0.0, 30200.0, 230.0, 4.4, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2020-06-02T15:36:00, 24.0, 47.0, 0.0, 32000.0, 240.0, 4.4, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2020-06-02T15:42:00, 24.3, 48.0, 0.0, 29800.0, 240.0, 4.3, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-06-02T15:48:00, 24.2, 47.0, 0.0, 30600.0, 240.0, 4.4, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2020-06-02T15:54:00, 24.2, 48.0, 0.0, 30100.0, 240.0, 4.6, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-06-02T16:00:00, 24.1, 49.0, 0.0, 30300.0, 240.0, 4.7, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2020-06-02T16:06:00, 23.9, 51.0, 0.0, 29800.0, 240.0, 4.2, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2020-06-02T16:12:00, 23.8, 50.0, 0.0, 29100.0, 230.0, 4.3, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-06-02T16:18:00, 23.9, 51.0, 0.0, 28800.0, 230.0, 4.1, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-06-02T16:24:00, 23.6, 52.0, 0.0, 27700.0, 240.0, 4.1, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2020-06-02T16:30:00, 23.8, 52.0, 0.0, 26900.0, 240.0, 4.3, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2020-06-02T16:36:00, 23.7, 52.0, 0.0, 26700.0, 240.0, 4.3, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2020-06-02T16:42:00, 23.9, 53.0, 0.0, 26200.0, 240.0, 4.1, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2020-06-02T16:48:00, 23.4, 53.0, 0.0, 25500.0, 240.0, 4.4, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2020-06-02T16:54:00, 23.6, 56.0, 0.0, 23800.0, 240.0, 4.2, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2020-06-02T17:00:00, 23.3, 52.0, 0.0, 22400.0, 250.0, 4.4, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2020-06-02T17:06:00, 23.0, 54.0, 0.0, 20900.0, 240.0, 4.9, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2020-06-02T17:12:00, 22.9, 53.0, 0.0, 21500.0, 240.0, 5.0, 9999.999, 9999.999, 1005.9, 1014.1, 6.011558, 43.135978
