Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-06-01T00:00:00, 14.8, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2020-06-01T00:06:00, 14.7, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2020-06-01T00:12:00, 14.6, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2020-06-01T00:18:00, 14.6, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2020-06-01T00:24:00, 14.7, 63.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2020-06-01T00:30:00, 14.7, 63.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2020-06-01T00:36:00, 14.6, 64.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2020-06-01T00:42:00, 14.4, 66.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2020-06-01T00:48:00, 14.2, 67.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2020-06-01T00:54:00, 13.9, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2020-06-01T01:00:00, 13.8, 70.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2020-06-01T01:06:00, 13.8, 70.0, 0.0, 0.0, 210.0, 0.7, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2020-06-01T01:12:00, 13.7, 70.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2020-06-01T01:18:00, 13.6, 71.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2020-06-01T01:24:00, 13.5, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2020-06-01T01:30:00, 13.3, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2020-06-01T01:36:00, 13.3, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2020-06-01T01:42:00, 13.2, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2020-06-01T01:48:00, 13.2, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2020-06-01T01:54:00, 13.1, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2020-06-01T02:00:00, 13.0, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2020-06-01T02:06:00, 13.0, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2020-06-01T02:12:00, 12.9, 70.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2020-06-01T02:18:00, 12.8, 70.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2020-06-01T02:24:00, 12.7, 70.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2020-06-01T02:30:00, 12.6, 69.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2020-06-01T02:36:00, 12.5, 68.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2020-06-01T02:42:00, 12.4, 68.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2020-06-01T02:48:00, 12.3, 69.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2020-06-01T02:54:00, 12.3, 70.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2020-06-01T03:00:00, 12.1, 71.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2020-06-01T03:06:00, 12.0, 71.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2020-06-01T03:12:00, 11.9, 72.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2020-06-01T03:18:00, 11.9, 73.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2020-06-01T03:24:00, 11.9, 73.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2020-06-01T03:30:00, 11.9, 72.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2020-06-01T03:36:00, 11.9, 73.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2020-06-01T03:42:00, 11.8, 73.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2020-06-01T03:48:00, 11.7, 73.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2020-06-01T03:54:00, 11.7, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2020-06-01T04:00:00, 11.6, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2020-06-01T04:06:00, 11.6, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2020-06-01T04:12:00, 11.8, 73.0, 0.0, 0.0, 270.0, 0.7, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2020-06-01T04:18:00, 12.0, 72.0, 0.0, 0.0, 200.0, 0.9, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2020-06-01T04:24:00, 12.0, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2020-06-01T04:30:00, 12.1, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2020-06-01T04:36:00, 12.1, 72.0, 0.0, 2400.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2020-06-01T04:42:00, 12.3, 72.0, 0.0, 8500.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2020-06-01T04:48:00, 12.4, 72.0, 0.0, 10200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2020-06-01T04:54:00, 12.5, 71.0, 0.0, 10000.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2020-06-01T05:00:00, 12.8, 71.0, 0.0, 12800.0, 190.0, 0.7, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2020-06-01T05:06:00, 13.0, 70.0, 0.0, 18500.0, 170.0, 0.6, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2020-06-01T05:12:00, 13.2, 71.0, 0.0, 19900.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2020-06-01T05:18:00, 13.4, 71.0, 0.0, 25000.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2020-06-01T05:24:00, 13.5, 70.0, 0.0, 21400.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2020-06-01T05:30:00, 13.4, 69.0, 0.0, 18300.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2020-06-01T05:36:00, 13.4, 69.0, 0.0, 20600.0, 100.0, 1.1, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2020-06-01T05:42:00, 13.4, 69.0, 0.0, 22400.0, 130.0, 1.4, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2020-06-01T05:48:00, 13.3, 69.0, 0.0, 23200.0, 140.0, 1.2, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2020-06-01T05:54:00, 13.6, 69.0, 0.0, 43500.0, 140.0, 1.1, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2020-06-01T06:00:00, 14.2, 68.0, 0.0, 63800.0, 120.0, 1.3, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2020-06-01T06:06:00, 14.9, 66.0, 0.0, 79600.0, 110.0, 1.3, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2020-06-01T06:12:00, 15.6, 65.0, 0.0, 87200.0, 110.0, 1.3, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2020-06-01T06:18:00, 16.4, 63.0, 0.0, 98000.0, 120.0, 1.3, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2020-06-01T06:24:00, 16.4, 62.0, 0.0, 70800.0, 140.0, 1.3, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2020-06-01T06:30:00, 16.8, 59.0, 0.0, 83900.0, 100.0, 2.2, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2020-06-01T06:36:00, 17.4, 57.0, 0.0, 127700.0, 80.0, 2.9, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2020-06-01T06:42:00, 17.7, 53.0, 0.0, 134500.0, 80.0, 3.2, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2020-06-01T06:48:00, 17.8, 51.0, 0.0, 119900.0, 70.0, 3.4, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2020-06-01T06:54:00, 18.2, 49.0, 0.0, 141800.0, 60.0, 3.6, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2020-06-01T07:00:00, 18.5, 48.0, 0.0, 145700.0, 60.0, 3.5, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2020-06-01T07:06:00, 18.8, 47.0, 0.0, 142600.0, 60.0, 3.0, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2020-06-01T07:12:00, 19.0, 49.0, 0.0, 134900.0, 60.0, 2.9, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2020-06-01T07:18:00, 19.4, 51.0, 0.0, 150500.0, 70.0, 2.9, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2020-06-01T07:24:00, 19.8, 52.0, 0.0, 179400.0, 60.0, 2.6, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2020-06-01T07:30:00, 20.2, 55.0, 0.0, 168600.0, 60.0, 2.8, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2020-06-01T07:36:00, 20.3, 57.0, 0.0, 179700.0, 50.0, 2.9, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-06-01T07:42:00, 20.5, 57.0, 0.0, 177200.0, 50.0, 2.8, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2020-06-01T07:48:00, 20.6, 57.0, 0.0, 184100.0, 60.0, 2.6, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2020-06-01T07:54:00, 20.8, 57.0, 0.0, 196700.0, 60.0, 2.5, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2020-06-01T08:00:00, 20.9, 56.0, 0.0, 181200.0, 60.0, 2.2, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2020-06-01T08:06:00, 21.0, 56.0, 0.0, 193300.0, 60.0, 2.2, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2020-06-01T08:12:00, 21.2, 55.0, 0.0, 191700.0, 40.0, 2.2, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2020-06-01T08:18:00, 21.4, 52.0, 0.0, 181000.0, 60.0, 2.2, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2020-06-01T08:24:00, 21.2, 52.0, 0.0, 152800.0, 70.0, 2.2, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2020-06-01T08:30:00, 21.3, 54.0, 0.0, 192000.0, 50.0, 2.1, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2020-06-01T08:36:00, 22.0, 53.0, 0.0, 241700.0, 40.0, 1.8, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2020-06-01T08:42:00, 22.0, 50.0, 0.0, 250500.0, 60.0, 2.0, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2020-06-01T08:48:00, 21.8, 50.0, 0.0, 235600.0, 60.0, 2.0, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2020-06-01T08:54:00, 22.5, 49.0, 0.0, 249400.0, 40.0, 1.8, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2020-06-01T09:00:00, 22.4, 49.0, 0.0, 213800.0, 80.0, 1.8, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2020-06-01T09:06:00, 22.5, 51.0, 0.0, 185800.0, 100.0, 1.9, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2020-06-01T09:12:00, 22.5, 50.0, 0.0, 226200.0, 90.0, 1.8, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2020-06-01T09:18:00, 23.1, 49.0, 0.0, 257700.0, 110.0, 1.8, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2020-06-01T09:24:00, 23.4, 46.0, 0.0, 272300.0, 140.0, 1.8, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2020-06-01T09:30:00, 24.0, 45.0, 0.0, 317400.0, 150.0, 1.3, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2020-06-01T09:36:00, 24.3, 45.0, 0.0, 320900.0, 160.0, 1.0, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2020-06-01T09:42:00, 24.8, 45.0, 0.0, 310900.0, 180.0, 1.1, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2020-06-01T09:48:00, 24.6, 43.0, 0.0, 332000.0, 60.0, 1.0, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2020-06-01T09:54:00, 24.7, 46.0, 0.0, 269100.0, 90.0, 1.0, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2020-06-01T10:00:00, 24.3, 50.0, 0.0, 268700.0, 240.0, 1.5, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2020-06-01T10:06:00, 24.0, 51.0, 0.0, 278600.0, 230.0, 1.9, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2020-06-01T10:12:00, 23.5, 52.0, 0.0, 245900.0, 220.0, 1.7, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2020-06-01T10:18:00, 23.6, 53.0, 0.0, 259600.0, 230.0, 1.8, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2020-06-01T10:24:00, 24.3, 53.0, 0.0, 306600.0, 170.0, 1.4, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2020-06-01T10:30:00, 25.0, 50.0, 0.0, 333300.0, 140.0, 1.1, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2020-06-01T10:36:00, 24.9, 50.0, 0.0, 308600.0, 210.0, 1.4, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2020-06-01T10:42:00, 23.8, 52.0, 0.0, 297100.0, 210.0, 2.3, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2020-06-01T10:48:00, 23.8, 54.0, 0.0, 340500.0, 220.0, 2.3, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2020-06-01T10:54:00, 22.9, 54.0, 0.0, 290100.0, 220.0, 3.0, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2020-06-01T11:00:00, 22.1, 57.0, 0.0, 266000.0, 220.0, 3.4, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2020-06-01T11:06:00, 22.5, 57.0, 0.0, 326600.0, 220.0, 2.8, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2020-06-01T11:12:00, 22.4, 57.0, 0.0, 308600.0, 220.0, 2.6, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2020-06-01T11:18:00, 22.5, 58.0, 0.0, 346300.0, 230.0, 2.6, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2020-06-01T11:24:00, 23.2, 55.0, 0.0, 355200.0, 230.0, 2.0, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2020-06-01T11:30:00, 22.9, 54.0, 0.0, 335700.0, 230.0, 1.9, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2020-06-01T11:36:00, 23.5, 54.0, 0.0, 324700.0, 220.0, 1.6, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2020-06-01T11:42:00, 23.4, 54.0, 0.0, 342300.0, 220.0, 1.4, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2020-06-01T11:48:00, 23.5, 54.0, 0.0, 347600.0, 230.0, 1.7, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2020-06-01T11:54:00, 23.4, 55.0, 0.0, 329200.0, 220.0, 2.0, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2020-06-01T12:00:00, 23.7, 52.0, 0.0, 303700.0, 210.0, 1.4, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2020-06-01T12:06:00, 23.4, 53.0, 0.0, 304200.0, 220.0, 1.6, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2020-06-01T12:12:00, 23.2, 54.0, 0.0, 343800.0, 230.0, 2.3, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2020-06-01T12:18:00, 23.2, 53.0, 0.0, 343000.0, 230.0, 2.4, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2020-06-01T12:24:00, 23.4, 53.0, 0.0, 345600.0, 220.0, 2.2, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2020-06-01T12:30:00, 24.4, 54.0, 0.0, 326300.0, 230.0, 1.6, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2020-06-01T12:36:00, 24.1, 48.0, 0.0, 330200.0, 200.0, 1.4, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2020-06-01T12:42:00, 24.0, 49.0, 0.0, 342100.0, 200.0, 1.5, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2020-06-01T12:48:00, 24.0, 49.0, 0.0, 338800.0, 210.0, 1.7, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2020-06-01T12:54:00, 23.6, 46.0, 0.0, 337300.0, 220.0, 2.2, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2020-06-01T13:00:00, 23.6, 47.0, 0.0, 336400.0, 230.0, 2.4, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2020-06-01T13:06:00, 23.7, 46.0, 0.0, 334500.0, 230.0, 2.4, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2020-06-01T13:12:00, 23.9, 49.0, 0.0, 331800.0, 220.0, 2.0, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2020-06-01T13:18:00, 24.7, 41.0, 0.0, 328500.0, 220.0, 1.4, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2020-06-01T13:24:00, 24.4, 39.0, 0.0, 326300.0, 190.0, 1.6, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2020-06-01T13:30:00, 24.5, 39.0, 0.0, 323200.0, 180.0, 1.7, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2020-06-01T13:36:00, 24.9, 36.0, 0.0, 320800.0, 210.0, 1.6, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2020-06-01T13:42:00, 24.9, 39.0, 0.0, 316000.0, 190.0, 1.3, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2020-06-01T13:48:00, 25.0, 36.0, 0.0, 314100.0, 200.0, 1.3, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2020-06-01T13:54:00, 25.1, 34.0, 0.0, 311000.0, 210.0, 1.7, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2020-06-01T14:00:00, 24.7, 34.0, 0.0, 307600.0, 220.0, 2.0, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2020-06-01T14:06:00, 24.7, 33.0, 0.0, 304200.0, 200.0, 1.8, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2020-06-01T14:12:00, 24.7, 35.0, 0.0, 300400.0, 200.0, 1.5, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2020-06-01T14:18:00, 25.1, 36.0, 0.0, 296000.0, 200.0, 1.7, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2020-06-01T14:24:00, 25.2, 39.0, 0.0, 281300.0, 220.0, 1.5, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2020-06-01T14:30:00, 24.4, 40.0, 0.0, 283700.0, 230.0, 2.3, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2020-06-01T14:36:00, 24.4, 42.0, 0.0, 286800.0, 220.0, 2.0, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2020-06-01T14:42:00, 24.7, 42.0, 0.0, 286500.0, 220.0, 1.7, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2020-06-01T14:48:00, 24.1, 43.0, 0.0, 276700.0, 220.0, 2.2, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2020-06-01T14:54:00, 23.8, 45.0, 0.0, 260300.0, 220.0, 2.3, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2020-06-01T15:00:00, 24.6, 45.0, 0.0, 240000.0, 220.0, 1.7, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2020-06-01T15:06:00, 24.5, 45.0, 0.0, 205900.0, 200.0, 1.3, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2020-06-01T15:12:00, 24.2, 46.0, 0.0, 153900.0, 190.0, 1.4, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2020-06-01T15:18:00, 23.6, 49.0, 0.0, 133100.0, 200.0, 1.5, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2020-06-01T15:24:00, 23.4, 51.0, 0.0, 162800.0, 200.0, 1.8, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2020-06-01T15:30:00, 23.4, 51.0, 0.0, 187000.0, 190.0, 1.6, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2020-06-01T15:36:00, 23.9, 51.0, 0.0, 201700.0, 200.0, 1.4, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2020-06-01T15:42:00, 23.4, 52.0, 0.0, 216400.0, 210.0, 2.1, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2020-06-01T15:48:00, 23.4, 54.0, 0.0, 227600.0, 210.0, 2.5, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2020-06-01T15:54:00, 23.7, 54.0, 0.0, 218300.0, 210.0, 2.2, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2020-06-01T16:00:00, 23.5, 54.0, 0.0, 209500.0, 210.0, 2.4, 9999.999, 9999.999, 1009.9, 1018.1, 6.011558, 43.135978
2020-06-01T16:06:00, 23.6, 54.0, 0.0, 203500.0, 210.0, 2.5, 9999.999, 9999.999, 1009.9, 1018.1, 6.011558, 43.135978
2020-06-01T16:12:00, 23.4, 54.0, 0.0, 196100.0, 210.0, 2.8, 9999.999, 9999.999, 1009.9, 1018.1, 6.011558, 43.135978
2020-06-01T16:18:00, 23.5, 48.0, 0.0, 189000.0, 210.0, 2.6, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2020-06-01T16:24:00, 23.6, 48.0, 0.0, 174500.0, 210.0, 2.5, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2020-06-01T16:30:00, 23.1, 49.0, 0.0, 140000.0, 210.0, 2.7, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2020-06-01T16:36:00, 23.5, 54.0, 0.0, 127400.0, 210.0, 2.6, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2020-06-01T16:42:00, 23.5, 56.0, 0.0, 123500.0, 230.0, 2.6, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2020-06-01T16:48:00, 23.6, 54.0, 0.0, 117900.0, 230.0, 2.3, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2020-06-01T16:54:00, 23.5, 52.0, 0.0, 112700.0, 230.0, 2.7, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2020-06-01T17:00:00, 23.3, 54.0, 0.0, 103100.0, 230.0, 3.4, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2020-06-01T17:06:00, 23.4, 52.0, 0.0, 72500.0, 230.0, 3.3, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2020-06-01T17:12:00, 23.6, 43.0, 0.0, 58500.0, 240.0, 3.5, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
