Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-06-17T00:00:00, 18.2, 75.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1004.4, 1012.7, 6.011558, 43.135978
2020-06-17T00:06:00, 18.3, 75.0, 0.0, 0.0, 240.0, 2.1, 9999.999, 9999.999, 1004.3, 1012.6, 6.011558, 43.135978
2020-06-17T00:12:00, 18.1, 75.0, 0.0, 0.0, 280.0, 1.2, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-06-17T00:18:00, 18.0, 75.0, 0.0, 0.0, 340.0, 0.5, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-06-17T00:24:00, 17.9, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-06-17T00:30:00, 17.8, 76.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-06-17T00:36:00, 17.7, 77.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-06-17T00:42:00, 17.7, 77.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2020-06-17T00:48:00, 17.6, 78.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2020-06-17T00:54:00, 17.5, 78.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2020-06-17T01:00:00, 17.4, 79.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2020-06-17T01:06:00, 17.3, 79.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2020-06-17T01:12:00, 17.3, 79.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2020-06-17T01:18:00, 17.2, 78.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2020-06-17T01:24:00, 17.2, 79.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2020-06-17T01:30:00, 17.3, 80.0, 0.0, 0.0, 180.0, 1.0, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2020-06-17T01:36:00, 17.2, 80.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2020-06-17T01:42:00, 17.0, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2020-06-17T01:48:00, 16.9, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2020-06-17T01:54:00, 16.9, 81.0, 0.0, 0.0, 190.0, 0.7, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2020-06-17T02:00:00, 17.0, 81.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2020-06-17T02:06:00, 17.0, 81.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2020-06-17T02:12:00, 16.9, 81.0, 0.0, 0.0, 230.0, 0.6, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2020-06-17T02:18:00, 16.7, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2020-06-17T02:24:00, 16.5, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2020-06-17T02:30:00, 16.5, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2020-06-17T02:36:00, 16.6, 81.0, 0.0, 0.0, 190.0, 0.5, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2020-06-17T02:42:00, 16.4, 81.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2020-06-17T02:48:00, 16.2, 81.0, 0.0, 0.0, 340.0, 0.8, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2020-06-17T02:54:00, 16.1, 81.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2020-06-17T03:00:00, 16.2, 81.0, 0.0, 0.0, 270.0, 0.8, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2020-06-17T03:06:00, 16.2, 82.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2020-06-17T03:12:00, 16.3, 82.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2020-06-17T03:18:00, 16.3, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2020-06-17T03:24:00, 16.2, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2020-06-17T03:30:00, 16.0, 81.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2020-06-17T03:36:00, 15.9, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2020-06-17T03:42:00, 15.8, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2020-06-17T03:48:00, 15.7, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2020-06-17T03:54:00, 15.6, 82.0, 0.0, 0.0, 280.0, 0.5, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2020-06-17T04:00:00, 15.5, 82.0, 0.0, 0.0, 270.0, 0.7, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2020-06-17T04:06:00, 15.5, 81.0, 0.0, 0.0, 280.0, 0.7, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2020-06-17T04:12:00, 15.4, 81.0, 0.0, 0.0, 320.0, 0.6, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2020-06-17T04:18:00, 15.3, 82.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2020-06-17T04:24:00, 15.2, 82.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2020-06-17T04:30:00, 15.3, 82.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2020-06-17T04:36:00, 15.3, 82.0, 0.0, 3700.0, 80.0, 1.7, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2020-06-17T04:42:00, 15.4, 82.0, 0.0, 8600.0, 70.0, 0.9, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2020-06-17T04:48:00, 15.6, 82.0, 0.0, 12400.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2020-06-17T04:54:00, 15.7, 81.0, 0.0, 17000.0, 190.0, 1.0, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2020-06-17T05:00:00, 16.0, 81.0, 0.0, 20100.0, 170.0, 1.1, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2020-06-17T05:06:00, 16.4, 81.0, 0.0, 24000.0, 180.0, 0.7, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2020-06-17T05:12:00, 16.9, 80.0, 0.0, 28200.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2020-06-17T05:18:00, 17.2, 78.0, 0.0, 33300.0, 50.0, 0.6, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2020-06-17T05:24:00, 17.6, 78.0, 0.0, 39900.0, 60.0, 0.5, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2020-06-17T05:30:00, 18.2, 76.0, 0.0, 47400.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-06-17T05:36:00, 18.2, 75.0, 0.0, 52900.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-06-17T05:42:00, 18.7, 74.0, 0.0, 59200.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.6, 6.011558, 43.135978
2020-06-17T05:48:00, 18.8, 73.0, 0.0, 67000.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-06-17T05:54:00, 19.2, 72.0, 0.0, 73500.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-06-17T06:00:00, 19.4, 70.0, 0.0, 80300.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-06-17T06:06:00, 19.6, 68.0, 0.0, 87500.0, 240.0, 0.6, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-06-17T06:12:00, 19.6, 66.0, 0.0, 63300.0, 250.0, 1.0, 9999.999, 9999.999, 1004.3, 1012.6, 6.011558, 43.135978
2020-06-17T06:18:00, 20.0, 63.0, 0.0, 69800.0, 240.0, 1.1, 9999.999, 9999.999, 1004.3, 1012.6, 6.011558, 43.135978
2020-06-17T06:24:00, 20.3, 58.0, 0.0, 73800.0, 220.0, 0.8, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-06-17T06:30:00, 20.4, 58.0, 0.0, 67400.0, 220.0, 1.3, 9999.999, 9999.999, 1004.3, 1012.6, 6.011558, 43.135978
2020-06-17T06:36:00, 20.7, 61.0, 0.0, 71900.0, 350.0, 1.4, 9999.999, 9999.999, 1004.3, 1012.6, 6.011558, 43.135978
2020-06-17T06:42:00, 21.1, 60.0, 0.0, 78200.0, 20.0, 0.9, 9999.999, 9999.999, 1004.3, 1012.6, 6.011558, 43.135978
2020-06-17T06:48:00, 21.8, 56.0, 0.0, 82000.0, 50.0, 0.8, 9999.999, 9999.999, 1004.4, 1012.6, 6.011558, 43.135978
2020-06-17T06:54:00, 22.4, 56.0, 0.0, 98600.0, 80.0, 0.8, 9999.999, 9999.999, 1004.4, 1012.6, 6.011558, 43.135978
2020-06-17T07:00:00, 22.0, 56.0, 0.0, 128300.0, 110.0, 1.4, 9999.999, 9999.999, 1004.5, 1012.7, 6.011558, 43.135978
2020-06-17T07:06:00, 22.2, 56.0, 0.0, 134100.0, 100.0, 1.2, 9999.999, 9999.999, 1004.5, 1012.7, 6.011558, 43.135978
2020-06-17T07:12:00, 22.1, 53.0, 0.0, 148400.0, 180.0, 1.1, 9999.999, 9999.999, 1004.5, 1012.7, 6.011558, 43.135978
2020-06-17T07:18:00, 21.9, 52.0, 0.0, 168500.0, 240.0, 1.7, 9999.999, 9999.999, 1004.5, 1012.7, 6.011558, 43.135978
2020-06-17T07:24:00, 22.1, 53.0, 0.0, 175400.0, 230.0, 1.9, 9999.999, 9999.999, 1004.5, 1012.7, 6.011558, 43.135978
2020-06-17T07:30:00, 22.0, 52.0, 0.0, 182200.0, 230.0, 2.2, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-06-17T07:36:00, 22.2, 53.0, 0.0, 189300.0, 230.0, 2.6, 9999.999, 9999.999, 1004.5, 1012.7, 6.011558, 43.135978
2020-06-17T07:42:00, 22.2, 53.0, 0.0, 196300.0, 240.0, 2.4, 9999.999, 9999.999, 1004.5, 1012.7, 6.011558, 43.135978
2020-06-17T07:48:00, 22.2, 52.0, 0.0, 202900.0, 240.0, 3.4, 9999.999, 9999.999, 1004.5, 1012.7, 6.011558, 43.135978
2020-06-17T07:54:00, 22.0, 53.0, 0.0, 209500.0, 240.0, 4.1, 9999.999, 9999.999, 1004.5, 1012.7, 6.011558, 43.135978
2020-06-17T08:00:00, 22.2, 51.0, 0.0, 216200.0, 240.0, 4.3, 9999.999, 9999.999, 1004.5, 1012.7, 6.011558, 43.135978
2020-06-17T08:06:00, 22.4, 52.0, 0.0, 222600.0, 240.0, 4.4, 9999.999, 9999.999, 1004.5, 1012.7, 6.011558, 43.135978
2020-06-17T08:12:00, 22.7, 51.0, 0.0, 228200.0, 240.0, 4.1, 9999.999, 9999.999, 1004.5, 1012.7, 6.011558, 43.135978
2020-06-17T08:18:00, 23.1, 49.0, 0.0, 233900.0, 250.0, 3.6, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-06-17T08:24:00, 23.2, 48.0, 0.0, 239800.0, 260.0, 3.9, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-06-17T08:30:00, 23.0, 49.0, 0.0, 246200.0, 250.0, 4.4, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-06-17T08:36:00, 22.9, 49.0, 0.0, 251900.0, 250.0, 4.5, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-06-17T08:42:00, 23.2, 49.0, 0.0, 257400.0, 240.0, 4.5, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-06-17T08:48:00, 23.7, 46.0, 0.0, 262200.0, 250.0, 3.9, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-06-17T08:54:00, 24.3, 44.0, 0.0, 267200.0, 260.0, 3.3, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-06-17T09:00:00, 24.4, 42.0, 0.0, 272300.0, 270.0, 3.7, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-06-17T09:06:00, 24.4, 42.0, 0.0, 277500.0, 270.0, 3.8, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-06-17T09:12:00, 24.4, 43.0, 0.0, 282200.0, 250.0, 3.6, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-06-17T09:18:00, 24.9, 41.0, 0.0, 286400.0, 260.0, 3.4, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-06-17T09:24:00, 24.6, 38.0, 0.0, 291800.0, 270.0, 3.7, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-06-17T09:30:00, 24.7, 37.0, 0.0, 296200.0, 280.0, 4.5, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-06-17T09:36:00, 25.1, 36.0, 0.0, 299700.0, 270.0, 3.9, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-06-17T09:42:00, 25.4, 35.0, 0.0, 303500.0, 270.0, 3.1, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2020-06-17T09:48:00, 25.2, 38.0, 0.0, 307500.0, 260.0, 3.9, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2020-06-17T09:54:00, 24.1, 45.0, 0.0, 311300.0, 240.0, 5.2, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2020-06-17T10:00:00, 23.8, 48.0, 0.0, 314900.0, 240.0, 4.9, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-06-17T10:06:00, 23.8, 48.0, 0.0, 317900.0, 240.0, 4.7, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-06-17T10:12:00, 23.7, 49.0, 0.0, 321700.0, 230.0, 5.1, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-06-17T10:18:00, 23.4, 50.0, 0.0, 324500.0, 230.0, 5.2, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2020-06-17T10:24:00, 23.1, 51.0, 0.0, 327300.0, 240.0, 5.4, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-06-17T10:30:00, 23.3, 51.0, 0.0, 329800.0, 240.0, 5.4, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-06-17T10:36:00, 23.0, 52.0, 0.0, 332900.0, 230.0, 5.3, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-06-17T10:42:00, 23.0, 51.0, 0.0, 334600.0, 240.0, 5.8, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-06-17T10:48:00, 22.9, 50.0, 0.0, 337600.0, 240.0, 6.7, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-06-17T10:54:00, 23.1, 48.0, 0.0, 339700.0, 240.0, 6.5, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-06-17T11:00:00, 23.0, 50.0, 0.0, 341900.0, 240.0, 6.2, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-06-17T11:06:00, 23.5, 48.0, 0.0, 342800.0, 240.0, 5.6, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2020-06-17T11:12:00, 23.8, 47.0, 0.0, 344300.0, 240.0, 5.5, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-06-17T11:18:00, 23.8, 47.0, 0.0, 345900.0, 240.0, 5.7, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-06-17T11:24:00, 23.8, 46.0, 0.0, 346600.0, 240.0, 5.9, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-06-17T11:30:00, 23.6, 46.0, 0.0, 347500.0, 240.0, 6.3, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-06-17T11:36:00, 23.7, 47.0, 0.0, 348300.0, 240.0, 6.3, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-06-17T11:42:00, 23.1, 48.0, 0.0, 348800.0, 240.0, 6.2, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-06-17T11:48:00, 23.2, 48.0, 0.0, 349200.0, 240.0, 6.7, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-06-17T11:54:00, 23.2, 48.0, 0.0, 349900.0, 240.0, 6.6, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-06-17T12:00:00, 23.8, 46.0, 0.0, 349200.0, 240.0, 6.2, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-06-17T12:06:00, 23.9, 46.0, 0.0, 348600.0, 250.0, 6.0, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-06-17T12:12:00, 23.2, 48.0, 0.0, 348400.0, 240.0, 6.6, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-06-17T12:18:00, 23.4, 47.0, 0.0, 347300.0, 240.0, 6.5, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-06-17T12:24:00, 23.0, 47.0, 0.0, 346900.0, 240.0, 7.0, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-06-17T12:30:00, 22.9, 48.0, 0.0, 346400.0, 240.0, 7.3, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-06-17T12:36:00, 23.1, 47.0, 0.0, 345600.0, 240.0, 6.9, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-06-17T12:42:00, 23.3, 47.0, 0.0, 345100.0, 240.0, 6.8, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2020-06-17T12:48:00, 23.3, 46.0, 0.0, 343300.0, 250.0, 7.2, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-06-17T12:54:00, 23.5, 47.0, 0.0, 341900.0, 250.0, 6.8, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-06-17T13:00:00, 23.7, 46.0, 0.0, 339600.0, 250.0, 6.3, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-06-17T13:06:00, 23.6, 46.0, 0.0, 337800.0, 250.0, 6.4, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-06-17T13:12:00, 23.8, 46.0, 0.0, 335600.0, 250.0, 6.3, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-06-17T13:18:00, 23.7, 45.0, 0.0, 332900.0, 250.0, 6.4, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2020-06-17T13:24:00, 24.3, 43.0, 0.0, 330500.0, 250.0, 6.1, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2020-06-17T13:30:00, 24.6, 44.0, 0.0, 327400.0, 250.0, 5.4, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2020-06-17T13:36:00, 24.5, 42.0, 0.0, 324300.0, 250.0, 5.1, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2020-06-17T13:42:00, 24.2, 42.0, 0.0, 322100.0, 240.0, 6.2, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-06-17T13:48:00, 23.8, 43.0, 0.0, 319100.0, 240.0, 6.6, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2020-06-17T13:54:00, 24.1, 43.0, 0.0, 316700.0, 240.0, 6.4, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-06-17T14:00:00, 24.1, 41.0, 0.0, 312900.0, 240.0, 6.6, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-06-17T14:06:00, 23.7, 42.0, 0.0, 309300.0, 240.0, 6.7, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-06-17T14:12:00, 23.4, 42.0, 0.0, 305900.0, 240.0, 7.2, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-06-17T14:18:00, 23.6, 43.0, 0.0, 301700.0, 240.0, 6.9, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-06-17T14:24:00, 23.5, 43.0, 0.0, 297800.0, 240.0, 7.2, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-06-17T14:30:00, 23.4, 43.0, 0.0, 293400.0, 240.0, 6.9, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-06-17T14:36:00, 23.6, 41.0, 0.0, 288500.0, 240.0, 6.8, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-06-17T14:42:00, 24.1, 41.0, 0.0, 283600.0, 250.0, 6.1, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2020-06-17T14:48:00, 23.8, 43.0, 0.0, 279500.0, 250.0, 6.2, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2020-06-17T14:54:00, 23.9, 43.0, 0.0, 275100.0, 250.0, 6.4, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-06-17T15:00:00, 23.9, 44.0, 0.0, 270600.0, 240.0, 6.1, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-06-17T15:06:00, 23.5, 44.0, 0.0, 265400.0, 250.0, 6.6, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-06-17T15:12:00, 23.7, 46.0, 0.0, 260400.0, 250.0, 6.4, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2020-06-17T15:18:00, 23.9, 45.0, 0.0, 254800.0, 240.0, 5.7, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-06-17T15:24:00, 24.0, 44.0, 0.0, 249400.0, 240.0, 5.6, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-06-17T15:30:00, 23.7, 44.0, 0.0, 244200.0, 240.0, 5.9, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-06-17T15:36:00, 23.8, 45.0, 0.0, 238700.0, 240.0, 5.8, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-06-17T15:42:00, 23.7, 44.0, 0.0, 233100.0, 240.0, 5.5, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-06-17T15:48:00, 23.6, 46.0, 0.0, 227300.0, 240.0, 5.7, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-06-17T15:54:00, 23.4, 46.0, 0.0, 220900.0, 240.0, 5.8, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-06-17T16:00:00, 23.4, 46.0, 0.0, 215100.0, 240.0, 5.8, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-06-17T16:06:00, 23.1, 46.0, 0.0, 209400.0, 240.0, 6.1, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-06-17T16:12:00, 23.0, 46.0, 0.0, 203600.0, 240.0, 6.5, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-06-17T16:18:00, 23.1, 46.0, 0.0, 196700.0, 240.0, 6.4, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-06-17T16:24:00, 23.2, 46.0, 0.0, 190200.0, 240.0, 6.1, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-06-17T16:30:00, 22.9, 47.0, 0.0, 183400.0, 240.0, 5.9, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-06-17T16:36:00, 23.2, 45.0, 0.0, 176200.0, 240.0, 5.8, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-06-17T16:42:00, 23.1, 45.0, 0.0, 169900.0, 240.0, 5.7, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-06-17T16:48:00, 23.1, 45.0, 0.0, 162800.0, 240.0, 5.8, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-06-17T16:54:00, 23.0, 46.0, 0.0, 152600.0, 240.0, 5.6, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-06-17T17:00:00, 23.0, 44.0, 0.0, 122300.0, 240.0, 5.8, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-06-17T17:06:00, 22.9, 44.0, 0.0, 135600.0, 240.0, 6.5, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-06-17T17:12:00, 22.8, 44.0, 0.0, 131100.0, 250.0, 6.7, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
