Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-06-23T00:00:00, 19.9, 70.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-06-23T00:06:00, 19.8, 70.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-06-23T00:12:00, 19.8, 70.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-06-23T00:18:00, 19.7, 71.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-06-23T00:24:00, 19.6, 71.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-06-23T00:30:00, 19.6, 71.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-06-23T00:36:00, 19.7, 70.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-06-23T00:42:00, 19.7, 69.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-06-23T00:48:00, 19.5, 69.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-06-23T00:54:00, 19.4, 69.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-06-23T01:00:00, 19.3, 69.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2020-06-23T01:06:00, 19.3, 69.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2020-06-23T01:12:00, 19.2, 70.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2020-06-23T01:18:00, 19.1, 70.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2020-06-23T01:24:00, 19.1, 71.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-06-23T01:30:00, 19.1, 71.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2020-06-23T01:36:00, 19.1, 71.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-06-23T01:42:00, 19.2, 70.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2020-06-23T01:48:00, 19.2, 70.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2020-06-23T01:54:00, 19.1, 70.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2020-06-23T02:00:00, 19.0, 71.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2020-06-23T02:06:00, 18.9, 70.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2020-06-23T02:12:00, 18.9, 70.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2020-06-23T02:18:00, 18.8, 70.0, 0.0, 0.0, 100.0, 2.1, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2020-06-23T02:24:00, 18.8, 70.0, 0.0, 0.0, 90.0, 2.5, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2020-06-23T02:30:00, 18.8, 70.0, 0.0, 0.0, 90.0, 2.6, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2020-06-23T02:36:00, 18.7, 70.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2020-06-23T02:42:00, 18.7, 70.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2020-06-23T02:48:00, 18.7, 70.0, 0.0, 0.0, 120.0, 1.9, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2020-06-23T02:54:00, 18.7, 70.0, 0.0, 0.0, 110.0, 2.0, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2020-06-23T03:00:00, 18.6, 70.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2020-06-23T03:06:00, 18.6, 69.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2020-06-23T03:12:00, 18.8, 68.0, 0.0, 0.0, 100.0, 2.1, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2020-06-23T03:18:00, 18.8, 69.0, 0.0, 0.0, 100.0, 2.2, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2020-06-23T03:24:00, 18.7, 69.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2020-06-23T03:30:00, 18.6, 70.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2020-06-23T03:36:00, 18.5, 70.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2020-06-23T03:42:00, 18.6, 69.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2020-06-23T03:48:00, 19.1, 67.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2020-06-23T03:54:00, 19.2, 66.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2020-06-23T04:00:00, 19.1, 67.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-06-23T04:06:00, 18.8, 68.0, 0.0, 0.0, 150.0, 1.6, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-06-23T04:12:00, 18.6, 69.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-06-23T04:18:00, 18.5, 70.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-06-23T04:24:00, 18.4, 70.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-06-23T04:30:00, 18.3, 70.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-06-23T04:36:00, 18.4, 71.0, 0.0, 2500.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-06-23T04:42:00, 18.4, 71.0, 0.0, 7600.0, 90.0, 0.8, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-06-23T04:48:00, 18.5, 71.0, 0.0, 11100.0, 70.0, 1.0, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-06-23T04:54:00, 18.7, 71.0, 0.0, 14900.0, 110.0, 0.9, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-06-23T05:00:00, 18.8, 71.0, 0.0, 19000.0, 150.0, 0.9, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-06-23T05:06:00, 19.0, 71.0, 0.0, 23700.0, 150.0, 0.8, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2020-06-23T05:12:00, 19.3, 70.0, 0.0, 28600.0, 140.0, 0.7, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2020-06-23T05:18:00, 19.5, 70.0, 0.0, 34000.0, 130.0, 1.1, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-06-23T05:24:00, 19.7, 69.0, 0.0, 39500.0, 110.0, 1.0, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2020-06-23T05:30:00, 20.1, 69.0, 0.0, 45000.0, 100.0, 0.8, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2020-06-23T05:36:00, 20.7, 67.0, 0.0, 50700.0, 90.0, 1.0, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2020-06-23T05:42:00, 21.2, 66.0, 0.0, 56800.0, 60.0, 1.1, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2020-06-23T05:48:00, 21.7, 65.0, 0.0, 62800.0, 80.0, 0.9, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2020-06-23T05:54:00, 22.2, 63.0, 0.0, 62600.0, 120.0, 0.7, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2020-06-23T06:00:00, 22.4, 61.0, 0.0, 76200.0, 120.0, 0.9, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2020-06-23T06:06:00, 22.9, 61.0, 0.0, 83100.0, 110.0, 0.9, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2020-06-23T06:12:00, 23.4, 59.0, 0.0, 78700.0, 120.0, 0.6, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2020-06-23T06:18:00, 23.8, 61.0, 0.0, 73500.0, 160.0, 0.6, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2020-06-23T06:24:00, 23.9, 59.0, 0.0, 74400.0, 160.0, 0.9, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2020-06-23T06:30:00, 24.2, 57.0, 0.0, 89300.0, 150.0, 0.9, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2020-06-23T06:36:00, 24.5, 57.0, 0.0, 112800.0, 150.0, 0.9, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2020-06-23T06:42:00, 24.6, 57.0, 0.0, 117700.0, 120.0, 1.2, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2020-06-23T06:48:00, 25.1, 54.0, 0.0, 124200.0, 100.0, 1.6, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2020-06-23T06:54:00, 25.5, 53.0, 0.0, 128700.0, 90.0, 1.6, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2020-06-23T07:00:00, 25.9, 50.0, 0.0, 120000.0, 90.0, 1.8, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2020-06-23T07:06:00, 26.2, 48.0, 0.0, 121100.0, 80.0, 2.1, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2020-06-23T07:12:00, 26.4, 47.0, 0.0, 126200.0, 80.0, 2.3, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2020-06-23T07:18:00, 26.5, 45.0, 0.0, 141100.0, 80.0, 2.1, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2020-06-23T07:24:00, 26.8, 45.0, 0.0, 148200.0, 80.0, 2.1, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2020-06-23T07:30:00, 27.3, 45.0, 0.0, 150000.0, 90.0, 2.0, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2020-06-23T07:36:00, 27.4, 44.0, 0.0, 147700.0, 90.0, 2.1, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2020-06-23T07:42:00, 27.4, 42.0, 0.0, 150400.0, 80.0, 2.1, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2020-06-23T07:48:00, 27.7, 43.0, 0.0, 158800.0, 80.0, 2.1, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2020-06-23T07:54:00, 28.2, 42.0, 0.0, 167300.0, 90.0, 2.1, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2020-06-23T08:00:00, 28.3, 40.0, 0.0, 188300.0, 100.0, 2.3, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2020-06-23T08:06:00, 28.5, 40.0, 0.0, 197200.0, 100.0, 2.3, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2020-06-23T08:12:00, 28.4, 40.0, 0.0, 202600.0, 90.0, 2.2, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2020-06-23T08:18:00, 28.5, 40.0, 0.0, 207900.0, 90.0, 2.0, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2020-06-23T08:24:00, 28.4, 40.0, 0.0, 211600.0, 90.0, 2.1, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2020-06-23T08:30:00, 28.3, 43.0, 0.0, 218000.0, 70.0, 1.8, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2020-06-23T08:36:00, 28.8, 41.0, 0.0, 220600.0, 70.0, 1.6, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2020-06-23T08:42:00, 29.3, 39.0, 0.0, 218700.0, 100.0, 1.2, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2020-06-23T08:48:00, 29.5, 36.0, 0.0, 221600.0, 130.0, 1.5, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2020-06-23T08:54:00, 29.7, 36.0, 0.0, 197000.0, 130.0, 1.2, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2020-06-23T09:00:00, 29.7, 36.0, 0.0, 194500.0, 100.0, 1.3, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2020-06-23T09:06:00, 29.6, 37.0, 0.0, 222100.0, 130.0, 1.1, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2020-06-23T09:12:00, 29.4, 38.0, 0.0, 225500.0, 180.0, 1.3, 9999.999, 9999.999, 1011.6, 1019.7, 6.011558, 43.135978
2020-06-23T09:18:00, 29.2, 38.0, 0.0, 231000.0, 210.0, 1.7, 9999.999, 9999.999, 1011.6, 1019.7, 6.011558, 43.135978
2020-06-23T09:24:00, 29.0, 41.0, 0.0, 236100.0, 210.0, 1.9, 9999.999, 9999.999, 1011.7, 1019.8, 6.011558, 43.135978
2020-06-23T09:30:00, 28.8, 47.0, 0.0, 243300.0, 210.0, 1.9, 9999.999, 9999.999, 1011.7, 1019.8, 6.011558, 43.135978
2020-06-23T09:36:00, 28.6, 47.0, 0.0, 248200.0, 210.0, 1.7, 9999.999, 9999.999, 1011.7, 1019.8, 6.011558, 43.135978
2020-06-23T09:42:00, 28.7, 46.0, 0.0, 251800.0, 210.0, 1.7, 9999.999, 9999.999, 1011.7, 1019.8, 6.011558, 43.135978
2020-06-23T09:48:00, 28.5, 47.0, 0.0, 255800.0, 210.0, 1.9, 9999.999, 9999.999, 1011.7, 1019.8, 6.011558, 43.135978
2020-06-23T09:54:00, 28.4, 48.0, 0.0, 257500.0, 210.0, 2.0, 9999.999, 9999.999, 1011.8, 1019.9, 6.011558, 43.135978
2020-06-23T10:00:00, 28.7, 48.0, 0.0, 261300.0, 210.0, 1.7, 9999.999, 9999.999, 1011.8, 1019.9, 6.011558, 43.135978
2020-06-23T10:06:00, 28.8, 47.0, 0.0, 262900.0, 210.0, 1.7, 9999.999, 9999.999, 1011.8, 1019.9, 6.011558, 43.135978
2020-06-23T10:12:00, 28.9, 45.0, 0.0, 266100.0, 210.0, 1.7, 9999.999, 9999.999, 1011.9, 1020.0, 6.011558, 43.135978
2020-06-23T10:18:00, 28.9, 44.0, 0.0, 267700.0, 210.0, 1.6, 9999.999, 9999.999, 1011.9, 1020.0, 6.011558, 43.135978
2020-06-23T10:24:00, 29.0, 44.0, 0.0, 271100.0, 210.0, 1.7, 9999.999, 9999.999, 1011.9, 1020.0, 6.011558, 43.135978
2020-06-23T10:30:00, 29.0, 42.0, 0.0, 273100.0, 220.0, 1.7, 9999.999, 9999.999, 1011.9, 1020.0, 6.011558, 43.135978
2020-06-23T10:36:00, 29.3, 43.0, 0.0, 273800.0, 230.0, 1.5, 9999.999, 9999.999, 1011.8, 1019.9, 6.011558, 43.135978
2020-06-23T10:42:00, 29.5, 36.0, 0.0, 276100.0, 230.0, 1.5, 9999.999, 9999.999, 1011.8, 1019.9, 6.011558, 43.135978
2020-06-23T10:48:00, 29.5, 39.0, 0.0, 278500.0, 230.0, 1.9, 9999.999, 9999.999, 1011.8, 1019.9, 6.011558, 43.135978
2020-06-23T10:54:00, 29.9, 36.0, 0.0, 282200.0, 220.0, 1.7, 9999.999, 9999.999, 1011.9, 1020.0, 6.011558, 43.135978
2020-06-23T11:00:00, 29.6, 37.0, 0.0, 286300.0, 230.0, 1.9, 9999.999, 9999.999, 1011.9, 1020.0, 6.011558, 43.135978
2020-06-23T11:06:00, 29.9, 36.0, 0.0, 289900.0, 210.0, 1.8, 9999.999, 9999.999, 1011.9, 1020.0, 6.011558, 43.135978
2020-06-23T11:12:00, 30.1, 35.0, 0.0, 289900.0, 220.0, 1.6, 9999.999, 9999.999, 1011.9, 1020.0, 6.011558, 43.135978
2020-06-23T11:18:00, 30.4, 35.0, 0.0, 288000.0, 220.0, 1.7, 9999.999, 9999.999, 1011.9, 1020.0, 6.011558, 43.135978
2020-06-23T11:24:00, 30.3, 36.0, 0.0, 288600.0, 220.0, 1.9, 9999.999, 9999.999, 1011.9, 1020.0, 6.011558, 43.135978
2020-06-23T11:30:00, 30.6, 34.0, 0.0, 287700.0, 210.0, 1.5, 9999.999, 9999.999, 1011.9, 1020.0, 6.011558, 43.135978
2020-06-23T11:36:00, 30.6, 34.0, 0.0, 286600.0, 220.0, 1.6, 9999.999, 9999.999, 1011.9, 1020.0, 6.011558, 43.135978
2020-06-23T11:42:00, 30.2, 29.0, 0.0, 288900.0, 230.0, 2.0, 9999.999, 9999.999, 1011.8, 1019.9, 6.011558, 43.135978
2020-06-23T11:48:00, 30.5, 33.0, 0.0, 288700.0, 220.0, 1.6, 9999.999, 9999.999, 1011.8, 1019.9, 6.011558, 43.135978
2020-06-23T11:54:00, 30.4, 32.0, 0.0, 289000.0, 220.0, 1.9, 9999.999, 9999.999, 1011.7, 1019.8, 6.011558, 43.135978
2020-06-23T12:00:00, 30.6, 32.0, 0.0, 287200.0, 220.0, 1.6, 9999.999, 9999.999, 1011.7, 1019.8, 6.011558, 43.135978
2020-06-23T12:06:00, 30.6, 33.0, 0.0, 288900.0, 220.0, 1.6, 9999.999, 9999.999, 1011.6, 1019.7, 6.011558, 43.135978
2020-06-23T12:12:00, 30.1, 31.0, 0.0, 287900.0, 220.0, 2.1, 9999.999, 9999.999, 1011.6, 1019.7, 6.011558, 43.135978
2020-06-23T12:18:00, 30.6, 31.0, 0.0, 287700.0, 230.0, 2.3, 9999.999, 9999.999, 1011.6, 1019.7, 6.011558, 43.135978
2020-06-23T12:24:00, 30.5, 31.0, 0.0, 287500.0, 220.0, 1.9, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2020-06-23T12:30:00, 30.2, 33.0, 0.0, 287200.0, 210.0, 2.2, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2020-06-23T12:36:00, 30.0, 34.0, 0.0, 285700.0, 210.0, 2.3, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2020-06-23T12:42:00, 30.0, 34.0, 0.0, 285400.0, 220.0, 2.2, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2020-06-23T12:48:00, 30.2, 29.0, 0.0, 284100.0, 220.0, 2.2, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2020-06-23T12:54:00, 29.9, 36.0, 0.0, 283200.0, 220.0, 2.3, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2020-06-23T13:00:00, 29.8, 39.0, 0.0, 281500.0, 220.0, 2.2, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2020-06-23T13:06:00, 30.0, 39.0, 0.0, 281400.0, 220.0, 2.1, 9999.999, 9999.999, 1011.2, 1019.3, 6.011558, 43.135978
2020-06-23T13:12:00, 30.2, 36.0, 0.0, 279300.0, 210.0, 1.9, 9999.999, 9999.999, 1011.1, 1019.2, 6.011558, 43.135978
2020-06-23T13:18:00, 30.0, 38.0, 0.0, 278100.0, 210.0, 2.2, 9999.999, 9999.999, 1011.1, 1019.2, 6.011558, 43.135978
2020-06-23T13:24:00, 30.3, 37.0, 0.0, 276000.0, 200.0, 2.0, 9999.999, 9999.999, 1011.1, 1019.2, 6.011558, 43.135978
2020-06-23T13:30:00, 30.7, 36.0, 0.0, 272500.0, 210.0, 1.7, 9999.999, 9999.999, 1011.0, 1019.0, 6.011558, 43.135978
2020-06-23T13:36:00, 30.0, 39.0, 0.0, 271200.0, 210.0, 2.3, 9999.999, 9999.999, 1011.0, 1019.1, 6.011558, 43.135978
2020-06-23T13:42:00, 30.3, 38.0, 0.0, 268800.0, 210.0, 2.4, 9999.999, 9999.999, 1011.0, 1019.1, 6.011558, 43.135978
2020-06-23T13:48:00, 29.9, 40.0, 0.0, 266400.0, 220.0, 2.4, 9999.999, 9999.999, 1011.0, 1019.1, 6.011558, 43.135978
2020-06-23T13:54:00, 29.9, 37.0, 0.0, 262800.0, 220.0, 2.2, 9999.999, 9999.999, 1011.0, 1019.1, 6.011558, 43.135978
2020-06-23T14:00:00, 29.4, 38.0, 0.0, 260200.0, 210.0, 2.5, 9999.999, 9999.999, 1011.0, 1019.1, 6.011558, 43.135978
2020-06-23T14:06:00, 29.5, 36.0, 0.0, 252700.0, 210.0, 2.6, 9999.999, 9999.999, 1011.0, 1019.1, 6.011558, 43.135978
2020-06-23T14:12:00, 29.6, 38.0, 0.0, 250100.0, 210.0, 2.2, 9999.999, 9999.999, 1011.0, 1019.1, 6.011558, 43.135978
2020-06-23T14:18:00, 30.3, 37.0, 0.0, 246700.0, 200.0, 1.6, 9999.999, 9999.999, 1010.9, 1019.0, 6.011558, 43.135978
2020-06-23T14:24:00, 29.8, 36.0, 0.0, 244500.0, 210.0, 2.3, 9999.999, 9999.999, 1010.9, 1019.0, 6.011558, 43.135978
2020-06-23T14:30:00, 29.6, 35.0, 0.0, 239800.0, 210.0, 2.8, 9999.999, 9999.999, 1010.9, 1019.0, 6.011558, 43.135978
2020-06-23T14:36:00, 29.7, 35.0, 0.0, 235000.0, 210.0, 2.5, 9999.999, 9999.999, 1010.8, 1018.9, 6.011558, 43.135978
2020-06-23T14:42:00, 29.7, 35.0, 0.0, 231000.0, 200.0, 2.5, 9999.999, 9999.999, 1010.7, 1018.8, 6.011558, 43.135978
2020-06-23T14:48:00, 30.0, 37.0, 0.0, 229600.0, 210.0, 2.4, 9999.999, 9999.999, 1010.7, 1018.8, 6.011558, 43.135978
2020-06-23T14:54:00, 30.3, 33.0, 0.0, 225400.0, 210.0, 2.2, 9999.999, 9999.999, 1010.7, 1018.8, 6.011558, 43.135978
2020-06-23T15:00:00, 30.0, 37.0, 0.0, 222800.0, 200.0, 2.2, 9999.999, 9999.999, 1010.7, 1018.8, 6.011558, 43.135978
2020-06-23T15:06:00, 30.0, 35.0, 0.0, 216300.0, 210.0, 2.3, 9999.999, 9999.999, 1010.6, 1018.7, 6.011558, 43.135978
2020-06-23T15:12:00, 30.5, 35.0, 0.0, 210500.0, 210.0, 1.8, 9999.999, 9999.999, 1010.6, 1018.6, 6.011558, 43.135978
2020-06-23T15:18:00, 30.4, 35.0, 0.0, 205400.0, 210.0, 1.9, 9999.999, 9999.999, 1010.6, 1018.6, 6.011558, 43.135978
2020-06-23T15:24:00, 30.6, 35.0, 0.0, 200900.0, 210.0, 2.0, 9999.999, 9999.999, 1010.5, 1018.5, 6.011558, 43.135978
2020-06-23T15:30:00, 30.7, 35.0, 0.0, 197200.0, 220.0, 1.7, 9999.999, 9999.999, 1010.5, 1018.5, 6.011558, 43.135978
2020-06-23T15:36:00, 31.1, 31.0, 0.0, 191400.0, 220.0, 1.5, 9999.999, 9999.999, 1010.5, 1018.5, 6.011558, 43.135978
2020-06-23T15:42:00, 30.7, 33.0, 0.0, 185400.0, 210.0, 1.6, 9999.999, 9999.999, 1010.5, 1018.5, 6.011558, 43.135978
2020-06-23T15:48:00, 30.9, 35.0, 0.0, 181000.0, 200.0, 1.5, 9999.999, 9999.999, 1010.4, 1018.4, 6.011558, 43.135978
2020-06-23T15:54:00, 30.4, 35.0, 0.0, 175800.0, 200.0, 1.7, 9999.999, 9999.999, 1010.5, 1018.5, 6.011558, 43.135978
2020-06-23T16:00:00, 29.8, 35.0, 0.0, 128600.0, 200.0, 2.2, 9999.999, 9999.999, 1010.5, 1018.6, 6.011558, 43.135978
2020-06-23T16:06:00, 29.7, 35.0, 0.0, 77600.0, 210.0, 2.3, 9999.999, 9999.999, 1010.5, 1018.6, 6.011558, 43.135978
2020-06-23T16:12:00, 29.4, 36.0, 0.0, 80000.0, 210.0, 2.3, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2020-06-23T16:18:00, 29.6, 36.0, 0.0, 101500.0, 210.0, 2.3, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2020-06-23T16:24:00, 29.5, 36.0, 0.0, 103100.0, 200.0, 2.2, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2020-06-23T16:30:00, 29.8, 36.0, 0.0, 109200.0, 200.0, 2.2, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2020-06-23T16:36:00, 29.9, 36.0, 0.0, 99900.0, 200.0, 2.1, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2020-06-23T16:42:00, 29.9, 37.0, 0.0, 102500.0, 200.0, 2.0, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2020-06-23T16:48:00, 29.7, 38.0, 0.0, 95800.0, 200.0, 2.0, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2020-06-23T16:54:00, 29.4, 39.0, 0.0, 110700.0, 200.0, 2.2, 9999.999, 9999.999, 1010.1, 1018.2, 6.011558, 43.135978
2020-06-23T17:00:00, 29.6, 41.0, 0.0, 64600.0, 210.0, 1.8, 9999.999, 9999.999, 1010.1, 1018.2, 6.011558, 43.135978
2020-06-23T17:06:00, 29.1, 42.0, 0.0, 30900.0, 210.0, 1.8, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2020-06-23T17:12:00, 28.7, 44.0, 0.0, 22400.0, 210.0, 2.0, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
