Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-06-06T00:00:00, 19.2, 58.0, 0.0, 0.0, 280.0, 5.0, 9999.999, 9999.999, 1000.4, 1008.7, 6.011558, 43.135978
2020-06-06T00:06:00, 19.1, 58.0, 0.0, 0.0, 280.0, 5.5, 9999.999, 9999.999, 1000.5, 1008.8, 6.011558, 43.135978
2020-06-06T00:12:00, 19.1, 58.0, 0.0, 0.0, 280.0, 5.5, 9999.999, 9999.999, 1000.4, 1008.7, 6.011558, 43.135978
2020-06-06T00:18:00, 19.1, 58.0, 0.0, 0.0, 280.0, 5.5, 9999.999, 9999.999, 1000.4, 1008.7, 6.011558, 43.135978
2020-06-06T00:24:00, 19.1, 58.0, 0.0, 0.0, 280.0, 5.4, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2020-06-06T00:30:00, 19.2, 57.0, 0.0, 0.0, 280.0, 5.3, 9999.999, 9999.999, 1000.8, 1009.1, 6.011558, 43.135978
2020-06-06T00:36:00, 19.2, 57.0, 0.0, 0.0, 280.0, 5.5, 9999.999, 9999.999, 1000.8, 1009.1, 6.011558, 43.135978
2020-06-06T00:42:00, 19.3, 57.0, 0.0, 0.0, 280.0, 5.5, 9999.999, 9999.999, 1000.8, 1009.1, 6.011558, 43.135978
2020-06-06T00:48:00, 19.2, 57.0, 0.0, 0.0, 280.0, 5.2, 9999.999, 9999.999, 1000.8, 1009.1, 6.011558, 43.135978
2020-06-06T00:54:00, 19.2, 57.0, 0.0, 0.0, 280.0, 5.0, 9999.999, 9999.999, 1000.8, 1009.1, 6.011558, 43.135978
2020-06-06T01:00:00, 19.2, 57.0, 0.0, 0.0, 280.0, 5.0, 9999.999, 9999.999, 1000.7, 1009.0, 6.011558, 43.135978
2020-06-06T01:06:00, 19.1, 57.0, 0.0, 0.0, 290.0, 4.8, 9999.999, 9999.999, 1000.7, 1009.0, 6.011558, 43.135978
2020-06-06T01:12:00, 19.0, 58.0, 0.0, 0.0, 290.0, 4.3, 9999.999, 9999.999, 1000.8, 1009.1, 6.011558, 43.135978
2020-06-06T01:18:00, 18.8, 58.0, 0.0, 0.0, 290.0, 3.3, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2020-06-06T01:24:00, 18.9, 58.0, 0.0, 0.0, 290.0, 3.2, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2020-06-06T01:30:00, 18.9, 57.0, 0.0, 0.0, 290.0, 3.2, 9999.999, 9999.999, 1000.8, 1009.1, 6.011558, 43.135978
2020-06-06T01:36:00, 18.8, 57.0, 0.0, 0.0, 290.0, 2.1, 9999.999, 9999.999, 1000.8, 1009.1, 6.011558, 43.135978
2020-06-06T01:42:00, 18.9, 57.0, 0.0, 0.0, 290.0, 2.2, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2020-06-06T01:48:00, 18.9, 57.0, 0.0, 0.0, 270.0, 2.5, 9999.999, 9999.999, 1000.8, 1009.1, 6.011558, 43.135978
2020-06-06T01:54:00, 18.9, 57.0, 0.0, 0.0, 260.0, 2.9, 9999.999, 9999.999, 1000.8, 1009.1, 6.011558, 43.135978
2020-06-06T02:00:00, 19.0, 57.0, 0.0, 0.0, 270.0, 3.5, 9999.999, 9999.999, 1000.7, 1009.0, 6.011558, 43.135978
2020-06-06T02:06:00, 19.0, 57.0, 0.0, 0.0, 280.0, 3.5, 9999.999, 9999.999, 1000.7, 1009.0, 6.011558, 43.135978
2020-06-06T02:12:00, 18.9, 58.0, 0.0, 0.0, 280.0, 3.7, 9999.999, 9999.999, 1000.8, 1009.1, 6.011558, 43.135978
2020-06-06T02:18:00, 18.7, 59.0, 0.0, 0.0, 280.0, 3.9, 9999.999, 9999.999, 1000.8, 1009.1, 6.011558, 43.135978
2020-06-06T02:24:00, 18.4, 61.0, 0.0, 0.0, 280.0, 3.8, 9999.999, 9999.999, 1000.8, 1009.1, 6.011558, 43.135978
2020-06-06T02:30:00, 18.3, 62.0, 0.0, 0.0, 280.0, 3.6, 9999.999, 9999.999, 1000.7, 1009.0, 6.011558, 43.135978
2020-06-06T02:36:00, 18.1, 63.0, 0.0, 0.0, 280.0, 2.5, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2020-06-06T02:42:00, 18.0, 63.0, 0.0, 0.0, 280.0, 2.4, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2020-06-06T02:48:00, 18.0, 63.0, 0.0, 0.0, 270.0, 2.3, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2020-06-06T02:54:00, 17.8, 64.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2020-06-06T03:00:00, 17.6, 64.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2020-06-06T03:06:00, 17.6, 64.0, 0.0, 0.0, 220.0, 0.8, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2020-06-06T03:12:00, 17.8, 64.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2020-06-06T03:18:00, 17.7, 64.0, 0.0, 0.0, 200.0, 1.0, 9999.999, 9999.999, 1000.5, 1008.8, 6.011558, 43.135978
2020-06-06T03:24:00, 17.7, 64.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 1000.5, 1008.8, 6.011558, 43.135978
2020-06-06T03:30:00, 17.9, 63.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1000.5, 1008.8, 6.011558, 43.135978
2020-06-06T03:36:00, 17.7, 64.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1000.5, 1008.8, 6.011558, 43.135978
2020-06-06T03:42:00, 17.6, 65.0, 0.0, 0.0, 200.0, 2.5, 9999.999, 9999.999, 1000.5, 1008.8, 6.011558, 43.135978
2020-06-06T03:48:00, 17.5, 66.0, 0.0, 0.0, 210.0, 3.1, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2020-06-06T03:54:00, 17.4, 66.0, 0.0, 0.0, 220.0, 3.3, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2020-06-06T04:00:00, 17.5, 66.0, 0.0, 0.0, 220.0, 3.4, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2020-06-06T04:06:00, 17.4, 67.0, 0.0, 0.0, 220.0, 3.3, 9999.999, 9999.999, 1000.7, 1009.0, 6.011558, 43.135978
2020-06-06T04:12:00, 17.4, 67.0, 0.0, 0.0, 220.0, 3.1, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2020-06-06T04:18:00, 17.3, 67.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2020-06-06T04:24:00, 17.4, 67.0, 0.0, 0.0, 210.0, 2.3, 9999.999, 9999.999, 1000.7, 1009.0, 6.011558, 43.135978
2020-06-06T04:30:00, 17.5, 66.0, 0.0, 0.0, 210.0, 2.3, 9999.999, 9999.999, 1000.7, 1009.0, 6.011558, 43.135978
2020-06-06T04:36:00, 17.4, 67.0, 0.0, 3200.0, 220.0, 3.1, 9999.999, 9999.999, 1000.8, 1009.1, 6.011558, 43.135978
2020-06-06T04:42:00, 17.6, 66.0, 0.0, 9300.0, 220.0, 3.5, 9999.999, 9999.999, 1000.8, 1009.1, 6.011558, 43.135978
2020-06-06T04:48:00, 17.7, 66.0, 0.0, 13100.0, 220.0, 3.0, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2020-06-06T04:54:00, 17.8, 66.0, 0.0, 17300.0, 220.0, 2.2, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2020-06-06T05:00:00, 17.9, 65.0, 0.0, 21900.0, 210.0, 2.0, 9999.999, 9999.999, 1001.0, 1009.3, 6.011558, 43.135978
2020-06-06T05:06:00, 17.9, 66.0, 0.0, 27000.0, 200.0, 2.6, 9999.999, 9999.999, 1001.1, 1009.4, 6.011558, 43.135978
2020-06-06T05:12:00, 18.0, 66.0, 0.0, 32200.0, 200.0, 2.4, 9999.999, 9999.999, 1001.1, 1009.4, 6.011558, 43.135978
2020-06-06T05:18:00, 18.2, 66.0, 0.0, 37900.0, 210.0, 2.5, 9999.999, 9999.999, 1001.1, 1009.4, 6.011558, 43.135978
2020-06-06T05:24:00, 18.3, 66.0, 0.0, 44000.0, 210.0, 2.3, 9999.999, 9999.999, 1001.1, 1009.4, 6.011558, 43.135978
2020-06-06T05:30:00, 18.3, 66.0, 0.0, 49900.0, 200.0, 1.9, 9999.999, 9999.999, 1001.2, 1009.5, 6.011558, 43.135978
2020-06-06T05:36:00, 18.5, 66.0, 0.0, 55900.0, 200.0, 1.8, 9999.999, 9999.999, 1001.2, 1009.5, 6.011558, 43.135978
2020-06-06T05:42:00, 18.7, 66.0, 0.0, 61900.0, 190.0, 1.2, 9999.999, 9999.999, 1001.2, 1009.5, 6.011558, 43.135978
2020-06-06T05:48:00, 18.9, 66.0, 0.0, 68300.0, 200.0, 1.3, 9999.999, 9999.999, 1001.2, 1009.5, 6.011558, 43.135978
2020-06-06T05:54:00, 19.2, 64.0, 0.0, 74800.0, 200.0, 1.1, 9999.999, 9999.999, 1001.1, 1009.4, 6.011558, 43.135978
2020-06-06T06:00:00, 19.2, 62.0, 0.0, 81500.0, 200.0, 1.4, 9999.999, 9999.999, 1001.2, 1009.5, 6.011558, 43.135978
2020-06-06T06:06:00, 19.3, 62.0, 0.0, 88900.0, 220.0, 2.0, 9999.999, 9999.999, 1001.2, 1009.5, 6.011558, 43.135978
2020-06-06T06:12:00, 19.3, 62.0, 0.0, 95900.0, 220.0, 2.3, 9999.999, 9999.999, 1001.2, 1009.5, 6.011558, 43.135978
2020-06-06T06:18:00, 19.4, 62.0, 0.0, 102600.0, 230.0, 2.7, 9999.999, 9999.999, 1001.3, 1009.6, 6.011558, 43.135978
2020-06-06T06:24:00, 19.5, 62.0, 0.0, 109500.0, 240.0, 2.7, 9999.999, 9999.999, 1001.2, 1009.5, 6.011558, 43.135978
2020-06-06T06:30:00, 19.8, 60.0, 0.0, 116000.0, 250.0, 2.3, 9999.999, 9999.999, 1001.2, 1009.5, 6.011558, 43.135978
2020-06-06T06:36:00, 20.1, 58.0, 0.0, 123100.0, 240.0, 2.4, 9999.999, 9999.999, 1001.3, 1009.6, 6.011558, 43.135978
2020-06-06T06:42:00, 20.2, 58.0, 0.0, 130100.0, 240.0, 2.4, 9999.999, 9999.999, 1001.2, 1009.5, 6.011558, 43.135978
2020-06-06T06:48:00, 20.5, 58.0, 0.0, 136800.0, 240.0, 2.4, 9999.999, 9999.999, 1001.3, 1009.5, 6.011558, 43.135978
2020-06-06T06:54:00, 20.5, 57.0, 0.0, 143300.0, 260.0, 2.1, 9999.999, 9999.999, 1001.3, 1009.5, 6.011558, 43.135978
2020-06-06T07:00:00, 20.7, 58.0, 0.0, 149000.0, 260.0, 1.8, 9999.999, 9999.999, 1001.1, 1009.3, 6.011558, 43.135978
2020-06-06T07:06:00, 20.9, 57.0, 0.0, 153000.0, 250.0, 2.0, 9999.999, 9999.999, 1001.1, 1009.3, 6.011558, 43.135978
2020-06-06T07:12:00, 21.1, 57.0, 0.0, 158400.0, 270.0, 2.1, 9999.999, 9999.999, 1001.2, 1009.4, 6.011558, 43.135978
2020-06-06T07:18:00, 21.0, 57.0, 0.0, 166700.0, 260.0, 2.5, 9999.999, 9999.999, 1001.2, 1009.4, 6.011558, 43.135978
2020-06-06T07:24:00, 20.8, 58.0, 0.0, 174000.0, 240.0, 3.2, 9999.999, 9999.999, 1001.2, 1009.4, 6.011558, 43.135978
2020-06-06T07:30:00, 21.0, 58.0, 0.0, 180600.0, 240.0, 3.3, 9999.999, 9999.999, 1001.2, 1009.4, 6.011558, 43.135978
2020-06-06T07:36:00, 21.0, 59.0, 0.0, 187100.0, 240.0, 3.5, 9999.999, 9999.999, 1001.1, 1009.3, 6.011558, 43.135978
2020-06-06T07:42:00, 21.0, 58.0, 0.0, 193200.0, 240.0, 3.9, 9999.999, 9999.999, 1001.1, 1009.3, 6.011558, 43.135978
2020-06-06T07:48:00, 21.0, 58.0, 0.0, 199500.0, 240.0, 3.9, 9999.999, 9999.999, 1001.1, 1009.3, 6.011558, 43.135978
2020-06-06T07:54:00, 21.2, 58.0, 0.0, 206200.0, 240.0, 3.7, 9999.999, 9999.999, 1001.1, 1009.3, 6.011558, 43.135978
2020-06-06T08:00:00, 21.4, 57.0, 0.0, 211900.0, 250.0, 3.6, 9999.999, 9999.999, 1001.1, 1009.3, 6.011558, 43.135978
2020-06-06T08:06:00, 21.4, 58.0, 0.0, 218100.0, 250.0, 3.8, 9999.999, 9999.999, 1001.1, 1009.3, 6.011558, 43.135978
2020-06-06T08:12:00, 21.3, 59.0, 0.0, 224000.0, 240.0, 3.8, 9999.999, 9999.999, 1001.1, 1009.3, 6.011558, 43.135978
2020-06-06T08:18:00, 21.3, 60.0, 0.0, 229900.0, 230.0, 3.9, 9999.999, 9999.999, 1001.0, 1009.2, 6.011558, 43.135978
2020-06-06T08:24:00, 21.2, 61.0, 0.0, 235300.0, 230.0, 3.8, 9999.999, 9999.999, 1000.9, 1009.1, 6.011558, 43.135978
2020-06-06T08:30:00, 21.5, 61.0, 0.0, 240600.0, 240.0, 3.7, 9999.999, 9999.999, 1000.9, 1009.1, 6.011558, 43.135978
2020-06-06T08:36:00, 21.4, 60.0, 0.0, 246500.0, 240.0, 4.3, 9999.999, 9999.999, 1001.0, 1009.2, 6.011558, 43.135978
2020-06-06T08:42:00, 21.6, 60.0, 0.0, 251300.0, 240.0, 4.3, 9999.999, 9999.999, 1000.9, 1009.1, 6.011558, 43.135978
2020-06-06T08:48:00, 21.3, 61.0, 0.0, 256700.0, 240.0, 4.7, 9999.999, 9999.999, 1001.0, 1009.2, 6.011558, 43.135978
2020-06-06T08:54:00, 21.4, 61.0, 0.0, 261500.0, 250.0, 5.1, 9999.999, 9999.999, 1000.9, 1009.1, 6.011558, 43.135978
2020-06-06T09:00:00, 21.6, 61.0, 0.0, 266300.0, 250.0, 4.9, 9999.999, 9999.999, 1000.8, 1009.0, 6.011558, 43.135978
2020-06-06T09:06:00, 21.5, 60.0, 0.0, 271300.0, 250.0, 4.9, 9999.999, 9999.999, 1000.8, 1009.0, 6.011558, 43.135978
2020-06-06T09:12:00, 21.8, 59.0, 0.0, 275600.0, 240.0, 5.2, 9999.999, 9999.999, 1000.8, 1009.0, 6.011558, 43.135978
2020-06-06T09:18:00, 21.9, 60.0, 0.0, 280000.0, 250.0, 5.0, 9999.999, 9999.999, 1000.8, 1009.0, 6.011558, 43.135978
2020-06-06T09:24:00, 21.9, 60.0, 0.0, 284700.0, 250.0, 5.1, 9999.999, 9999.999, 1000.8, 1009.0, 6.011558, 43.135978
2020-06-06T09:30:00, 22.0, 60.0, 0.0, 288100.0, 250.0, 4.9, 9999.999, 9999.999, 1000.7, 1008.9, 6.011558, 43.135978
2020-06-06T09:36:00, 21.9, 59.0, 0.0, 292100.0, 240.0, 4.8, 9999.999, 9999.999, 1000.9, 1009.1, 6.011558, 43.135978
2020-06-06T09:42:00, 21.8, 60.0, 0.0, 296200.0, 230.0, 5.1, 9999.999, 9999.999, 1000.9, 1009.1, 6.011558, 43.135978
2020-06-06T09:48:00, 21.6, 60.0, 0.0, 300100.0, 240.0, 5.7, 9999.999, 9999.999, 1000.9, 1009.1, 6.011558, 43.135978
2020-06-06T09:54:00, 21.7, 60.0, 0.0, 303600.0, 240.0, 5.9, 9999.999, 9999.999, 1000.9, 1009.1, 6.011558, 43.135978
2020-06-06T10:00:00, 21.7, 60.0, 0.0, 306900.0, 230.0, 5.4, 9999.999, 9999.999, 1000.9, 1009.1, 6.011558, 43.135978
2020-06-06T10:06:00, 21.9, 60.0, 0.0, 309600.0, 230.0, 5.4, 9999.999, 9999.999, 1001.0, 1009.2, 6.011558, 43.135978
2020-06-06T10:12:00, 22.3, 58.0, 0.0, 312400.0, 230.0, 5.2, 9999.999, 9999.999, 1001.1, 1009.3, 6.011558, 43.135978
2020-06-06T10:18:00, 22.4, 59.0, 0.0, 315100.0, 240.0, 4.9, 9999.999, 9999.999, 1001.1, 1009.3, 6.011558, 43.135978
2020-06-06T10:24:00, 22.1, 57.0, 0.0, 318000.0, 230.0, 5.0, 9999.999, 9999.999, 1001.3, 1009.5, 6.011558, 43.135978
2020-06-06T10:30:00, 22.2, 58.0, 0.0, 320800.0, 220.0, 5.8, 9999.999, 9999.999, 1001.4, 1009.6, 6.011558, 43.135978
2020-06-06T10:36:00, 22.2, 59.0, 0.0, 323000.0, 230.0, 5.2, 9999.999, 9999.999, 1001.4, 1009.6, 6.011558, 43.135978
2020-06-06T10:42:00, 22.7, 57.0, 0.0, 324900.0, 240.0, 4.6, 9999.999, 9999.999, 1001.5, 1009.7, 6.011558, 43.135978
2020-06-06T10:48:00, 22.2, 58.0, 0.0, 327300.0, 230.0, 5.2, 9999.999, 9999.999, 1001.6, 1009.8, 6.011558, 43.135978
2020-06-06T10:54:00, 22.3, 57.0, 0.0, 329000.0, 230.0, 5.9, 9999.999, 9999.999, 1001.6, 1009.8, 6.011558, 43.135978
2020-06-06T11:00:00, 21.9, 57.0, 0.0, 331100.0, 240.0, 6.3, 9999.999, 9999.999, 1001.5, 1009.7, 6.011558, 43.135978
2020-06-06T11:06:00, 22.3, 57.0, 0.0, 332900.0, 240.0, 6.1, 9999.999, 9999.999, 1001.6, 1009.8, 6.011558, 43.135978
2020-06-06T11:12:00, 22.7, 54.0, 0.0, 334200.0, 240.0, 5.5, 9999.999, 9999.999, 1001.6, 1009.8, 6.011558, 43.135978
2020-06-06T11:18:00, 22.3, 56.0, 0.0, 336400.0, 240.0, 5.7, 9999.999, 9999.999, 1001.6, 1009.8, 6.011558, 43.135978
2020-06-06T11:24:00, 22.3, 55.0, 0.0, 337400.0, 240.0, 5.8, 9999.999, 9999.999, 1001.5, 1009.7, 6.011558, 43.135978
2020-06-06T11:30:00, 22.3, 56.0, 0.0, 338400.0, 240.0, 5.7, 9999.999, 9999.999, 1001.5, 1009.7, 6.011558, 43.135978
2020-06-06T11:36:00, 22.7, 54.0, 0.0, 338400.0, 240.0, 5.6, 9999.999, 9999.999, 1001.5, 1009.7, 6.011558, 43.135978
2020-06-06T11:42:00, 22.2, 55.0, 0.0, 339300.0, 230.0, 6.0, 9999.999, 9999.999, 1001.4, 1009.6, 6.011558, 43.135978
2020-06-06T11:48:00, 22.1, 56.0, 0.0, 339500.0, 230.0, 6.1, 9999.999, 9999.999, 1001.4, 1009.6, 6.011558, 43.135978
2020-06-06T11:54:00, 22.1, 55.0, 0.0, 339600.0, 230.0, 6.1, 9999.999, 9999.999, 1001.5, 1009.7, 6.011558, 43.135978
2020-06-06T12:00:00, 22.1, 54.0, 0.0, 339400.0, 230.0, 6.7, 9999.999, 9999.999, 1001.6, 1009.8, 6.011558, 43.135978
2020-06-06T12:06:00, 22.1, 55.0, 0.0, 339100.0, 240.0, 6.7, 9999.999, 9999.999, 1001.6, 1009.8, 6.011558, 43.135978
2020-06-06T12:12:00, 22.4, 53.0, 0.0, 338800.0, 250.0, 6.4, 9999.999, 9999.999, 1001.7, 1009.9, 6.011558, 43.135978
2020-06-06T12:18:00, 22.6, 53.0, 0.0, 338800.0, 240.0, 5.8, 9999.999, 9999.999, 1001.4, 1009.6, 6.011558, 43.135978
2020-06-06T12:24:00, 22.8, 53.0, 0.0, 338400.0, 230.0, 4.9, 9999.999, 9999.999, 1001.3, 1009.5, 6.011558, 43.135978
2020-06-06T12:30:00, 22.8, 52.0, 0.0, 338100.0, 230.0, 5.5, 9999.999, 9999.999, 1001.2, 1009.4, 6.011558, 43.135978
2020-06-06T12:36:00, 23.0, 52.0, 0.0, 337400.0, 230.0, 5.5, 9999.999, 9999.999, 1001.2, 1009.4, 6.011558, 43.135978
2020-06-06T12:42:00, 23.1, 51.0, 0.0, 335600.0, 220.0, 5.3, 9999.999, 9999.999, 1001.2, 1009.4, 6.011558, 43.135978
2020-06-06T12:48:00, 23.0, 51.0, 0.0, 334200.0, 230.0, 5.7, 9999.999, 9999.999, 1001.2, 1009.4, 6.011558, 43.135978
2020-06-06T12:54:00, 23.2, 51.0, 0.0, 332700.0, 240.0, 5.5, 9999.999, 9999.999, 1001.2, 1009.4, 6.011558, 43.135978
2020-06-06T13:00:00, 23.1, 51.0, 0.0, 330500.0, 240.0, 5.1, 9999.999, 9999.999, 1001.1, 1009.3, 6.011558, 43.135978
2020-06-06T13:06:00, 23.5, 52.0, 0.0, 328100.0, 240.0, 4.8, 9999.999, 9999.999, 1001.1, 1009.3, 6.011558, 43.135978
2020-06-06T13:12:00, 23.7, 53.0, 0.0, 325700.0, 250.0, 4.3, 9999.999, 9999.999, 1001.0, 1009.2, 6.011558, 43.135978
2020-06-06T13:18:00, 23.8, 50.0, 0.0, 323800.0, 240.0, 4.2, 9999.999, 9999.999, 1001.1, 1009.3, 6.011558, 43.135978
2020-06-06T13:24:00, 23.9, 51.0, 0.0, 320800.0, 240.0, 4.0, 9999.999, 9999.999, 1001.1, 1009.2, 6.011558, 43.135978
2020-06-06T13:30:00, 23.4, 51.0, 0.0, 325400.0, 230.0, 4.2, 9999.999, 9999.999, 1001.1, 1009.3, 6.011558, 43.135978
2020-06-06T13:36:00, 23.5, 50.0, 0.0, 322400.0, 230.0, 4.8, 9999.999, 9999.999, 1001.2, 1009.4, 6.011558, 43.135978
2020-06-06T13:42:00, 23.5, 52.0, 0.0, 319300.0, 230.0, 4.3, 9999.999, 9999.999, 1001.1, 1009.3, 6.011558, 43.135978
2020-06-06T13:48:00, 24.0, 51.0, 0.0, 315400.0, 230.0, 3.4, 9999.999, 9999.999, 1001.2, 1009.3, 6.011558, 43.135978
2020-06-06T13:54:00, 23.0, 52.0, 0.0, 309000.0, 230.0, 4.3, 9999.999, 9999.999, 1001.3, 1009.5, 6.011558, 43.135978
2020-06-06T14:00:00, 22.8, 52.0, 0.0, 304600.0, 230.0, 5.0, 9999.999, 9999.999, 1001.2, 1009.4, 6.011558, 43.135978
2020-06-06T14:06:00, 22.7, 52.0, 0.0, 301700.0, 240.0, 5.4, 9999.999, 9999.999, 1001.3, 1009.5, 6.011558, 43.135978
2020-06-06T14:12:00, 22.6, 54.0, 0.0, 297100.0, 230.0, 4.8, 9999.999, 9999.999, 1001.4, 1009.6, 6.011558, 43.135978
2020-06-06T14:18:00, 22.9, 53.0, 0.0, 293900.0, 230.0, 4.5, 9999.999, 9999.999, 1001.3, 1009.5, 6.011558, 43.135978
2020-06-06T14:24:00, 22.6, 52.0, 0.0, 290500.0, 230.0, 4.6, 9999.999, 9999.999, 1001.0, 1009.2, 6.011558, 43.135978
2020-06-06T14:30:00, 22.6, 52.0, 0.0, 286500.0, 240.0, 5.1, 9999.999, 9999.999, 1001.0, 1009.2, 6.011558, 43.135978
2020-06-06T14:36:00, 22.6, 53.0, 0.0, 282000.0, 230.0, 5.3, 9999.999, 9999.999, 1001.1, 1009.3, 6.011558, 43.135978
2020-06-06T14:42:00, 22.6, 52.0, 0.0, 277000.0, 230.0, 5.3, 9999.999, 9999.999, 1001.0, 1009.2, 6.011558, 43.135978
2020-06-06T14:48:00, 22.6, 53.0, 0.0, 272700.0, 230.0, 5.4, 9999.999, 9999.999, 1000.9, 1009.1, 6.011558, 43.135978
2020-06-06T14:54:00, 22.6, 53.0, 0.0, 267700.0, 230.0, 5.1, 9999.999, 9999.999, 1000.8, 1009.0, 6.011558, 43.135978
2020-06-06T15:00:00, 22.6, 52.0, 0.0, 263100.0, 230.0, 4.8, 9999.999, 9999.999, 1000.8, 1009.0, 6.011558, 43.135978
2020-06-06T15:06:00, 23.0, 53.0, 0.0, 257900.0, 240.0, 4.7, 9999.999, 9999.999, 1000.7, 1008.9, 6.011558, 43.135978
2020-06-06T15:12:00, 23.0, 52.0, 0.0, 252600.0, 240.0, 3.7, 9999.999, 9999.999, 1000.6, 1008.8, 6.011558, 43.135978
2020-06-06T15:18:00, 22.7, 51.0, 0.0, 247600.0, 230.0, 4.1, 9999.999, 9999.999, 1000.6, 1008.8, 6.011558, 43.135978
2020-06-06T15:24:00, 23.0, 51.0, 0.0, 242100.0, 230.0, 4.3, 9999.999, 9999.999, 1000.5, 1008.7, 6.011558, 43.135978
2020-06-06T15:30:00, 22.9, 49.0, 0.0, 236400.0, 230.0, 4.7, 9999.999, 9999.999, 1000.5, 1008.7, 6.011558, 43.135978
2020-06-06T15:36:00, 23.2, 48.0, 0.0, 231000.0, 230.0, 4.7, 9999.999, 9999.999, 1000.5, 1008.7, 6.011558, 43.135978
2020-06-06T15:42:00, 23.2, 48.0, 0.0, 225300.0, 230.0, 4.6, 9999.999, 9999.999, 1000.5, 1008.7, 6.011558, 43.135978
2020-06-06T15:48:00, 22.9, 49.0, 0.0, 219600.0, 230.0, 4.9, 9999.999, 9999.999, 1000.5, 1008.7, 6.011558, 43.135978
2020-06-06T15:54:00, 23.2, 49.0, 0.0, 213700.0, 240.0, 4.3, 9999.999, 9999.999, 1000.5, 1008.7, 6.011558, 43.135978
2020-06-06T16:00:00, 22.9, 49.0, 0.0, 208000.0, 230.0, 4.4, 9999.999, 9999.999, 1000.4, 1008.6, 6.011558, 43.135978
2020-06-06T16:06:00, 23.1, 50.0, 0.0, 201600.0, 240.0, 4.5, 9999.999, 9999.999, 1000.6, 1008.8, 6.011558, 43.135978
2020-06-06T16:12:00, 22.5, 50.0, 0.0, 195700.0, 230.0, 4.6, 9999.999, 9999.999, 1000.5, 1008.7, 6.011558, 43.135978
2020-06-06T16:18:00, 22.6, 51.0, 0.0, 189400.0, 230.0, 4.4, 9999.999, 9999.999, 1000.5, 1008.7, 6.011558, 43.135978
2020-06-06T16:24:00, 22.7, 50.0, 0.0, 183300.0, 240.0, 4.7, 9999.999, 9999.999, 1000.4, 1008.6, 6.011558, 43.135978
2020-06-06T16:30:00, 22.3, 50.0, 0.0, 177000.0, 230.0, 5.3, 9999.999, 9999.999, 1000.5, 1008.7, 6.011558, 43.135978
2020-06-06T16:36:00, 22.3, 50.0, 0.0, 171400.0, 230.0, 5.5, 9999.999, 9999.999, 1000.5, 1008.7, 6.011558, 43.135978
2020-06-06T16:42:00, 22.2, 49.0, 0.0, 165000.0, 230.0, 5.3, 9999.999, 9999.999, 1000.5, 1008.7, 6.011558, 43.135978
2020-06-06T16:48:00, 22.2, 50.0, 0.0, 158300.0, 230.0, 4.9, 9999.999, 9999.999, 1000.5, 1008.7, 6.011558, 43.135978
2020-06-06T16:54:00, 22.1, 50.0, 0.0, 151300.0, 240.0, 5.0, 9999.999, 9999.999, 1000.3, 1008.5, 6.011558, 43.135978
2020-06-06T17:00:00, 22.2, 50.0, 0.0, 144500.0, 240.0, 5.0, 9999.999, 9999.999, 1000.3, 1008.5, 6.011558, 43.135978
2020-06-06T17:06:00, 22.2, 51.0, 0.0, 137600.0, 240.0, 4.4, 9999.999, 9999.999, 1000.3, 1008.5, 6.011558, 43.135978
2020-06-06T17:12:00, 22.1, 50.0, 0.0, 130400.0, 250.0, 4.9, 9999.999, 9999.999, 1000.3, 1008.5, 6.011558, 43.135978
