Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-06-15T00:00:00, 21.8, 36.0, 0.0, 0.0, 290.0, 3.0, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-06-15T00:06:00, 21.9, 36.0, 0.0, 0.0, 290.0, 3.3, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-06-15T00:12:00, 21.8, 36.0, 0.0, 0.0, 290.0, 3.4, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2020-06-15T00:18:00, 21.6, 36.0, 0.0, 0.0, 280.0, 3.1, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-06-15T00:24:00, 21.5, 37.0, 0.0, 0.0, 290.0, 2.9, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-06-15T00:30:00, 21.4, 37.0, 0.0, 0.0, 290.0, 2.9, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-06-15T00:36:00, 21.2, 38.0, 0.0, 0.0, 290.0, 2.8, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-06-15T00:42:00, 21.0, 39.0, 0.0, 0.0, 280.0, 2.4, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-06-15T00:48:00, 20.4, 44.0, 0.0, 0.0, 270.0, 2.1, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-06-15T00:54:00, 20.1, 44.0, 0.0, 0.0, 260.0, 2.1, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-06-15T01:00:00, 19.9, 45.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-06-15T01:06:00, 19.7, 46.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-06-15T01:12:00, 19.5, 47.0, 0.0, 0.0, 280.0, 1.6, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-06-15T01:18:00, 19.4, 47.0, 0.0, 0.0, 300.0, 1.1, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-06-15T01:24:00, 19.3, 47.0, 0.0, 0.0, 290.0, 0.9, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2020-06-15T01:30:00, 19.1, 48.0, 0.0, 0.0, 280.0, 0.6, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-06-15T01:36:00, 19.1, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-06-15T01:42:00, 19.0, 48.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-06-15T01:48:00, 18.8, 49.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-06-15T01:54:00, 19.2, 47.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-06-15T02:00:00, 20.1, 44.0, 0.0, 0.0, 310.0, 3.2, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2020-06-15T02:06:00, 20.4, 43.0, 0.0, 0.0, 310.0, 3.0, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2020-06-15T02:12:00, 20.3, 43.0, 0.0, 0.0, 300.0, 2.8, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2020-06-15T02:18:00, 20.6, 42.0, 0.0, 0.0, 300.0, 3.8, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-06-15T02:24:00, 20.6, 42.0, 0.0, 0.0, 300.0, 3.9, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2020-06-15T02:30:00, 20.6, 42.0, 0.0, 0.0, 290.0, 4.0, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-06-15T02:36:00, 20.6, 42.0, 0.0, 0.0, 290.0, 4.3, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2020-06-15T02:42:00, 20.5, 42.0, 0.0, 0.0, 280.0, 3.9, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-06-15T02:48:00, 20.3, 43.0, 0.0, 0.0, 280.0, 3.1, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-06-15T02:54:00, 20.2, 44.0, 0.0, 0.0, 280.0, 2.3, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-06-15T03:00:00, 19.9, 44.0, 0.0, 0.0, 270.0, 2.2, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-06-15T03:06:00, 20.0, 44.0, 0.0, 0.0, 280.0, 2.3, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-06-15T03:12:00, 19.8, 44.0, 0.0, 0.0, 290.0, 1.3, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-06-15T03:18:00, 19.5, 45.0, 0.0, 0.0, 350.0, 0.8, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2020-06-15T03:24:00, 19.4, 46.0, 0.0, 0.0, 10.0, 1.3, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2020-06-15T03:30:00, 19.1, 47.0, 0.0, 0.0, 10.0, 1.5, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2020-06-15T03:36:00, 18.9, 47.0, 0.0, 0.0, 10.0, 1.3, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2020-06-15T03:42:00, 18.7, 48.0, 0.0, 0.0, 330.0, 1.1, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2020-06-15T03:48:00, 18.8, 48.0, 0.0, 0.0, 220.0, 0.7, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2020-06-15T03:54:00, 18.6, 48.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2020-06-15T04:00:00, 18.3, 51.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2020-06-15T04:06:00, 18.2, 52.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2020-06-15T04:12:00, 17.9, 54.0, 0.0, 0.0, 290.0, 0.9, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2020-06-15T04:18:00, 17.8, 55.0, 0.0, 0.0, 280.0, 1.3, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2020-06-15T04:24:00, 17.6, 56.0, 0.0, 0.0, 280.0, 1.3, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2020-06-15T04:30:00, 17.5, 57.0, 0.0, 0.0, 280.0, 1.5, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2020-06-15T04:36:00, 17.5, 58.0, 0.0, 4500.0, 260.0, 1.7, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2020-06-15T04:42:00, 17.5, 58.0, 0.0, 8400.0, 270.0, 1.6, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2020-06-15T04:48:00, 17.5, 58.0, 0.0, 8800.0, 270.0, 1.5, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2020-06-15T04:54:00, 17.6, 59.0, 0.0, 13700.0, 270.0, 1.6, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2020-06-15T05:00:00, 17.7, 59.0, 0.0, 17500.0, 290.0, 1.2, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2020-06-15T05:06:00, 17.7, 59.0, 0.0, 16100.0, 290.0, 1.0, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2020-06-15T05:12:00, 17.7, 59.0, 0.0, 12400.0, 290.0, 1.4, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2020-06-15T05:18:00, 18.0, 59.0, 0.0, 30000.0, 280.0, 1.8, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2020-06-15T05:24:00, 18.4, 59.0, 0.0, 42200.0, 280.0, 2.0, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2020-06-15T05:30:00, 18.7, 58.0, 0.0, 50900.0, 290.0, 2.1, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2020-06-15T05:36:00, 19.0, 58.0, 0.0, 56900.0, 300.0, 1.8, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2020-06-15T05:42:00, 18.9, 57.0, 0.0, 63500.0, 280.0, 2.2, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-06-15T05:48:00, 19.1, 57.0, 0.0, 70200.0, 270.0, 2.8, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-06-15T05:54:00, 19.3, 56.0, 0.0, 76900.0, 270.0, 2.7, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2020-06-15T06:00:00, 19.5, 56.0, 0.0, 83700.0, 280.0, 2.6, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-06-15T06:06:00, 20.5, 48.0, 0.0, 90900.0, 280.0, 3.1, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-06-15T06:12:00, 21.2, 46.0, 0.0, 97800.0, 310.0, 3.4, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2020-06-15T06:18:00, 21.3, 48.0, 0.0, 104300.0, 300.0, 2.4, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-06-15T06:24:00, 20.9, 51.0, 0.0, 111000.0, 270.0, 2.0, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-06-15T06:30:00, 20.9, 52.0, 0.0, 117900.0, 260.0, 2.1, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-06-15T06:36:00, 21.1, 52.0, 0.0, 124700.0, 280.0, 1.9, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-06-15T06:42:00, 21.1, 52.0, 0.0, 131900.0, 260.0, 2.5, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-06-15T06:48:00, 20.7, 53.0, 0.0, 139400.0, 240.0, 3.5, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-06-15T06:54:00, 20.6, 53.0, 0.0, 145900.0, 240.0, 4.2, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-06-15T07:00:00, 20.8, 53.0, 0.0, 152700.0, 240.0, 3.8, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-06-15T07:06:00, 20.9, 53.0, 0.0, 159100.0, 240.0, 3.2, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-06-15T07:12:00, 21.1, 53.0, 0.0, 165800.0, 250.0, 3.7, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-06-15T07:18:00, 21.3, 52.0, 0.0, 172700.0, 250.0, 3.7, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-06-15T07:24:00, 21.6, 51.0, 0.0, 178900.0, 250.0, 3.4, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-06-15T07:30:00, 21.9, 50.0, 0.0, 185500.0, 240.0, 3.3, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-06-15T07:36:00, 22.0, 51.0, 0.0, 191700.0, 230.0, 2.9, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2020-06-15T07:42:00, 22.0, 50.0, 0.0, 198600.0, 230.0, 3.4, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2020-06-15T07:48:00, 22.1, 50.0, 0.0, 205200.0, 230.0, 3.8, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2020-06-15T07:54:00, 22.1, 50.0, 0.0, 211800.0, 230.0, 3.9, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2020-06-15T08:00:00, 22.2, 50.0, 0.0, 217900.0, 220.0, 3.7, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2020-06-15T08:06:00, 22.9, 48.0, 0.0, 223600.0, 240.0, 3.4, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-06-15T08:12:00, 23.3, 45.0, 0.0, 229700.0, 250.0, 3.6, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-06-15T08:18:00, 23.4, 45.0, 0.0, 235400.0, 260.0, 3.7, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2020-06-15T08:24:00, 23.3, 45.0, 0.0, 241300.0, 250.0, 4.1, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-06-15T08:30:00, 23.6, 45.0, 0.0, 246800.0, 240.0, 3.9, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2020-06-15T08:36:00, 23.7, 46.0, 0.0, 252800.0, 240.0, 4.1, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-06-15T08:42:00, 23.6, 45.0, 0.0, 258300.0, 240.0, 4.2, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-06-15T08:48:00, 23.3, 46.0, 0.0, 263700.0, 240.0, 4.8, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-06-15T08:54:00, 23.5, 46.0, 0.0, 269400.0, 240.0, 5.2, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-06-15T09:00:00, 23.7, 47.0, 0.0, 274100.0, 250.0, 4.4, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-06-15T09:06:00, 23.9, 45.0, 0.0, 279100.0, 250.0, 4.3, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-06-15T09:12:00, 24.1, 45.0, 0.0, 283500.0, 240.0, 4.7, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-06-15T09:18:00, 24.0, 44.0, 0.0, 288300.0, 240.0, 4.9, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-06-15T09:24:00, 23.9, 44.0, 0.0, 293100.0, 240.0, 5.2, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-06-15T09:30:00, 24.4, 44.0, 0.0, 296500.0, 250.0, 4.5, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-06-15T09:36:00, 24.8, 44.0, 0.0, 301000.0, 260.0, 3.7, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-06-15T09:42:00, 24.8, 43.0, 0.0, 305500.0, 270.0, 3.7, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-06-15T09:48:00, 25.2, 39.0, 0.0, 308600.0, 270.0, 3.7, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-06-15T09:54:00, 25.1, 40.0, 0.0, 313200.0, 280.0, 4.2, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-06-15T10:00:00, 25.1, 39.0, 0.0, 316500.0, 290.0, 4.4, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-06-15T10:06:00, 25.3, 41.0, 0.0, 319600.0, 280.0, 4.2, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-06-15T10:12:00, 25.3, 41.0, 0.0, 321800.0, 260.0, 3.9, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-06-15T10:18:00, 25.4, 42.0, 0.0, 324600.0, 260.0, 4.2, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2020-06-15T10:24:00, 24.3, 46.0, 0.0, 327100.0, 260.0, 4.6, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-06-15T10:30:00, 24.6, 46.0, 0.0, 330700.0, 250.0, 4.8, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-06-15T10:36:00, 24.8, 46.0, 0.0, 333500.0, 250.0, 5.1, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-06-15T10:42:00, 24.6, 46.0, 0.0, 336000.0, 250.0, 5.3, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-06-15T10:48:00, 25.2, 44.0, 0.0, 338000.0, 260.0, 5.1, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-06-15T10:54:00, 24.9, 45.0, 0.0, 341300.0, 250.0, 5.2, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2020-06-15T11:00:00, 25.3, 44.0, 0.0, 341200.0, 250.0, 5.2, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2020-06-15T11:06:00, 25.7, 44.0, 0.0, 341800.0, 250.0, 4.7, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2020-06-15T11:12:00, 26.0, 43.0, 0.0, 344200.0, 260.0, 4.0, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2020-06-15T11:18:00, 26.0, 39.0, 0.0, 344700.0, 270.0, 4.0, 9999.999, 9999.999, 1006.8, 1014.9, 6.011558, 43.135978
2020-06-15T11:24:00, 26.3, 39.0, 0.0, 345000.0, 270.0, 3.8, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
2020-06-15T11:30:00, 26.3, 37.0, 0.0, 346300.0, 270.0, 3.9, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
2020-06-15T11:36:00, 26.0, 38.0, 0.0, 348500.0, 280.0, 5.2, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
2020-06-15T11:42:00, 26.6, 37.0, 0.0, 347900.0, 280.0, 4.4, 9999.999, 9999.999, 1006.8, 1014.9, 6.011558, 43.135978
2020-06-15T11:48:00, 26.4, 35.0, 0.0, 349900.0, 280.0, 4.5, 9999.999, 9999.999, 1006.7, 1014.8, 6.011558, 43.135978
2020-06-15T11:54:00, 26.3, 35.0, 0.0, 350100.0, 290.0, 5.3, 9999.999, 9999.999, 1006.8, 1014.9, 6.011558, 43.135978
2020-06-15T12:00:00, 26.5, 36.0, 0.0, 349200.0, 290.0, 5.5, 9999.999, 9999.999, 1006.6, 1014.7, 6.011558, 43.135978
2020-06-15T12:06:00, 26.7, 35.0, 0.0, 350100.0, 290.0, 5.2, 9999.999, 9999.999, 1006.6, 1014.7, 6.011558, 43.135978
2020-06-15T12:12:00, 26.6, 35.0, 0.0, 350300.0, 290.0, 5.1, 9999.999, 9999.999, 1006.6, 1014.7, 6.011558, 43.135978
2020-06-15T12:18:00, 26.8, 36.0, 0.0, 348800.0, 290.0, 4.8, 9999.999, 9999.999, 1006.4, 1014.5, 6.011558, 43.135978
2020-06-15T12:24:00, 27.0, 36.0, 0.0, 348300.0, 280.0, 4.7, 9999.999, 9999.999, 1006.4, 1014.5, 6.011558, 43.135978
2020-06-15T12:30:00, 26.8, 35.0, 0.0, 347500.0, 280.0, 5.2, 9999.999, 9999.999, 1006.3, 1014.4, 6.011558, 43.135978
2020-06-15T12:36:00, 26.8, 35.0, 0.0, 347400.0, 280.0, 6.4, 9999.999, 9999.999, 1006.3, 1014.4, 6.011558, 43.135978
2020-06-15T12:42:00, 26.9, 34.0, 0.0, 345700.0, 280.0, 6.0, 9999.999, 9999.999, 1006.2, 1014.3, 6.011558, 43.135978
2020-06-15T12:48:00, 27.0, 35.0, 0.0, 344200.0, 280.0, 5.3, 9999.999, 9999.999, 1006.3, 1014.4, 6.011558, 43.135978
2020-06-15T12:54:00, 27.5, 38.0, 0.0, 342000.0, 270.0, 4.9, 9999.999, 9999.999, 1006.2, 1014.3, 6.011558, 43.135978
2020-06-15T13:00:00, 27.0, 37.0, 0.0, 340700.0, 270.0, 5.1, 9999.999, 9999.999, 1006.2, 1014.3, 6.011558, 43.135978
2020-06-15T13:06:00, 26.7, 40.0, 0.0, 339000.0, 260.0, 5.9, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-06-15T13:12:00, 26.9, 37.0, 0.0, 336600.0, 260.0, 5.6, 9999.999, 9999.999, 1006.0, 1014.1, 6.011558, 43.135978
2020-06-15T13:18:00, 26.9, 39.0, 0.0, 333900.0, 260.0, 5.2, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-06-15T13:24:00, 27.4, 34.0, 0.0, 331600.0, 260.0, 5.3, 9999.999, 9999.999, 1006.0, 1014.1, 6.011558, 43.135978
2020-06-15T13:30:00, 27.3, 36.0, 0.0, 328600.0, 270.0, 4.8, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-06-15T13:36:00, 27.6, 36.0, 0.0, 326300.0, 270.0, 4.8, 9999.999, 9999.999, 1006.0, 1014.1, 6.011558, 43.135978
2020-06-15T13:42:00, 27.6, 34.0, 0.0, 323100.0, 280.0, 4.9, 9999.999, 9999.999, 1006.0, 1014.1, 6.011558, 43.135978
2020-06-15T13:48:00, 27.6, 38.0, 0.0, 320300.0, 270.0, 5.0, 9999.999, 9999.999, 1006.0, 1014.1, 6.011558, 43.135978
2020-06-15T13:54:00, 27.1, 38.0, 0.0, 316200.0, 250.0, 4.6, 9999.999, 9999.999, 1005.8, 1013.9, 6.011558, 43.135978
2020-06-15T14:00:00, 26.6, 37.0, 0.0, 313700.0, 240.0, 5.7, 9999.999, 9999.999, 1005.9, 1014.0, 6.011558, 43.135978
2020-06-15T14:06:00, 26.8, 38.0, 0.0, 309300.0, 250.0, 5.7, 9999.999, 9999.999, 1005.8, 1013.9, 6.011558, 43.135978
2020-06-15T14:12:00, 26.4, 41.0, 0.0, 305300.0, 250.0, 4.9, 9999.999, 9999.999, 1005.9, 1014.0, 6.011558, 43.135978
2020-06-15T14:18:00, 26.9, 38.0, 0.0, 301600.0, 250.0, 4.8, 9999.999, 9999.999, 1005.8, 1013.9, 6.011558, 43.135978
2020-06-15T14:24:00, 27.1, 38.0, 0.0, 298000.0, 250.0, 5.1, 9999.999, 9999.999, 1005.8, 1013.9, 6.011558, 43.135978
2020-06-15T14:30:00, 26.4, 41.0, 0.0, 293200.0, 250.0, 5.3, 9999.999, 9999.999, 1005.8, 1013.9, 6.011558, 43.135978
2020-06-15T14:36:00, 26.1, 42.0, 0.0, 289100.0, 250.0, 5.4, 9999.999, 9999.999, 1005.6, 1013.7, 6.011558, 43.135978
2020-06-15T14:42:00, 26.3, 42.0, 0.0, 285300.0, 250.0, 5.1, 9999.999, 9999.999, 1005.7, 1013.8, 6.011558, 43.135978
2020-06-15T14:48:00, 26.1, 40.0, 0.0, 280100.0, 260.0, 5.5, 9999.999, 9999.999, 1005.7, 1013.8, 6.011558, 43.135978
2020-06-15T14:54:00, 26.6, 37.0, 0.0, 276200.0, 270.0, 5.9, 9999.999, 9999.999, 1005.7, 1013.8, 6.011558, 43.135978
2020-06-15T15:00:00, 26.5, 42.0, 0.0, 271100.0, 270.0, 5.6, 9999.999, 9999.999, 1005.6, 1013.7, 6.011558, 43.135978
2020-06-15T15:06:00, 26.8, 39.0, 0.0, 263900.0, 270.0, 4.7, 9999.999, 9999.999, 1005.6, 1013.7, 6.011558, 43.135978
2020-06-15T15:12:00, 26.9, 36.0, 0.0, 260100.0, 270.0, 4.4, 9999.999, 9999.999, 1005.4, 1013.5, 6.011558, 43.135978
2020-06-15T15:18:00, 27.4, 29.0, 0.0, 255800.0, 270.0, 5.5, 9999.999, 9999.999, 1005.5, 1013.6, 6.011558, 43.135978
2020-06-15T15:24:00, 27.6, 31.0, 0.0, 251100.0, 290.0, 6.3, 9999.999, 9999.999, 1005.7, 1013.8, 6.011558, 43.135978
2020-06-15T15:30:00, 27.8, 30.0, 0.0, 244800.0, 290.0, 5.5, 9999.999, 9999.999, 1005.5, 1013.6, 6.011558, 43.135978
2020-06-15T15:36:00, 27.8, 31.0, 0.0, 238500.0, 280.0, 5.2, 9999.999, 9999.999, 1005.4, 1013.5, 6.011558, 43.135978
2020-06-15T15:42:00, 27.8, 31.0, 0.0, 232400.0, 280.0, 5.4, 9999.999, 9999.999, 1005.5, 1013.6, 6.011558, 43.135978
2020-06-15T15:48:00, 27.8, 30.0, 0.0, 226900.0, 290.0, 5.4, 9999.999, 9999.999, 1005.5, 1013.6, 6.011558, 43.135978
2020-06-15T15:54:00, 27.9, 29.0, 0.0, 221100.0, 290.0, 5.6, 9999.999, 9999.999, 1005.4, 1013.5, 6.011558, 43.135978
2020-06-15T16:00:00, 27.8, 29.0, 0.0, 215500.0, 280.0, 5.8, 9999.999, 9999.999, 1005.4, 1013.5, 6.011558, 43.135978
2020-06-15T16:06:00, 27.5, 28.0, 0.0, 210300.0, 290.0, 7.0, 9999.999, 9999.999, 1005.4, 1013.5, 6.011558, 43.135978
2020-06-15T16:12:00, 27.5, 29.0, 0.0, 203900.0, 290.0, 7.1, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2020-06-15T16:18:00, 27.7, 29.0, 0.0, 196300.0, 280.0, 6.0, 9999.999, 9999.999, 1005.4, 1013.5, 6.011558, 43.135978
2020-06-15T16:24:00, 27.7, 28.0, 0.0, 189800.0, 280.0, 5.7, 9999.999, 9999.999, 1005.4, 1013.5, 6.011558, 43.135978
2020-06-15T16:30:00, 27.8, 27.0, 0.0, 183400.0, 290.0, 6.1, 9999.999, 9999.999, 1005.6, 1013.7, 6.011558, 43.135978
2020-06-15T16:36:00, 27.6, 27.0, 0.0, 177200.0, 290.0, 5.9, 9999.999, 9999.999, 1005.7, 1013.8, 6.011558, 43.135978
2020-06-15T16:42:00, 27.8, 27.0, 0.0, 170500.0, 280.0, 6.3, 9999.999, 9999.999, 1005.5, 1013.6, 6.011558, 43.135978
2020-06-15T16:48:00, 27.7, 26.0, 0.0, 163300.0, 280.0, 5.6, 9999.999, 9999.999, 1005.6, 1013.7, 6.011558, 43.135978
2020-06-15T16:54:00, 27.7, 27.0, 0.0, 156400.0, 290.0, 5.5, 9999.999, 9999.999, 1005.6, 1013.7, 6.011558, 43.135978
2020-06-15T17:00:00, 27.6, 27.0, 0.0, 149600.0, 290.0, 5.3, 9999.999, 9999.999, 1005.6, 1013.7, 6.011558, 43.135978
2020-06-15T17:06:00, 27.9, 27.0, 0.0, 142600.0, 290.0, 4.8, 9999.999, 9999.999, 1005.7, 1013.8, 6.011558, 43.135978
2020-06-15T17:12:00, 27.8, 26.0, 0.0, 136200.0, 280.0, 4.9, 9999.999, 9999.999, 1005.8, 1013.9, 6.011558, 43.135978
