TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-03-07T00:01:08 ,03711375,1500,   13.2166,  4.55121, 1473.035, 4.270, 38.5084, 12.9959, 259.2636, 29.1155
2020-03-07T00:31:08 ,03711375,1500,   13.2183,  4.55145, 1473.035, 4.262, 38.50899, 12.9975, 259.2542, 29.1156
2020-03-07T01:01:08 ,03711375,1500,   13.2225,  4.55197, 1473.047, 4.258, 38.50973, 13.0017, 259.2308, 29.1153
2020-03-07T01:31:08 ,03711375,1500,   13.2300,  4.55296, 1473.047, 4.246, 38.51164, 13.0091, 259.1886, 29.1152
2020-03-07T02:01:08 ,03711375,1500,   13.2274,  4.55262, 1473.083, 4.248, 38.51099, 13.0065, 259.2034, 29.1153
2020-03-07T02:31:08 ,03711375,1500,   13.2301,  4.55297, 1473.107, 4.245, 38.51161, 13.0092, 259.1882, 29.1152
2020-03-07T03:01:08 ,03711375,1500,   13.2266,  4.55253, 1473.131, 4.249, 38.51092, 13.0058, 259.2072, 29.1154
2020-03-07T03:31:08 ,03711375,1500,   13.2265,  4.55253, 1473.180, 4.250, 38.511, 13.0056, 259.2082, 29.1155
2020-03-07T04:01:08 ,03711375,1500,   13.2247,  4.55230, 1473.216, 4.253, 38.51059, 13.0039, 259.2178, 29.1155
2020-03-07T04:31:08 ,03711375,1500,   13.2220,  4.55197, 1473.228, 4.255, 38.51015, 13.0012, 259.2328, 29.1157
2020-03-07T05:01:08 ,03711375,1500,   13.2220,  4.55199, 1473.252, 4.254, 38.51033, 13.0012, 259.2325, 29.1159
2020-03-07T05:31:08 ,03711375,1500,   13.2220,  4.55192, 1473.252, 4.253, 38.50967, 13.0012, 259.2335, 29.1154
2020-03-07T06:01:08 ,03711375,1500,   13.2181,  4.55145, 1473.240, 4.258, 38.5091, 12.9973, 259.2551, 29.1157
2020-03-07T06:31:08 ,03711375,1500,   13.2156,  4.55110, 1473.228, 4.262, 38.50828, 12.9948, 259.2696, 29.1156
2020-03-07T07:01:08 ,03711375,1500,   13.2156,  4.55109, 1473.240, 4.263, 38.50818, 12.9948, 259.2697, 29.1155
2020-03-07T07:31:08 ,03711375,1500,   13.2146,  4.55093, 1473.228, 4.263, 38.50766, 12.9939, 259.2753, 29.1153
2020-03-07T08:01:08 ,03711375,1500,   13.2132,  4.55080, 1473.216, 4.265, 38.50783, 12.9925, 259.2825, 29.1157
2020-03-07T08:31:08 ,03711375,1500,   13.2144,  4.55093, 1473.192, 4.266, 38.50788, 12.9937, 259.276, 29.1155
2020-03-07T09:01:08 ,03711375,1500,   13.2151,  4.55103, 1473.192, 4.263, 38.50813, 12.9944, 259.2719, 29.1156
2020-03-07T09:31:08 ,03711375,1500,   13.2162,  4.55115, 1473.168, 4.261, 38.50818, 12.9955, 259.2661, 29.1154
2020-03-07T10:01:08 ,03711375,1500,   13.2140,  4.55083, 1473.155, 4.268, 38.50734, 12.9933, 259.279, 29.1152
2020-03-07T10:31:08 ,03711375,1500,   13.2118,  4.55062, 1473.156, 4.270, 38.50754, 12.9911, 259.2903, 29.1158
2020-03-07T11:01:08 ,03711375,1500,   13.2123,  4.55065, 1473.108, 4.269, 38.50735, 12.9916, 259.288, 29.1156
2020-03-07T11:31:08 ,03711375,1500,   13.2120,  4.55062, 1473.108, 4.269, 38.50736, 12.9913, 259.2896, 29.1156
2020-03-07T12:01:08 ,03711375,1500,   13.2120,  4.55064, 1473.107, 4.269, 38.50755, 12.9913, 259.2893, 29.1158
2020-03-07T12:31:08 ,03711375,1500,   13.2150,  4.55101, 1473.083, 4.264, 38.50808, 12.9943, 259.2726, 29.1156
2020-03-07T13:01:08 ,03711375,1500,   13.2196,  4.55163, 1473.095, 4.258, 38.50937, 12.9988, 259.2467, 29.1156
2020-03-07T13:31:08 ,03711375,1500,   13.2231,  4.55208, 1473.095, 4.254, 38.51015, 13.0023, 259.227, 29.1155
2020-03-07T14:01:08 ,03711375,1500,   13.2258,  4.55236, 1473.131, 4.253, 38.5101, 13.005, 259.2128, 29.1149
2020-03-07T14:31:08 ,03711375,1500,   13.2278,  4.55266, 1473.144, 4.249, 38.51095, 13.0069, 259.2014, 29.1152
2020-03-07T15:01:08 ,03711375,1500,   13.2300,  4.55300, 1473.143, 4.244, 38.51198, 13.0091, 259.1881, 29.1155
2020-03-07T15:31:08 ,03711375,1500,   13.2364,  4.55374, 1473.156, 4.241, 38.51261, 13.0154, 259.1538, 29.1147
2020-03-07T16:01:08 ,03711375,1500,   13.2339,  4.55354, 1473.204, 4.241, 38.51319, 13.013, 259.1656, 29.1156
2020-03-07T16:31:08 ,03711375,1500,   13.2346,  4.55359, 1473.240, 4.240, 38.51295, 13.0137, 259.1622, 29.1153
2020-03-07T17:01:08 ,03711375,1500,   13.2372,  4.55394, 1473.288, 4.238, 38.51366, 13.0162, 259.1479, 29.1153
2020-03-07T17:31:08 ,03711375,1500,   13.2383,  4.55403, 1473.325, 4.235, 38.5134, 13.0173, 259.1425, 29.1149
2020-03-07T18:01:08 ,03711375,1500,   13.2321,  4.55333, 1473.349, 4.242, 38.51293, 13.0112, 259.1755, 29.1158
2020-03-07T18:31:08 ,03711375,1500,   13.2275,  4.55264, 1473.361, 4.248, 38.51097, 13.0066, 259.2029, 29.1152
2020-03-07T19:01:08 ,03711375,1500,   13.2201,  4.55175, 1473.373, 4.256, 38.5099, 12.9993, 259.2432, 29.1159
2020-03-07T19:31:08 ,03711375,1500,   13.2178,  4.55134, 1473.336, 4.258, 38.50831, 12.997, 259.2579, 29.1152
2020-03-07T20:01:08 ,03711375,1500,   13.2162,  4.55119, 1473.324, 4.260, 38.50849, 12.9954, 259.2661, 29.1156
2020-03-07T20:31:08 ,03711375,1500,   13.2118,  4.55061, 1473.325, 4.268, 38.50738, 12.9911, 259.2906, 29.1157
2020-03-07T21:01:08 ,03711375,1500,   13.2112,  4.55050, 1473.324, 4.268, 38.50693, 12.9905, 259.2945, 29.1155
2020-03-07T21:31:08 ,03711375,1500,   13.2134,  4.55079, 1473.325, 4.267, 38.50749, 12.9927, 259.282, 29.1154
2020-03-07T22:01:08 ,03711375,1500,   13.2126,  4.55067, 1473.288, 4.270, 38.50716, 12.9919, 259.2867, 29.1153
2020-03-07T22:31:08 ,03711375,1500,   13.2103,  4.55045, 1473.228, 4.270, 38.5074, 12.9896, 259.2985, 29.116
2020-03-07T23:01:08 ,03711375,1500,   13.2088,  4.55022, 1473.155, 4.273, 38.50674, 12.9881, 259.3075, 29.1158
