TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-03-30T23:31:12,37-13375,2400,13.2880,4.59804,2402.872,4.343,188.48197812268606,38.50956,12.9166,259.6812,29.1328
2023-03-31T00:01:12,37-13375,2400,13.2878,4.59805,2402.866,4.341,188.39512975696888,38.50986,12.9164,259.6818,29.1331
2023-03-31T00:31:12,37-13375,2400,13.2882,4.59804,2402.883,4.344,188.5254132837728,38.50936,12.9168,259.6804,29.1326
2023-03-31T01:01:12,37-13375,2400,13.2878,4.59805,2402.909,4.343,188.481930631226,38.50984,12.9164,259.6818,29.1331
2023-03-31T01:31:12,37-13375,2400,13.2878,4.59804,2402.888,4.344,188.52534243858494,38.50975,12.9164,259.6819,29.133
2023-03-31T02:01:12,37-13375,2400,13.2882,4.59805,2402.937,4.345,188.56880236960123,38.50943,12.9168,259.6803,29.1327
2023-03-31T02:31:12,37-13375,2400,13.2878,4.59805,2402.932,4.345,188.5687300866172,38.50983,12.9164,259.6818,29.1331
2023-03-31T03:01:12,37-13375,2400,13.2879,4.59805,2402.932,4.343,188.4819501144638,38.50973,12.9165,259.6814,29.133
2023-03-31T03:31:12,37-13375,2400,13.2878,4.59805,2402.954,4.345,188.56873150810037,38.50982,12.9164,259.6818,29.1331
2023-03-31T04:01:12,37-13375,2400,13.2880,4.59804,2402.932,4.345,188.56877902143043,38.50954,12.9166,259.6812,29.1328
2023-03-31T04:31:12,37-13375,2400,13.2879,4.59804,2402.954,4.343,188.4819643227521,38.50963,12.9165,259.6816,29.1329
2023-03-31T05:01:12,37-13375,2400,13.2878,4.59804,2402.926,4.341,188.3951467990645,38.50974,12.9164,259.682,29.133
2023-03-31T05:31:12,37-13375,2400,13.2874,4.59804,2402.926,4.342,188.43847358642267,38.51014,12.916,259.6834,29.1334
2023-03-31T06:01:12,37-13375,2400,13.2879,4.59806,2402.926,4.342,188.43853688800837,38.50983,12.9165,259.6813,29.133
2023-03-31T06:31:12,37-13375,2400,13.2880,4.59806,2402.926,4.344,188.52535299092773,38.50973,12.9166,259.6809,29.133
2023-03-31T07:01:12,37-13375,2400,13.2878,4.59806,2402.899,4.343,188.48191642293781,38.50994,12.9164,259.6816,29.1332
2023-03-31T07:31:12,37-13375,2400,13.2878,4.59806,2402.905,4.344,188.5253154366203,38.50994,12.9164,259.6816,29.1332
2023-03-31T08:01:12,37-13375,2400,13.2880,4.59809,2402.893,4.341,188.39511331872674,38.51003,12.9166,259.6804,29.1332
2023-03-31T08:31:12,37-13375,2400,13.2883,4.59808,2402.866,4.342,188.43857929062673,38.50964,12.9169,259.6795,29.1328
2023-03-31T09:01:12,37-13375,2400,13.2884,4.59810,2402.850,4.340,188.3517708878391,38.50974,12.917,259.6788,29.1329
2023-03-31T09:31:12,37-13375,2400,13.2886,4.59810,2402.828,4.340,188.35180556803834,38.50955,12.9172,259.678,29.1327
2023-03-31T10:01:12,37-13375,2400,13.2884,4.59808,2402.812,4.336,188.17820031931052,38.50956,12.917,259.6791,29.1327
2023-03-31T10:31:12,37-13375,2400,13.2885,4.59808,2402.806,4.340,188.35181307523368,38.50947,12.9171,259.6787,29.1326
2023-03-31T11:01:12,37-13375,2400,13.2884,4.59808,2402.822,4.342,188.4385945079442,38.50956,12.917,259.6791,29.1327
2023-03-31T11:31:12,37-13375,2400,13.2884,4.59808,2402.806,4.341,188.39519405633197,38.50957,12.917,259.6791,29.1327
2023-03-31T12:31:12,37-13375,2400,13.2880,4.59808,2402.812,4.337,188.22152720073106,38.50996,12.9166,259.6805,29.1331
2023-03-31T13:01:12,37-13375,2400,13.2885,4.59810,2402.817,4.341,188.39518654739157,38.50965,12.9171,259.6784,29.1328
2023-03-31T13:31:12,37-13375,2400,13.2882,4.59809,2402.839,4.340,188.35174756646097,38.50985,12.9168,259.6797,29.133
2023-03-31T14:01:12,37-13375,2400,13.2881,4.59809,2402.817,4.340,188.35172809663803,38.50996,12.9167,259.68,29.1331
2023-03-31T14:31:12,37-13375,2400,13.2887,4.59809,2402.828,4.340,188.35183639668878,38.50936,12.9173,259.6778,29.1325
2023-03-31T15:01:12,37-13375,2400,13.2882,4.59810,2402.828,4.341,188.3951323849042,38.50995,12.9168,259.6795,29.1331
2023-03-31T15:31:12,37-13375,2400,13.2882,4.59810,2402.828,4.339,188.3083343510941,38.50995,12.9168,259.6795,29.1331
2023-03-31T16:01:12,37-13375,2400,13.2885,4.59812,2402.812,4.340,188.3517605409444,38.50984,12.9171,259.6781,29.1329
2023-03-31T16:31:12,37-13375,2400,13.2883,4.59812,2402.823,4.338,188.26492641122283,38.51004,12.9169,259.6788,29.1331
2023-03-31T17:01:12,37-13375,2400,13.2883,4.59812,2402.817,4.339,188.30832542607098,38.51004,12.9169,259.6788,29.1331
2023-03-31T17:31:12,37-13375,2400,13.2888,4.59812,2402.812,4.339,188.30841423591693,38.50955,12.9174,259.677,29.1326
2023-03-31T18:01:12,37-13375,2400,13.2888,4.59813,2402.828,4.340,188.3518019124738,38.50963,12.9174,259.6768,29.1327
2023-03-31T18:31:12,37-13375,2400,13.2885,4.59812,2402.790,4.337,188.2215620525821,38.50985,12.9171,259.6781,29.1329
2023-03-31T19:01:12,37-13375,2400,13.2881,4.59811,2402.812,4.339,188.30830211008467,38.51015,12.9167,259.6797,29.1333
2023-03-31T19:31:12,37-13375,2400,13.2884,4.59811,2402.806,4.340,188.35175526953594,38.50985,12.917,259.6786,29.133
2023-03-31T20:01:12,37-13375,2400,13.2884,4.59811,2402.796,4.340,188.35175526953594,38.50985,12.917,259.6786,29.133
2023-03-31T20:31:12,37-13375,2400,13.2883,4.59811,2402.796,4.337,188.22154016615337,38.50995,12.9169,259.679,29.1331
2023-03-31T21:01:12,37-13375,2400,13.2885,4.59809,2402.785,4.340,188.3517988767752,38.50957,12.9171,259.6785,29.1327
2023-03-31T21:31:12,37-13375,2400,13.2882,4.59809,2402.796,4.340,188.35174614661466,38.50986,12.9168,259.6796,29.133
2023-03-31T22:01:12,37-13375,2400,13.2882,4.59809,2402.769,4.339,188.30834570724622,38.50987,12.9168,259.6796,29.133
2023-03-31T22:31:12,37-13375,2400,13.2882,4.59809,2402.796,4.339,188.30834712676526,38.50986,12.9168,259.6796,29.133
2023-03-31T23:01:12,37-13375,2400,13.2881,4.59809,2402.785,4.340,188.35172667679169,38.50997,12.9167,259.68,29.1331
