TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-03-10T23:31:12,37-13375,2400,13.2878,4.59806,2402.839,4.342,188.43851456825217,38.50996,12.9164,259.6816,29.1332
2023-03-11T00:01:12,37-13375,2400,13.2884,4.59806,2402.817,4.342,188.43862149745408,38.50937,12.917,259.6794,29.1326
2023-03-11T00:31:12,37-13375,2400,13.2882,4.59807,2402.790,4.343,188.48196878106393,38.50968,12.9168,259.6799,29.1329
2023-03-11T01:01:12,37-13375,2400,13.2878,4.59807,2402.774,4.343,188.4818965313367,38.51008,12.9164,259.6814,29.1333
2023-03-11T01:31:12,37-13375,2400,13.2879,4.59806,2402.769,4.343,188.48192738120562,38.50989,12.9165,259.6812,29.1331
2023-03-11T02:01:12,37-13375,2400,13.2880,4.59806,2402.746,4.343,188.4819440228013,38.5098,12.9166,259.6808,29.133
2023-03-11T02:31:12,37-13375,2400,13.2879,4.59806,2402.725,4.345,188.56872257065123,38.50991,12.9165,259.6811,29.1331
2023-03-11T03:01:12,37-13375,2400,13.2882,4.59806,2402.719,4.340,188.35178164277508,38.50961,12.9168,259.68,29.1328
2023-03-11T03:31:12,37-13375,2400,13.2881,4.59806,2402.708,4.342,188.43856164054077,38.50971,12.9167,259.6804,29.1329
2023-03-11T04:01:12,37-13375,2400,13.2878,4.59806,2402.708,4.344,188.52530548852934,38.51001,12.9164,259.6815,29.1332
2023-03-11T04:31:12,37-13375,2400,13.2881,4.59806,2402.719,4.342,188.43856164054077,38.50971,12.9167,259.6804,29.1329
2023-03-11T05:01:12,37-13375,2400,13.2882,4.59806,2402.730,4.343,188.48197872685995,38.50961,12.9168,259.68,29.1328
2023-03-11T05:31:12,37-13375,2400,13.2882,4.59806,2402.746,4.342,188.43858111933253,38.5096,12.9168,259.6801,29.1328
2023-03-11T06:01:12,37-13375,2400,13.2879,4.59806,2402.774,4.341,188.39512934879428,38.50989,12.9165,259.6812,29.1331
2023-03-11T06:31:12,37-13375,2400,13.2882,4.59806,2402.780,4.342,188.43858253983348,38.50959,12.9168,259.6801,29.1328
2023-03-11T07:01:12,37-13375,2400,13.2880,4.59807,2402.817,4.342,188.43853505925568,38.50987,12.9166,259.6807,29.1331
2023-03-11T07:31:12,37-13375,2400,13.2880,4.59807,2402.844,4.341,188.39513746168225,38.50986,12.9166,259.6807,29.1331
2023-03-11T08:01:12,37-13375,2400,13.2880,4.59806,2402.872,4.343,188.4819511269433,38.50975,12.9166,259.6809,29.133
2023-03-11T08:31:12,37-13375,2400,13.2882,4.59806,2402.905,4.342,188.43858964233826,38.50954,12.9168,259.6802,29.1328
2023-03-11T09:01:12,37-13375,2400,13.2882,4.59806,2402.899,4.341,188.39519061201992,38.50954,12.9168,259.6802,29.1328
2023-03-11T09:31:12,37-13375,2400,13.2882,4.59806,2402.905,4.346,188.61218576361173,38.50954,12.9168,259.6802,29.1328
2023-03-11T10:01:12,37-13375,2400,13.2885,4.59808,2402.888,4.344,188.5254134797805,38.50944,12.9171,259.6787,29.1326
2023-03-11T10:31:12,37-13375,2400,13.2881,4.59807,2402.883,4.344,188.52535542481343,38.50974,12.9167,259.6804,29.1329
2023-03-11T11:01:12,37-13375,2400,13.2882,4.59807,2402.850,4.342,188.43857401682817,38.50965,12.9168,259.68,29.1328
2023-03-11T11:31:12,37-13375,2400,13.2879,4.59807,2402.850,4.344,188.5253178704774,38.50995,12.9165,259.6811,29.1331
2023-03-11T12:31:12,37-13375,2400,13.2880,4.59808,2402.828,4.342,188.43852227474622,38.50996,12.9166,259.6805,29.1331
2023-03-11T13:01:12,37-13375,2400,13.2880,4.59808,2402.774,4.342,188.43851943374426,38.50998,12.9166,259.6805,29.1331
2023-03-11T13:31:12,37-13375,2400,13.2882,4.59806,2402.768,4.343,188.4819815685161,38.50959,12.9168,259.6801,29.1328
2023-03-11T14:01:12,37-13375,2400,13.2879,4.59807,2402.741,4.344,188.52531218585514,38.50999,12.9165,259.681,29.1332
2023-03-11T14:31:12,37-13375,2400,13.2880,4.59806,2402.725,4.343,188.48194260197292,38.50981,12.9166,259.6808,29.133
2023-03-11T15:01:12,37-13375,2400,13.2880,4.59807,2402.730,4.341,188.39513178098653,38.5099,12.9166,259.6806,29.1331
2023-03-11T15:31:12,37-13375,2400,13.2888,4.59811,2402.719,4.342,188.43861986486044,38.50949,12.9174,259.6771,29.1326
2023-03-11T16:01:12,37-13375,2400,13.2887,4.59812,2402.741,4.342,188.4385904424906,38.50967,12.9173,259.6773,29.1328
2023-03-11T16:31:12,37-13375,2400,13.2885,4.59812,2402.693,4.341,188.39515246324794,38.50989,12.9171,259.678,29.133
2023-03-11T17:01:12,37-13375,2400,13.2889,4.59813,2402.714,4.341,188.39521189854386,38.50958,12.9175,259.6764,29.1326
2023-03-11T17:31:12,37-13375,2400,13.2891,4.59815,2402.730,4.341,188.39522244396008,38.50956,12.9177,259.6754,29.1326
2023-03-11T18:01:12,37-13375,2400,13.2888,4.59814,2402.736,4.341,188.39518248293808,38.50976,12.9174,259.6766,29.1328
2023-03-11T18:31:12,37-13375,2400,13.2889,4.59813,2402.780,4.342,188.4386151952626,38.50955,12.9175,259.6764,29.1326
2023-03-11T19:01:12,37-13375,2400,13.2889,4.59815,2402.812,4.342,188.43858962628372,38.50973,12.9175,259.6761,29.1328
2023-03-11T19:31:12,37-13375,2400,13.2886,4.59813,2402.844,4.343,188.4819628855117,38.50983,12.9172,259.6776,29.1329
2023-03-11T20:01:12,37-13375,2400,13.2886,4.59814,2402.872,4.343,188.48195151889948,38.50991,12.9172,259.6774,29.133
2023-03-11T20:31:12,37-13375,2400,13.2888,4.59814,2402.883,4.341,188.39518958379725,38.50971,12.9174,259.6767,29.1328
2023-03-11T21:01:12,37-13375,2400,13.2884,4.59813,2402.893,4.343,188.48192960215806,38.51001,12.917,259.6783,29.1331
2023-03-11T21:31:12,37-13375,2400,13.2887,4.59812,2402.877,4.340,188.35179948071084,38.50962,12.9173,259.6774,29.1327
2023-03-11T22:01:12,37-13375,2400,13.2890,4.59813,2402.915,4.341,188.39524131416087,38.5094,12.9176,259.6761,29.1325
2023-03-11T22:31:12,37-13375,2400,13.2887,4.59815,2402.905,4.341,188.39516016820284,38.50989,12.9173,259.6769,29.1329
2023-03-11T23:01:12,37-13375,2400,13.2890,4.59815,2402.861,4.340,188.35181245542992,38.50961,12.9176,259.6758,29.1327
