TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-03-05T23:31:12,37-13375,2400,13.2885,4.59812,2402.714,4.340,188.35175486156294,38.50988,12.9171,259.678,29.133
2023-03-06T00:01:12,37-13375,2400,13.2885,4.59809,2402.693,4.341,188.3951922280829,38.50961,12.9171,259.6785,29.1328
2023-03-06T00:31:12,37-13375,2400,13.2881,4.59808,2402.698,4.341,188.39513421319646,38.50991,12.9167,259.6801,29.1331
2023-03-06T01:01:12,37-13375,2400,13.2880,4.59810,2402.704,4.341,188.39509059594877,38.51019,12.9166,259.6802,29.1333
2023-03-06T01:31:12,37-13375,2400,13.2882,4.59809,2402.693,4.337,188.22154341160737,38.5099,12.9168,259.6796,29.133
2023-03-06T02:01:12,37-13375,2400,13.2886,4.59809,2402.719,4.339,188.30841363208933,38.5095,12.9172,259.6781,29.1326
2023-03-06T02:31:12,37-13375,2400,13.2879,4.59808,2402.730,4.341,188.39510094531263,38.51009,12.9165,259.6809,29.1333
2023-03-06T03:01:12,37-13375,2400,13.2885,4.59809,2402.752,4.344,188.52539358361793,38.50958,12.9171,259.6785,29.1327
2023-03-06T03:31:12,37-13375,2400,13.2882,4.59810,2402.796,4.341,188.39513096473092,38.50996,12.9168,259.6795,29.1331
2023-03-06T04:01:12,37-13375,2400,13.2886,4.59810,2402.812,4.342,188.43860221462057,38.50956,12.9172,259.678,29.1327
2023-03-06T04:31:12,37-13375,2400,13.2880,4.59810,2402.866,4.339,188.3083010985073,38.51013,12.9166,259.6803,29.1333
2023-03-06T05:01:12,37-13375,2400,13.2882,4.59810,2402.872,4.341,188.39513522525075,38.50993,12.9168,259.6795,29.1331
2023-03-06T05:31:12,37-13375,2400,13.2882,4.59809,2402.915,4.340,188.35175182599974,38.50982,12.9168,259.6797,29.133
2023-03-06T06:01:12,37-13375,2400,13.2880,4.59810,2402.963,4.340,188.3517057871345,38.51009,12.9166,259.6803,29.1332
2023-03-06T06:31:12,37-13375,2400,13.2883,4.59810,2402.969,4.341,188.39515896009289,38.50979,12.9169,259.6792,29.1329
2023-03-06T07:01:12,37-13375,2400,13.2885,4.59809,2402.964,4.341,188.39520784998535,38.5095,12.9171,259.6786,29.1327
2023-03-06T07:31:12,37-13375,2400,13.2879,4.59808,2402.964,4.343,188.48191175209263,38.51,12.9165,259.681,29.1332
2023-03-06T08:01:12,37-13375,2400,13.2882,4.59808,2402.969,4.342,188.43856691432416,38.5097,12.9168,259.6799,29.1329
2023-03-06T08:31:12,37-13375,2400,13.2884,4.59808,2402.969,4.342,188.43860303094675,38.5095,12.917,259.6792,29.1327
2023-03-06T09:01:12,37-13375,2400,13.2879,4.59807,2402.958,4.343,188.48192453954854,38.50991,12.9165,259.6811,29.1331
2023-03-06T09:31:12,37-13375,2400,13.2880,4.59807,2402.942,4.342,188.43854216176138,38.50982,12.9166,259.6808,29.133
2023-03-06T10:01:12,37-13375,2400,13.2878,4.59807,2402.920,4.342,188.438506045243,38.51002,12.9164,259.6815,29.1332
2023-03-06T10:31:12,37-13375,2400,13.2879,4.59806,2402.915,4.343,188.481935906177,38.50983,12.9165,259.6813,29.133
2023-03-06T11:01:12,37-13375,2400,13.2882,4.59806,2402.877,4.342,188.43858822183725,38.50955,12.9168,259.6801,29.1328
2023-03-06T11:31:12,37-13375,2400,13.2877,4.59806,2402.861,4.343,188.48189693971102,38.51005,12.9163,259.682,29.1333
2023-03-06T12:31:12,37-13375,2400,13.2880,4.59806,2402.833,4.345,188.56874632732433,38.50977,12.9166,259.6808,29.133
2023-03-06T13:01:12,37-13375,2400,13.2880,4.59806,2402.817,4.343,188.48194828528648,38.50977,12.9166,259.6808,29.133
2023-03-06T13:31:12,37-13375,2400,13.2880,4.59806,2402.801,4.345,188.56874490584167,38.50978,12.9166,259.6808,29.133
2023-03-06T14:01:12,37-13375,2400,13.2882,4.59805,2402.790,4.344,188.52539480875174,38.50949,12.9168,259.6802,29.1327
2023-03-06T14:31:12,37-13375,2400,13.2878,4.59804,2402.796,4.342,188.43853871678078,38.50979,12.9164,259.6819,29.133
2023-03-06T15:01:12,37-13375,2400,13.2880,4.59806,2402.802,4.344,188.5253458851499,38.50978,12.9166,259.6808,29.133
2023-03-06T15:31:12,37-13375,2400,13.2882,4.59807,2402.812,4.340,188.35177312369578,38.50967,12.9168,259.6799,29.1329
2023-03-06T16:01:12,37-13375,2400,13.2879,4.59806,2402.839,4.343,188.4819316436912,38.50986,12.9165,259.6812,29.1331
2023-03-06T16:31:12,37-13375,2400,13.2881,4.59807,2402.833,4.342,188.4385545380357,38.50976,12.9167,259.6803,29.133
2023-03-06T17:01:12,37-13375,2400,13.2882,4.59808,2402.866,4.343,188.48196025609647,38.50974,12.9168,259.6798,29.1329
2023-03-06T17:31:12,37-13375,2400,13.2882,4.59810,2402.887,4.339,188.30833860965103,38.50992,12.9168,259.6795,29.1331
2023-03-06T18:01:12,37-13375,2400,13.2883,4.59812,2402.888,4.340,188.35172870045622,38.51001,12.9169,259.6789,29.1331
2023-03-06T18:31:12,37-13375,2400,13.2885,4.59812,2402.899,4.338,188.26496675218547,38.50981,12.9171,259.6781,29.1329
2023-03-06T19:01:12,37-13375,2400,13.2887,4.59813,2402.915,4.341,188.39518715147153,38.5097,12.9173,259.6773,29.1328
2023-03-06T19:31:12,37-13375,2400,13.2890,4.59817,2402.905,4.339,188.308389288513,38.50978,12.9176,259.6755,29.1328
2023-03-06T20:01:12,37-13375,2400,13.2887,4.59813,2402.872,4.338,188.2649872245265,38.50972,12.9173,259.6772,29.1328
2023-03-06T20:31:12,37-13375,2400,13.2892,4.59816,2402.883,4.341,188.39523481754787,38.5095,12.9178,259.6749,29.1325
2023-03-06T21:01:12,37-13375,2400,13.2891,4.59816,2402.844,4.340,188.35181630708877,38.50961,12.9177,259.6753,29.1326
2023-03-06T21:31:12,37-13375,2400,13.2888,4.59817,2402.850,4.341,188.39514839881912,38.51,12.9174,259.6762,29.133
2023-03-06T22:01:12,37-13375,2400,13.2891,4.59816,2402.817,4.338,188.26501681586825,38.50962,12.9177,259.6753,29.1326
2023-03-06T22:31:12,37-13375,2400,13.2892,4.59817,2402.785,4.338,188.2650192465802,38.50963,12.9178,259.6747,29.1326
2023-03-06T23:01:12,37-13375,2400,13.2888,4.59815,2402.780,4.337,188.22157501825015,38.50984,12.9174,259.6765,29.1329
