TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-03-19T23:31:12,37-13375,2400,13.2879,4.59806,2402.769,4.340,188.3517303325886,38.50989,12.9165,259.6812,29.1331
2023-03-20T00:01:12,37-13375,2400,13.2881,4.59807,2402.774,4.341,188.39515267545463,38.50978,12.9167,259.6803,29.133
2023-03-20T00:31:12,37-13375,2400,13.2884,4.59807,2402.763,4.341,188.39520541771824,38.50949,12.917,259.6792,29.1327
2023-03-20T01:01:12,37-13375,2400,13.2882,4.59808,2402.752,4.342,188.4385541298178,38.50979,12.9168,259.6798,29.133
2023-03-20T01:31:12,37-13375,2400,13.2888,4.59813,2402.785,4.341,188.3951981048287,38.50965,12.9174,259.6768,29.1327
2023-03-20T02:01:12,37-13375,2400,13.2888,4.59812,2402.780,4.337,188.22161474642152,38.50956,12.9174,259.6769,29.1327
2023-03-20T02:31:12,37-13375,2400,13.2888,4.59812,2402.839,4.337,188.22161758414845,38.50954,12.9174,259.677,29.1326
2023-03-20T03:01:12,37-13375,2400,13.2886,4.59813,2402.866,4.342,188.43856528163036,38.50982,12.9172,259.6776,29.1329
2023-03-20T03:31:12,37-13375,2400,13.2885,4.59814,2402.883,4.342,188.43853443878368,38.51001,12.9171,259.6778,29.1331
2023-03-20T04:01:12,37-13375,2400,13.2884,4.59810,2402.921,4.340,188.35177514737666,38.50971,12.917,259.6788,29.1329
2023-03-20T04:31:12,37-13375,2400,13.2885,4.59808,2402.958,4.341,188.39522063154314,38.50941,12.9171,259.6788,29.1326
2023-03-20T05:01:12,37-13375,2400,13.2882,4.59808,2402.997,4.339,188.3083712585918,38.50969,12.9168,259.6799,29.1329
2023-03-20T05:31:12,37-13375,2400,13.2881,4.59808,2403.002,4.340,188.35175223402868,38.50979,12.9167,259.6803,29.133
2023-03-20T06:01:12,37-13375,2400,13.2883,4.59808,2403.018,4.340,188.35178975383596,38.50958,12.9168,259.6801,29.1328
2023-03-20T06:31:12,37-13375,2400,13.2880,4.59808,2403.008,4.340,188.3517341840673,38.50989,12.9166,259.6807,29.1331
2023-03-20T07:01:12,37-13375,2400,13.2885,4.59808,2402.991,4.342,188.43862108927715,38.5094,12.917,259.6793,29.1326
2023-03-20T07:31:12,37-13375,2400,13.2883,4.59807,2403.013,4.341,188.39520156529522,38.50949,12.9168,259.6802,29.1327
2023-03-20T08:01:12,37-13375,2400,13.2884,4.59808,2403.007,4.341,188.39520541771824,38.50949,12.9169,259.6797,29.1327
2023-03-20T08:31:12,37-13375,2400,13.2878,4.59807,2402.969,4.342,188.4385074657445,38.51001,12.9164,259.6815,29.1332
2023-03-20T09:01:12,37-13375,2400,13.2880,4.59807,2402.964,4.340,188.3517455428419,38.50981,12.9166,259.6808,29.133
2023-03-20T09:31:12,37-13375,2400,13.2880,4.59807,2402.937,4.341,188.3951431423782,38.50982,12.9166,259.6808,29.133
2023-03-20T10:01:12,37-13375,2400,13.2882,4.59807,2402.920,4.341,188.3951778304559,38.50963,12.9168,259.68,29.1328
2023-03-20T10:31:12,37-13375,2400,13.2880,4.59806,2402.872,4.342,188.43855210527002,38.50975,12.9166,259.6809,29.133
2023-03-20T11:01:12,37-13375,2400,13.2881,4.59806,2402.866,4.339,188.30837308605066,38.50965,12.9167,259.6805,29.1329
2023-03-20T11:31:12,37-13375,2400,13.2877,4.59806,2402.839,4.340,188.35169849227458,38.51006,12.9163,259.682,29.1333
2023-03-20T12:31:12,37-13375,2400,13.2883,4.59806,2402.763,4.341,188.39520156529522,38.50949,12.9169,259.6797,29.1327
2023-03-20T13:01:12,37-13375,2400,13.2879,4.59806,2402.736,4.341,188.39512792862007,38.5099,12.9165,259.6812,29.1331
2023-03-20T13:31:12,37-13375,2400,13.2876,4.59805,2402.736,4.341,188.39508654794997,38.51011,12.9162,259.6824,29.1333
2023-03-20T14:01:12,37-13375,2400,13.2880,4.59805,2402.719,4.342,188.43855778727527,38.50971,12.9166,259.6809,29.1329
2023-03-20T14:31:12,37-13375,2400,13.2882,4.59807,2402.774,4.340,188.3517717038493,38.50968,12.9168,259.6799,29.1329
2023-03-20T15:01:12,37-13375,2400,13.2882,4.59807,2402.774,4.340,188.3517717038493,38.50968,12.9168,259.6799,29.1329
2023-03-20T15:31:12,37-13375,2400,13.2880,4.59805,2402.806,4.341,188.39516302481604,38.50968,12.9166,259.681,29.1329
2023-03-20T16:01:12,37-13375,2400,13.2878,4.59805,2402.828,4.343,188.48192636873938,38.50987,12.9164,259.6817,29.1331
2023-03-20T16:31:12,37-13375,2400,13.2885,4.59803,2402.839,4.343,188.48207980160436,38.50898,12.9171,259.6795,29.1323
2023-03-20T17:01:12,37-13375,2400,13.2876,4.59805,2402.887,4.341,188.39509506899887,38.51005,12.9162,259.6825,29.1333
2023-03-20T17:31:12,37-13375,2400,13.2880,4.59806,2402.883,4.339,188.3083550402503,38.50975,12.9166,259.6809,29.133
2023-03-20T18:01:12,37-13375,2400,13.2883,4.59805,2402.905,4.343,188.48202094339888,38.50934,12.9169,259.68,29.1326
2023-03-20T18:31:12,37-13375,2400,13.2879,4.59805,2402.921,4.344,188.52534771474808,38.50974,12.9165,259.6814,29.133
2023-03-20T19:01:12,37-13375,2400,13.2878,4.59805,2402.893,4.342,188.43853019377025,38.50985,12.9164,259.6818,29.1331
2023-03-20T19:31:12,37-13375,2400,13.2876,4.59804,2402.883,4.341,188.3951092707483,38.50995,12.9162,259.6827,29.1332
2023-03-20T20:01:12,37-13375,2400,13.2878,4.59804,2402.861,4.341,188.39514395871507,38.50976,12.9164,259.6819,29.133
2023-03-20T20:31:12,37-13375,2400,13.2878,4.59804,2402.861,4.341,188.39514395871507,38.50976,12.9164,259.6819,29.133
2023-03-20T21:01:12,37-13375,2400,13.2878,4.59803,2402.828,4.342,188.43855434230156,38.50968,12.9164,259.6821,29.133
2023-03-20T21:31:12,37-13375,2400,13.2873,4.59803,2402.828,4.343,188.4818630526473,38.51018,12.9159,259.6839,29.1334
2023-03-20T22:01:12,37-13375,2400,13.2875,4.59803,2402.796,4.342,188.43849874713217,38.50999,12.9161,259.6831,29.1333
2023-03-20T22:31:12,37-13375,2400,13.2879,4.59803,2402.780,4.344,188.525367610932,38.5096,12.9165,259.6817,29.1329
2023-03-20T23:01:12,37-13375,2400,13.2875,4.59803,2402.758,4.343,188.48189491485755,38.51001,12.9161,259.6831,29.1333
