TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-03-15T23:31:12,37-13375,2400,13.2882,4.59806,2402.888,4.339,188.3083911318637,38.50955,12.9168,259.6801,29.1328
2023-03-16T00:01:12,37-13375,2400,13.2879,4.59806,2402.909,4.341,188.39513644966559,38.50984,12.9165,259.6813,29.1331
2023-03-16T00:31:12,37-13375,2400,13.2882,4.59806,2402.915,4.341,188.39519203219373,38.50953,12.9168,259.6802,29.1328
2023-03-16T01:01:12,37-13375,2400,13.2877,4.59806,2402.937,4.344,188.52530021237553,38.51002,12.9163,259.682,29.1332
2023-03-16T01:31:12,37-13375,2400,13.2878,4.59806,2402.915,4.340,188.35172080173774,38.50993,12.9164,259.6816,29.1331
2023-03-16T02:01:12,37-13375,2400,13.2881,4.59807,2402.958,4.341,188.39516261667148,38.50971,12.9167,259.6804,29.1329
2023-03-16T02:31:12,37-13375,2400,13.2878,4.59807,2402.969,4.342,188.4385074657445,38.51001,12.9164,259.6815,29.1332
2023-03-16T03:01:12,37-13375,2400,13.2882,4.59808,2402.969,4.340,188.35176886415636,38.5097,12.9168,259.6799,29.1329
2023-03-16T03:31:12,37-13375,2400,13.2884,4.59810,2402.969,4.341,188.3951770142544,38.50969,12.917,259.6789,29.1328
2023-03-16T04:01:12,37-13375,2400,13.2885,4.59810,2402.980,4.343,188.48199313111854,38.50959,12.9171,259.6785,29.1327
2023-03-16T04:31:12,37-13375,2400,13.2885,4.59811,2402.954,4.340,188.35178183862692,38.50969,12.9171,259.6783,29.1328
2023-03-16T05:01:12,37-13375,2400,13.2885,4.59810,2402.974,4.341,188.39519506842868,38.50959,12.9171,259.6785,29.1327
2023-03-16T05:31:12,37-13375,2400,13.2882,4.59809,2402.964,4.341,188.39515368750477,38.5098,12.9168,259.6797,29.133
2023-03-16T06:01:12,37-13375,2400,13.2885,4.59810,2402.942,4.341,188.3951936482558,38.5096,12.9171,259.6785,29.1327
2023-03-16T06:31:12,37-13375,2400,13.2885,4.59809,2402.958,4.342,188.43860688427463,38.5095,12.9171,259.6786,29.1327
2023-03-16T07:01:12,37-13375,2400,13.2880,4.59809,2402.926,4.341,188.39511615907423,38.51001,12.9166,259.6805,29.1332
2023-03-16T07:31:12,37-13375,2400,13.2885,4.59808,2402.888,4.340,188.35181733477145,38.50944,12.9171,259.6787,29.1326
2023-03-16T08:01:12,37-13375,2400,13.2885,4.59808,2402.898,4.340,188.35181875461745,38.50943,12.9171,259.6787,29.1326
2023-03-16T08:31:12,37-13375,2400,13.2885,4.59809,2402.915,4.341,188.39520500963934,38.50952,12.9171,259.6786,29.1327
2023-03-16T09:01:12,37-13375,2400,13.2880,4.59806,2402.899,4.341,188.39515450377093,38.50974,12.9166,259.6809,29.133
2023-03-16T09:31:12,37-13375,2400,13.2879,4.59806,2402.909,4.340,188.35173743182412,38.50984,12.9165,259.6813,29.1331
2023-03-16T10:01:12,37-13375,2400,13.2879,4.59802,2402.883,4.343,188.48198705601615,38.50947,12.9165,259.6819,29.1328
2023-03-16T10:31:12,37-13375,2400,13.2876,4.59802,2402.926,4.346,188.61213276486885,38.50975,12.9162,259.683,29.133
2023-03-16T11:01:12,37-13375,2400,13.2880,4.59802,2402.937,4.342,188.43860892533252,38.50935,12.9166,259.6815,29.1327
2023-03-16T11:31:12,37-13375,2400,13.2882,4.59802,2402.921,4.342,188.43864504188772,38.50915,12.9168,259.6808,29.1325
2023-03-16T12:31:12,37-13375,2400,13.2874,4.59802,2402.921,4.345,188.56869760538908,38.50995,12.916,259.6837,29.1332
2023-03-16T13:01:12,37-13375,2400,13.2875,4.59802,2402.942,4.343,188.48191906896145,38.50984,12.9161,259.6834,29.1331
2023-03-16T13:31:12,37-13375,2400,13.2873,4.59803,2402.958,4.340,188.35167314770848,38.51013,12.9159,259.684,29.1334
2023-03-16T14:01:12,37-13375,2400,13.2876,4.59803,2402.958,4.341,188.39512631284938,38.50983,12.9162,259.6829,29.1331
2023-03-16T14:31:12,37-13375,2400,13.2876,4.59803,2402.958,4.343,188.48192434386195,38.50983,12.9162,259.6829,29.1331
2023-03-16T15:01:12,37-13375,2400,13.2878,4.59802,2402.948,4.341,188.39517520256177,38.50954,12.9164,259.6823,29.1328
2023-03-16T15:31:12,37-13375,2400,13.2879,4.59803,2402.948,4.342,188.43857808255663,38.50954,12.9165,259.6817,29.1328
2023-03-16T16:01:12,37-13375,2400,13.2877,4.59803,2402.969,4.343,188.4819424062425,38.50973,12.9163,259.6825,29.133
2023-03-16T16:31:12,37-13375,2400,13.2882,4.59803,2402.980,4.342,188.43863367787583,38.50923,12.9168,259.6807,29.1325
2023-03-16T17:01:12,37-13375,2400,13.2878,4.59803,2402.980,4.346,188.61215896191916,38.50962,12.9164,259.6821,29.1329
2023-03-16T17:31:12,37-13375,2400,13.2878,4.59803,2402.958,4.345,188.5687585162842,38.50963,12.9164,259.6821,29.1329
2023-03-16T18:01:12,37-13375,2400,13.2879,4.59803,2402.948,4.342,188.43857808255663,38.50954,12.9165,259.6817,29.1328
2023-03-16T18:31:12,37-13375,2400,13.2878,4.59803,2402.954,4.342,188.43856144481148,38.50963,12.9164,259.6821,29.1329
2023-03-16T19:01:12,37-13375,2400,13.2876,4.59803,2402.954,4.342,188.43852532835564,38.50983,12.9162,259.6829,29.1331
2023-03-16T19:31:12,37-13375,2400,13.2878,4.59802,2402.958,4.346,188.61217033640483,38.50954,12.9164,259.6823,29.1328
2023-03-16T20:01:12,37-13375,2400,13.2881,4.59802,2402.958,4.345,188.56882552184211,38.50924,12.9167,259.6812,29.1325
2023-03-16T20:31:12,37-13375,2400,13.2877,4.59802,2402.926,4.345,188.56875181744263,38.50965,12.9163,259.6826,29.133
2023-03-16T21:01:12,37-13375,2400,13.2878,4.59802,2402.942,4.346,188.61217033640483,38.50954,12.9164,259.6823,29.1328
2023-03-16T21:31:12,37-13375,2400,13.2879,4.59802,2402.954,4.345,188.5687893803587,38.50944,12.9165,259.6819,29.1327
2023-03-16T22:01:12,37-13375,2400,13.2878,4.59802,2402.948,4.344,188.5253722828676,38.50954,12.9164,259.6823,29.1328
2023-03-16T22:31:12,37-13375,2400,13.2878,4.59802,2402.953,4.342,188.43857422933033,38.50954,12.9164,259.6823,29.1328
2023-03-16T23:01:12,37-13375,2400,13.2878,4.59803,2402.980,4.341,188.39516384116223,38.50962,12.9164,259.6821,29.1329
