TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-03-17T23:31:12,37-13375,2400,13.2889,4.59813,2402.926,4.340,188.35182422207913,38.5095,12.9175,259.6765,29.1326
2023-03-18T00:01:12,37-13375,2400,13.2888,4.59815,2402.937,4.338,188.26498255922027,38.50978,12.9174,259.6766,29.1328
2023-03-18T00:31:12,37-13375,2400,13.2890,4.59814,2402.954,4.340,188.35183091340662,38.50948,12.9175,259.6765,29.1326
2023-03-18T01:01:12,37-13375,2400,13.2890,4.59813,2402.969,4.337,188.2216479838943,38.50938,12.9175,259.6767,29.1325
2023-03-18T01:31:12,37-13375,2400,13.2887,4.59815,2402.991,4.337,188.22156833157158,38.50986,12.9172,259.6775,29.1329
2023-03-18T02:01:12,37-13375,2400,13.2887,4.59815,2403.035,4.340,188.35176824412144,38.50984,12.9172,259.6776,29.1329
2023-03-18T02:31:12,37-13375,2400,13.2891,4.59816,2403.040,4.341,188.3952252843025,38.50954,12.9176,259.6759,29.1326
2023-03-18T03:01:12,37-13375,2400,13.2888,4.59816,2403.056,4.336,188.1781774109576,38.50983,12.9173,259.677,29.1329
2023-03-18T03:31:12,37-13375,2400,13.2893,4.59815,2403.094,4.337,188.22168223271294,38.50922,12.9178,259.6754,29.1323
2023-03-18T04:01:12,37-13375,2400,13.2886,4.59814,2403.116,4.338,188.26496918279886,38.50982,12.9171,259.6781,29.1329
2023-03-18T04:31:12,37-13375,2400,13.2884,4.59813,2403.112,4.340,188.3517453306165,38.50992,12.9169,259.679,29.133
2023-03-18T05:01:12,37-13375,2400,13.2886,4.59817,2403.154,4.340,188.35173031624586,38.51008,12.9171,259.6777,29.1331
2023-03-18T05:31:12,37-13375,2400,13.2887,4.59815,2403.132,4.336,188.17817639996596,38.50981,12.9172,259.6776,29.1329
2023-03-18T06:01:12,37-13375,2400,13.2890,4.59816,2403.132,4.341,188.39521291072936,38.5096,12.9175,259.6764,29.1327
2023-03-18T06:31:12,37-13375,2400,13.2888,4.59815,2403.132,4.337,188.22159346347124,38.50971,12.9173,259.6772,29.1328
2023-03-18T07:01:12,37-13375,2400,13.2890,4.59815,2403.132,4.337,188.22162953867476,38.50951,12.9175,259.6765,29.1326
2023-03-18T07:31:12,37-13375,2400,13.2880,4.59812,2403.094,4.339,188.30828690331512,38.51023,12.9165,259.6806,29.1334
2023-03-18T08:01:12,37-13375,2400,13.2887,4.59812,2403.078,4.337,188.22161373520532,38.50954,12.9172,259.678,29.1327
2023-03-18T08:31:12,37-13375,2400,13.2881,4.59811,2403.051,4.337,188.22151827978286,38.51005,12.9166,259.6804,29.1332
2023-03-18T09:01:12,37-13375,2400,13.2884,4.59811,2403.035,4.340,188.3517680481475,38.50976,12.9169,259.6793,29.1329
2023-03-18T09:31:12,37-13375,2400,13.2885,4.59811,2403.002,4.340,188.35178325847255,38.50968,12.917,259.6789,29.1328
2023-03-18T10:01:12,37-13375,2400,13.2880,4.59811,2403.013,4.341,188.39509343629584,38.51017,12.9166,259.6802,29.1333
2023-03-18T10:31:12,37-13375,2400,13.2888,4.59811,2402.958,4.341,188.39523502930405,38.50939,12.9174,259.6772,29.1325
2023-03-18T11:01:12,37-13375,2400,13.2885,4.59811,2402.948,4.340,188.35178041878132,38.5097,12.9171,259.6783,29.1328
2023-03-18T11:31:12,37-13375,2400,13.2883,4.59810,2402.921,4.341,188.3951561197465,38.50981,12.9169,259.6792,29.133
2023-03-18T12:31:12,37-13375,2400,13.2884,4.59808,2402.921,4.340,188.35180212445073,38.50952,12.917,259.6791,29.1327
2023-03-18T13:01:12,37-13375,2400,13.2883,4.59809,2402.921,4.341,188.39516890130562,38.50972,12.9169,259.6793,29.1329
2023-03-18T13:31:12,37-13375,2400,13.2880,4.59806,2402.921,4.340,188.35175690161745,38.50973,12.9166,259.6809,29.133
2023-03-18T14:01:12,37-13375,2400,13.2880,4.59806,2402.931,4.340,188.35175690161745,38.50973,12.9166,259.6809,29.133
2023-03-18T14:31:12,37-13375,2400,13.2879,4.59806,2402.948,4.342,188.43853830850986,38.50982,12.9165,259.6813,29.133
2023-03-18T15:01:12,37-13375,2400,13.2879,4.59806,2402.958,4.341,188.39513929001413,38.50982,12.9165,259.6813,29.133
2023-03-18T15:31:12,37-13375,2400,13.2883,4.59806,2402.964,4.339,188.30841343624758,38.50942,12.9169,259.6798,29.1326
2023-03-18T16:01:12,37-13375,2400,13.2883,4.59806,2402.953,4.341,188.39521150651086,38.50942,12.9169,259.6798,29.1326
2023-03-18T16:31:12,37-13375,2400,13.2881,4.59806,2402.975,4.342,188.43857584555195,38.50961,12.9167,259.6806,29.1328
2023-03-18T17:01:12,37-13375,2400,13.2882,4.59806,2402.964,4.342,188.4385924833403,38.50952,12.9168,259.6802,29.1327
2023-03-18T17:31:12,37-13375,2400,13.2880,4.59806,2402.985,4.342,188.43855778727527,38.50971,12.9166,259.6809,29.1329
2023-03-18T18:01:12,37-13375,2400,13.2881,4.59806,2402.954,4.344,188.52537247867818,38.50962,12.9167,259.6806,29.1328
2023-03-18T18:31:12,37-13375,2400,13.2883,4.59807,2402.969,4.340,188.3517996927607,38.50951,12.9169,259.6797,29.1327
2023-03-18T19:01:12,37-13375,2400,13.2880,4.59808,2402.958,4.339,188.30833232793498,38.50991,12.9166,259.6806,29.1331
2023-03-18T19:31:12,37-13375,2400,13.2883,4.59808,2402.948,4.341,188.39518452321278,38.50961,12.9169,259.6795,29.1328
2023-03-18T20:01:12,37-13375,2400,13.2882,4.59809,2402.915,4.341,188.39515084715785,38.50982,12.9168,259.6797,29.133
2023-03-18T20:31:12,37-13375,2400,13.2882,4.59809,2402.893,4.342,188.43854844781526,38.50983,12.9168,259.6797,29.133
2023-03-18T21:01:12,37-13375,2400,13.2888,4.59810,2402.888,4.341,188.39524355033814,38.50933,12.9174,259.6773,29.1325
2023-03-18T21:31:12,37-13375,2400,13.2882,4.59809,2402.883,4.339,188.3083513853226,38.50983,12.9168,259.6797,29.133
2023-03-18T22:01:12,37-13375,2400,13.2881,4.59808,2402.828,4.339,188.30834327614068,38.50986,12.9167,259.6802,29.133
2023-03-18T22:31:12,37-13375,2400,13.2880,4.59810,2402.839,4.341,188.39509769681652,38.51014,12.9166,259.6802,29.1333
2023-03-18T23:01:12,37-13375,2400,13.2882,4.59808,2402.828,4.341,188.39515936819876,38.50976,12.9168,259.6798,29.1329
