Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [degree_C],Latitude,Longitude
2018-11-13 09:02:01.000,28361890.6605989,5775836.9133808,1262.5718136,-999.9,40.7934,29.0312
2018-11-13 09:02:06.000,28361890.9399956,5775837.1182717,1262.5716597,-999.9,40.7934,29.0312
2018-11-13 09:02:11.000,28361890.8654898,5775837.3185061,1262.5717822,-999.9,40.7934,29.0312
2018-11-13 09:02:16.000,28361890.8002973,5775837.5187404,1262.5718974,-999.9,40.7934,29.0312
2018-11-13 09:02:21.000,28361890.7537311,5775837.7166465,1262.5719972,-999.9,40.7934,29.0312
2018-11-13 09:02:26.000,28361890.9586221,5775837.9145525,1262.5718996,-999.9,40.7934,29.0312
2018-11-13 09:02:31.000,28361890.7723576,5775838.1124586,1262.5721091,-999.9,40.7934,29.0312
2018-11-13 09:02:36.000,28361890.8841163,5775838.3057080,1262.5720831,-999.9,40.7934,29.0312
2018-11-13 09:02:41.000,28361891.2100792,5775838.5012858,1262.5718897,-999.9,40.7934,29.0312
2018-11-13 09:02:46.000,28361891.3125247,5775838.6922069,1262.5718703,-999.9,40.7934,29.0312
2018-11-13 09:02:51.000,28361891.0890073,5775838.8854563,1262.5721076,-999.9,40.7934,29.0312
2018-11-13 09:02:56.000,28361891.1821395,5775839.0763775,1262.5720955,-999.9,40.7934,29.0312
2018-11-13 09:03:01.000,28361891.7316198,5775839.2649703,1262.5717243,-999.9,40.7934,29.0312
2018-11-13 09:03:06.000,28361891.5546685,5775839.4558914,1262.5719243,-999.9,40.7934,29.0312
2018-11-13 09:03:11.000,28361891.2473321,5775839.6421559,1262.5722252,-999.9,40.7934,29.0312
2018-11-13 09:03:16.000,28361891.6943669,5775839.8284204,1262.5719338,-999.9,40.7934,29.0312
2018-11-13 09:03:21.000,28361891.7688727,5775840.0123566,1262.5719341,-999.9,40.7934,29.0312
2018-11-13 09:03:26.000,28361891.5546685,5775840.1986212,1262.5721619,-999.9,40.7934,29.0312
2018-11-13 09:03:31.000,28361891.7409331,5775840.3825574,1262.5720744,-999.9,40.7934,29.0312
2018-11-13 09:03:36.000,28361892.0668960,5775840.5618370,1262.5718758,-999.9,40.7934,29.0312
2018-11-13 09:03:41.000,28361891.9923902,5775840.7457732,1262.5719931,-999.9,40.7934,29.0312
2018-11-13 09:03:46.000,28361892.0762092,5775840.9273811,1262.5719854,-999.9,40.7934,29.0312
2018-11-13 09:03:51.000,28361891.8713182,5775841.1066607,1262.5722037,-999.9,40.7934,29.0312
2018-11-13 09:03:56.000,28361891.7036802,5775841.2859403,1262.5723926,-999.9,40.7934,29.0312
2018-11-13 09:04:01.000,28361892.2159076,5775841.4605632,1262.5720463,-999.9,40.7934,29.0312
2018-11-13 09:04:06.000,28361891.9923902,5775841.6375145,1262.5722784,-999.9,40.7934,29.0312
2018-11-13 09:04:11.000,28361892.0948356,5775841.8144658,1262.5722546,-999.9,40.7934,29.0312
2018-11-13 09:04:16.000,28361892.4487382,5775841.9867605,1262.5720318,-999.9,40.7934,29.0312
2018-11-13 09:04:21.000,28361892.4021721,5775842.1613835,1262.5721242,-999.9,40.7934,29.0312
2018-11-13 09:04:26.000,28361892.2997266,5775842.3336782,1262.5722598,-999.9,40.7934,29.0312
2018-11-13 09:04:31.000,28361892.7188218,5775842.5059728,1262.5719858,-999.9,40.7934,29.0312
2018-11-13 09:04:36.000,28361892.8864598,5775842.6782675,1262.5719093,-999.9,40.7934,29.0312
2018-11-13 09:04:41.000,28361892.5325573,5775842.8459056,1262.5722409,-999.9,40.7934,29.0312
2018-11-13 09:04:46.000,28361893.1192905,5775843.0135436,1262.5718338,-999.9,40.7934,29.0312
2018-11-13 09:04:51.000,28361892.9423392,5775843.1858383,1262.5720279,-999.9,40.7934,29.0312
2018-11-13 09:04:56.000,28361892.9423392,5775843.3511481,1262.5720808,-999.9,40.7934,29.0312
2018-11-13 09:05:01.000,28361893.1844831,5775843.5141295,1262.5719428,-999.9,40.7934,29.0312
2018-11-13 09:05:06.000,28361893.3055550,5775843.6817676,1262.5719014,-999.9,40.7934,29.0312
2018-11-13 09:05:11.000,28361893.4359401,5775843.8447490,1262.5718512,-999.9,40.7934,29.0312
2018-11-13 09:05:16.000,28361893.4266269,5775844.0100588,1262.5719114,-999.9,40.7934,29.0312
2018-11-13 09:05:21.000,28361893.2869285,5775844.1707119,1262.5720725,-999.9,40.7934,29.0312
2018-11-13 09:05:26.000,28361893.5942650,5775844.3360217,1262.5718841,-999.9,40.7934,29.0312
2018-11-13 09:05:31.000,28361893.5290724,5775844.4943465,1262.5719860,-999.9,40.7934,29.0312
2018-11-13 09:05:36.000,28361893.5570121,5775844.6526714,1262.5720147,-999.9,40.7934,29.0312
2018-11-13 09:05:41.000,28361893.6035782,5775844.8133245,1262.5720296,-999.9,40.7934,29.0312
2018-11-13 09:05:46.000,28361893.9295411,5775844.9716493,1262.5718243,-999.9,40.7934,29.0312
2018-11-13 09:05:51.000,28361893.7805295,5775845.1253176,1262.5719905,-999.9,40.7934,29.0312
2018-11-13 09:05:56.000,28361893.6501443,5775845.2859707,1262.5721443,-999.9,40.7934,29.0312
2018-11-13 09:06:01.000,28361893.8550353,5775845.4396389,1262.5720326,-999.9,40.7934,29.0312
2018-11-13 09:06:06.000,28361893.8364089,5775845.5933072,1262.5720965,-999.9,40.7934,29.0312
2018-11-13 09:06:11.000,28361894.2182511,5775845.7446471,1262.5718451,-999.9,40.7934,29.0312
2018-11-13 09:06:16.000,28361894.5349008,5775845.8983153,1262.5716457,-999.9,40.7934,29.0312
2018-11-13 09:06:21.000,28361894.1344321,5775846.0519835,1262.5720093,-999.9,40.7934,29.0312
2018-11-13 09:06:26.000,28361894.6373463,5775846.2009951,1262.5716621,-999.9,40.7934,29.0312
2018-11-13 09:06:31.000,28361894.4138289,5775846.3546634,1262.5718869,-999.9,40.7934,29.0312
2018-11-13 09:06:36.000,28361894.7397918,5775846.5013467,1262.5716779,-999.9,40.7934,29.0312
2018-11-13 09:06:41.000,28361894.6932256,5775846.6503583,1262.5717622,-999.9,40.7934,29.0312
2018-11-13 09:06:46.000,28361894.5907801,5775846.7993699,1262.5718903,-999.9,40.7934,29.0312
2018-11-13 09:06:51.000,28361894.6187198,5775846.9437249,1262.5719146,-999.9,40.7934,29.0312
2018-11-13 09:06:56.000,28361894.6839124,5775847.0880799,1262.5719097,-999.9,40.7934,29.0312
2018-11-13 09:07:01.000,28361894.7304785,5775847.2347632,1262.5719201,-999.9,40.7934,29.0312
2018-11-13 09:07:06.000,28361894.7211653,5775847.3814465,1262.5719744,-999.9,40.7934,29.0312
2018-11-13 09:07:11.000,28361894.8049843,5775847.5258015,1262.5719548,-999.9,40.7934,29.0312
2018-11-13 09:07:16.000,28361894.6839124,5775847.6678282,1262.5720954,-999.9,40.7934,29.0312
2018-11-13 09:07:21.000,28361894.9539959,5775847.8075266,1262.5719280,-999.9,40.7934,29.0312
2018-11-13 09:07:26.000,28361895.2985853,5775847.9518816,1262.5717037,-999.9,40.7934,29.0312
2018-11-13 09:07:31.000,28361894.8888034,5775848.0939083,1262.5720710,-999.9,40.7934,29.0312
2018-11-13 09:07:36.000,28361895.4475969,5775848.2336067,1262.5716769,-999.9,40.7934,29.0312
2018-11-13 09:07:41.000,28361895.1030076,5775848.3733051,1262.5719923,-999.9,40.7934,29.0312
2018-11-13 09:07:46.000,28361895.3358382,5775848.5106751,1262.5718535,-999.9,40.7934,29.0312
2018-11-13 09:07:51.000,28361895.1775134,5775848.6480452,1262.5720218,-999.9,40.7934,29.0312
2018-11-13 09:07:56.000,28361895.3730911,5775848.7830870,1262.5719115,-999.9,40.7934,29.0312
2018-11-13 09:08:01.000,28361895.2613324,5775848.9227854,1262.5720440,-999.9,40.7934,29.0312
2018-11-13 09:08:06.000,28361895.3172117,5775849.0531705,1262.5720419,-999.9,40.7934,29.0312
2018-11-13 09:08:11.000,28361895.3172117,5775849.1882123,1262.5720852,-999.9,40.7934,29.0312
2018-11-13 09:08:16.000,28361895.2520192,5775849.3232541,1262.5721796,-999.9,40.7934,29.0312
2018-11-13 09:08:21.000,28361895.5593556,5775849.4606242,1262.5719823,-999.9,40.7934,29.0312
2018-11-13 09:08:26.000,28361895.3172117,5775849.5910093,1262.5722143,-999.9,40.7934,29.0312
2018-11-13 09:08:31.000,28361895.9132582,5775849.7213945,1262.5717880,-999.9,40.7934,29.0312
2018-11-13 09:08:36.000,28361895.6711143,5775849.8541079,1262.5720207,-999.9,40.7934,29.0312
2018-11-13 09:08:41.000,28361895.6524879,5775849.9844931,1262.5720771,-999.9,40.7934,29.0312
2018-11-13 09:08:46.000,28361895.5872953,5775850.1148783,1262.5721701,-999.9,40.7934,29.0312
2018-11-13 09:08:51.000,28361895.7921863,5775850.2452634,1262.5720510,-999.9,40.7934,29.0312
2018-11-13 09:08:56.000,28361895.8573788,5775850.3709920,1262.5720401,-999.9,40.7934,29.0312
2018-11-13 09:09:01.000,28361896.0250169,5775850.4990488,1262.5719495,-999.9,40.7934,29.0312
2018-11-13 09:09:06.000,28361896.1460888,5775850.6247774,1262.5718947,-999.9,40.7934,29.0312
2018-11-13 09:09:11.000,28361895.9598243,5775850.7528342,1262.5720820,-999.9,40.7934,29.0312
2018-11-13 09:09:16.000,28361896.7980146,5775850.8762345,1262.5714634,-999.9,40.7934,29.0312
2018-11-13 09:09:21.000,28361896.4627385,5775851.0019630,1262.5717670,-999.9,40.7934,29.0312
2018-11-13 09:09:26.000,28361896.5558708,5775851.1253633,1262.5717334,-999.9,40.7934,29.0312
2018-11-13 09:09:31.000,28361896.6024369,5775851.2487635,1262.5717364,-999.9,40.7934,29.0312
2018-11-13 09:09:36.000,28361896.5651840,5775851.3721637,1262.5718052,-999.9,40.7934,29.0312
2018-11-13 09:09:41.000,28361896.5931237,5775851.4955640,1262.5718228,-999.9,40.7934,29.0312
2018-11-13 09:09:46.000,28361896.2951005,5775851.6189642,1262.5720964,-999.9,40.7934,29.0312
2018-11-13 09:09:51.000,28361896.6210634,5775851.7330512,1262.5718770,-999.9,40.7934,29.0312
2018-11-13 09:09:56.000,28361896.5744972,5775851.8564515,1262.5719531,-999.9,40.7934,29.0312
2018-11-13 09:10:01.000,28361896.3602930,5775851.9775234,1262.5721602,-999.9,40.7934,29.0312
2018-11-13 09:10:06.000,28361896.6769427,5775852.0962670,1262.5719496,-999.9,40.7934,29.0312
2018-11-13 09:10:11.000,28361896.7607617,5775852.2126824,1262.5719211,-999.9,40.7934,29.0312
2018-11-13 09:10:16.000,28361896.5465575,5775852.3290977,1262.5721266,-999.9,40.7934,29.0312
2018-11-13 09:10:21.000,28361896.6862559,5775852.4501696,1262.5720557,-999.9,40.7934,29.0312
2018-11-13 09:10:26.000,28361896.7607617,5775852.5642566,1262.5720338,-999.9,40.7934,29.0312
2018-11-13 09:10:31.000,28361897.1519172,5775852.6830003,1262.5717648,-999.9,40.7934,29.0312
2018-11-13 09:10:36.000,28361896.7980146,5775852.7970873,1262.5720792,-999.9,40.7934,29.0312
2018-11-13 09:10:41.000,28361896.9004601,5775852.9088460,1262.5720346,-999.9,40.7934,29.0312
2018-11-13 09:10:46.000,28361897.1984833,5775853.0252613,1262.5718379,-999.9,40.7934,29.0312
2018-11-13 09:10:51.000,28361897.1053511,5775853.1370200,1262.5719469,-999.9,40.7934,29.0312
2018-11-13 09:10:56.000,28361897.0867246,5775853.2511070,1262.5719981,-999.9,40.7934,29.0312
2018-11-13 09:11:01.000,28361897.0494717,5775853.3628657,1262.5720632,-999.9,40.7934,29.0312
2018-11-13 09:11:06.000,28361897.3288685,5775853.4746245,1262.5718797,-999.9,40.7934,29.0312
2018-11-13 09:11:11.000,28361897.3474950,5775853.5863832,1262.5719009,-999.9,40.7934,29.0312
2018-11-13 09:11:16.000,28361897.2543627,5775853.6981419,1262.5720099,-999.9,40.7934,29.0312
2018-11-13 09:11:21.000,28361897.2357363,5775853.8052440,1262.5720588,-999.9,40.7934,29.0312
2018-11-13 09:11:26.000,28361897.6082653,5775853.9170027,1262.5718022,-999.9,40.7934,29.0312
2018-11-13 09:11:31.000,28361897.8690356,5775854.0217765,1262.5716310,-999.9,40.7934,29.0312
2018-11-13 09:11:36.000,28361897.7013975,5775854.1312069,1262.5717977,-999.9,40.7934,29.0312
2018-11-13 09:11:41.000,28361897.8597224,5775854.2383090,1262.5717078,-999.9,40.7934,29.0312
2018-11-13 09:11:46.000,28361898.3253837,5775854.3407544,1262.5713750,-999.9,40.7934,29.0312
2018-11-13 09:11:51.000,28361898.0459869,5775854.4478565,1262.5716287,-999.9,40.7934,29.0312
2018-11-13 09:11:56.000,28361898.4371424,5775854.5549586,1262.5713559,-999.9,40.7934,29.0312
2018-11-13 09:12:01.000,28361898.1577456,5775854.6643890,1262.5716104,-999.9,40.7934,29.0312
2018-11-13 09:12:06.000,28361898.4464556,5775854.7668345,1262.5714166,-999.9,40.7934,29.0312
2018-11-13 09:12:11.000,28361898.1763721,5775854.8716083,1262.5716623,-999.9,40.7934,29.0312
2018-11-13 09:12:16.000,28361898.2881308,5775854.9740538,1262.5716074,-999.9,40.7934,29.0312
2018-11-13 09:12:21.000,28361898.2136250,5775855.0764993,1262.5716988,-999.9,40.7934,29.0312
2018-11-13 09:12:26.000,28361898.3346969,5775855.1789448,1262.5716366,-999.9,40.7934,29.0312
2018-11-13 09:12:31.000,28361898.1670588,5775855.2767336,1262.5717996,-999.9,40.7934,29.0312
2018-11-13 09:12:36.000,28361898.4464556,5775855.3768508,1262.5716123,-999.9,40.7934,29.0312
2018-11-13 09:12:41.000,28361898.4930217,5775855.4816246,1262.5716094,-999.9,40.7934,29.0312
2018-11-13 09:12:46.000,28361898.4092027,5775855.5817418,1262.5717073,-999.9,40.7934,29.0312
2018-11-13 09:12:51.000,28361898.5954672,5775855.6818590,1262.5715932,-999.9,40.7934,29.0312
2018-11-13 09:12:56.000,28361898.4930217,5775855.7796478,1262.5717050,-999.9,40.7934,29.0312
2018-11-13 09:13:01.000,28361898.5954672,5775855.8751084,1262.5716552,-999.9,40.7934,29.0312
2018-11-13 09:13:06.000,28361898.7351656,5775855.9775539,1262.5715784,-999.9,40.7934,29.0312
2018-11-13 09:13:11.000,28361898.5395879,5775856.0753427,1262.5717633,-999.9,40.7934,29.0312
2018-11-13 09:13:16.000,28361898.2229382,5775856.1708033,1262.5720426,-999.9,40.7934,29.0312
2018-11-13 09:13:21.000,28361898.9493698,5775856.2662639,1262.5715028,-999.9,40.7934,29.0312
2018-11-13 09:13:26.000,28361899.0983814,5775856.3617244,1262.5714164,-999.9,40.7934,29.0312
2018-11-13 09:13:31.000,28361898.4930217,5775856.4548567,1262.5719217,-999.9,40.7934,29.0312
2018-11-13 09:13:36.000,28361898.8189846,5775856.5503173,1262.5716963,-999.9,40.7934,29.0312
2018-11-13 09:13:41.000,28361898.8189846,5775856.6481061,1262.5717277,-999.9,40.7934,29.0312
2018-11-13 09:13:46.000,28361898.9028037,5775856.7389101,1262.5716911,-999.9,40.7934,29.0312
2018-11-13 09:13:51.000,28361898.6885995,5775856.8343706,1262.5718899,-999.9,40.7934,29.0312
2018-11-13 09:13:56.000,28361898.8469243,5775856.9298312,1262.5717962,-999.9,40.7934,29.0312
2018-11-13 09:14:01.000,28361898.6606598,5775857.0206352,1262.5719716,-999.9,40.7934,29.0312
2018-11-13 09:14:06.000,28361898.9773095,5775857.1137674,1262.5717529,-999.9,40.7934,29.0312
2018-11-13 09:14:11.000,28361898.9214301,5775857.2045714,1262.5718259,-999.9,40.7934,29.0312
2018-11-13 09:14:16.000,28361898.9866227,5775857.2930470,1262.5718031,-999.9,40.7934,29.0312
2018-11-13 09:14:21.000,28361898.7072259,5775857.3861793,1262.5720524,-999.9,40.7934,29.0312
2018-11-13 09:14:26.000,28361899.4429708,5775857.4746549,1262.5715030,-999.9,40.7934,29.0312
2018-11-13 09:14:31.000,28361898.8934904,5775857.5654589,1262.5719637,-999.9,40.7934,29.0312
2018-11-13 09:14:36.000,28361898.8748640,5775857.6562628,1262.5720074,-999.9,40.7934,29.0312
2018-11-13 09:14:41.000,28361898.9773095,5775857.7424102,1262.5719547,-999.9,40.7934,29.0312
2018-11-13 09:14:46.000,28361898.7072259,5775857.8308858,1262.5721951,-999.9,40.7934,29.0312
2018-11-13 09:14:51.000,28361899.0518153,5775857.9193614,1262.5719530,-999.9,40.7934,29.0312
2018-11-13 09:14:56.000,28361899.0704417,5775858.0078371,1262.5719667,-999.9,40.7934,29.0312
2018-11-13 09:15:01.000,28361899.0331888,5775858.0916561,1262.5720229,-999.9,40.7934,29.0312
2018-11-13 09:15:06.000,28361899.0238756,5775858.1801318,1262.5720586,-999.9,40.7934,29.0312
2018-11-13 09:15:11.000,28361899.1635740,5775858.2662791,1262.5719766,-999.9,40.7934,29.0312
2018-11-13 09:15:16.000,28361899.0331888,5775858.3477698,1262.5721051,-999.9,40.7934,29.0312
2018-11-13 09:15:21.000,28361899.2660195,5775858.4339172,1262.5719499,-999.9,40.7934,29.0312
2018-11-13 09:15:26.000,28361899.0145624,5775858.5200645,1262.5721751,-999.9,40.7934,29.0312
2018-11-13 09:15:31.000,28361899.0331888,5775858.6015552,1262.5721866,-999.9,40.7934,29.0312
2018-11-13 09:15:36.000,28361899.2660195,5775858.6853743,1262.5720307,-999.9,40.7934,29.0312
2018-11-13 09:15:41.000,28361899.1635740,5775858.7668650,1262.5721373,-999.9,40.7934,29.0312
2018-11-13 09:15:46.000,28361899.0983814,5775858.8506840,1262.5722154,-999.9,40.7934,29.0312
2018-11-13 09:15:51.000,28361899.3405253,5775858.9368314,1262.5720529,-999.9,40.7934,29.0312
2018-11-13 09:15:56.000,28361899.1822004,5775859.0183221,1262.5722034,-999.9,40.7934,29.0312
2018-11-13 09:16:01.000,28361899.6758014,5775859.0998128,1262.5718420,-999.9,40.7934,29.0312
2018-11-13 09:16:06.000,28361899.1449475,5775859.1789752,1262.5722842,-999.9,40.7934,29.0312
2018-11-13 09:16:11.000,28361899.0611285,5775859.2627943,1262.5723770,-999.9,40.7934,29.0312
2018-11-13 09:16:16.000,28361899.1635740,5775859.3396284,1262.5723212,-999.9,40.7934,29.0312
2018-11-13 09:16:21.000,28361899.2846459,5775859.4211191,1262.5722523,-999.9,40.7934,29.0312
2018-11-13 09:16:26.000,28361898.9866227,5775859.5002815,1262.5725117,-999.9,40.7934,29.0312
2018-11-13 09:16:31.000,28361899.3777782,5775859.5771156,1262.5722293,-999.9,40.7934,29.0312
2018-11-13 09:16:36.000,28361899.4615972,5775859.6586064,1262.5721896,-999.9,40.7934,29.0312
2018-11-13 09:16:41.000,28361899.0704417,5775859.7354405,1262.5725214,-999.9,40.7934,29.0312
2018-11-13 09:16:46.000,28361899.5454162,5775859.8122746,1262.5721732,-999.9,40.7934,29.0312
2018-11-13 09:16:51.000,28361899.1076946,5775859.8914370,1262.5725423,-999.9,40.7934,29.0312
2018-11-13 09:16:56.000,28361899.1356343,5775859.9682711,1262.5725450,-999.9,40.7934,29.0312
2018-11-13 09:17:01.000,28361899.4802237,5775860.0451052,1262.5722991,-999.9,40.7934,29.0312
2018-11-13 09:17:06.000,28361899.1263211,5775860.1196110,1262.5726009,-999.9,40.7934,29.0312
2018-11-13 09:17:11.000,28361899.2939591,5775860.1941168,1262.5724932,-999.9,40.7934,29.0312
2018-11-13 09:17:16.000,28361899.3405253,5775860.2686226,1262.5724806,-999.9,40.7934,29.0312
2018-11-13 09:17:21.000,28361899.2567062,5775860.3431284,1262.5725704,-999.9,40.7934,29.0312
2018-11-13 09:17:26.000,28361899.0983814,5775860.4199626,1262.5727194,-999.9,40.7934,29.0312
2018-11-13 09:17:31.000,28361899.6758014,5775860.4921401,1262.5722891,-999.9,40.7934,29.0312
2018-11-13 09:17:36.000,28361899.5733559,5775860.5666459,1262.5723935,-999.9,40.7934,29.0312
2018-11-13 09:17:41.000,28361899.1170079,5775860.6364951,1262.5727743,-999.9,40.7934,29.0312
2018-11-13 09:17:46.000,28361899.3870914,5775860.7086726,1262.5725854,-999.9,40.7934,29.0312
2018-11-13 09:17:51.000,28361899.5547295,5775860.7855067,1262.5724784,-999.9,40.7934,29.0312
2018-11-13 09:17:56.000,28361899.1728872,5775860.8576842,1262.5728015,-999.9,40.7934,29.0312
2018-11-13 09:18:01.000,28361899.5361030,5775860.9275334,1262.5725387,-999.9,40.7934,29.0312
2018-11-13 09:18:06.000,28361899.3684649,5775861.0020392,1262.5726942,-999.9,40.7934,29.0312
2018-11-13 09:18:11.000,28361899.3777782,5775861.0742167,1262.5727101,-999.9,40.7934,29.0312
2018-11-13 09:18:16.000,28361899.3312120,5775861.1417376,1262.5727684,-999.9,40.7934,29.0312
2018-11-13 09:18:21.000,28361899.3312120,5775861.2139151,1262.5727916,-999.9,40.7934,29.0312
2018-11-13 09:18:26.000,28361899.0425020,5775861.2814359,1262.5730400,-999.9,40.7934,29.0312
2018-11-13 09:18:31.000,28361899.1449475,5775861.3512851,1262.5729820,-999.9,40.7934,29.0312
2018-11-13 09:18:36.000,28361899.1449475,5775861.4211343,1262.5730044,-999.9,40.7934,29.0312
2018-11-13 09:18:41.000,28361899.1822004,5775861.4886552,1262.5729968,-999.9,40.7934,29.0312
2018-11-13 09:18:46.000,28361899.4243443,5775861.5608327,1262.5728299,-999.9,40.7934,29.0312
2018-11-13 09:18:51.000,28361899.0704417,5775861.6260253,1262.5731287,-999.9,40.7934,29.0312
2018-11-13 09:18:56.000,28361899.4057179,5775861.6912179,1262.5728864,-999.9,40.7934,29.0312
2018-11-13 09:19:01.000,28361899.4150311,5775861.7587388,1262.5729008,-999.9,40.7934,29.0312
2018-11-13 09:19:06.000,28361899.2939591,5775861.8262596,1262.5730175,-999.9,40.7934,29.0312
2018-11-13 09:19:11.000,28361899.0704417,5775861.8937805,1262.5732148,-999.9,40.7934,29.0312
2018-11-13 09:19:16.000,28361899.3777782,5775861.9589731,1262.5729944,-999.9,40.7934,29.0312
2018-11-13 09:19:21.000,28361898.9028037,5775862.0241657,1262.5733883,-999.9,40.7934,29.0312
2018-11-13 09:19:26.000,28361899.3125856,5775862.0893583,1262.5730875,-999.9,40.7934,29.0312
2018-11-13 09:19:31.000,28361899.3964046,5775862.1568792,1262.5730433,-999.9,40.7934,29.0312
2018-11-13 09:19:36.000,28361899.0890682,5775862.2244000,1262.5733064,-999.9,40.7934,29.0312
2018-11-13 09:19:41.000,28361899.7689337,5775862.2849360,1262.5727920,-999.9,40.7934,29.0312
2018-11-13 09:19:46.000,28361899.3870914,5775862.3501286,1262.5731127,-999.9,40.7934,29.0312
2018-11-13 09:19:51.000,28361899.5267898,5775862.4129929,1262.5730232,-999.9,40.7934,29.0312
2018-11-13 09:19:56.000,28361899.4243443,5775862.4735288,1262.5731231,-999.9,40.7934,29.0312
2018-11-13 09:20:01.000,28361899.4615972,5775862.5387214,1262.5731148,-999.9,40.7934,29.0312
2018-11-13 09:20:06.000,28361899.9272585,5775862.6015857,1262.5727694,-999.9,40.7934,29.0312
2018-11-13 09:20:11.000,28361899.3218988,5775862.6644500,1262.5732649,-999.9,40.7934,29.0312
2018-11-13 09:20:16.000,28361899.3498385,5775862.7249859,1262.5732624,-999.9,40.7934,29.0312
2018-11-13 09:20:21.000,28361899.6012956,5775862.7878502,1262.5730852,-999.9,40.7934,29.0312
2018-11-13 09:20:26.000,28361899.8154998,5775862.8483862,1262.5729364,-999.9,40.7934,29.0312
2018-11-13 09:20:31.000,28361899.5081633,5775862.9112504,1262.5731980,-999.9,40.7934,29.0312
2018-11-13 09:20:36.000,28361899.8341262,5775862.9717864,1262.5729615,-999.9,40.7934,29.0312
2018-11-13 09:20:41.000,28361899.3405253,5775863.0323224,1262.5733685,-999.9,40.7934,29.0312
2018-11-13 09:20:46.000,28361899.5081633,5775863.0928583,1262.5732563,-999.9,40.7934,29.0312
2018-11-13 09:20:51.000,28361899.4522840,5775863.1510660,1262.5733189,-999.9,40.7934,29.0312
2018-11-13 09:20:56.000,28361899.6851146,5775863.2116020,1262.5731556,-999.9,40.7934,29.0312
2018-11-13 09:21:01.000,28361899.4336575,5775863.2721379,1262.5733725,-999.9,40.7934,29.0312
2018-11-13 09:21:06.000,28361899.5547295,5775863.3303456,1262.5732961,-999.9,40.7934,29.0312
2018-11-13 09:21:11.000,28361899.7596204,5775863.3862250,1262.5731532,-999.9,40.7934,29.0312
2018-11-13 09:21:16.000,28361899.7689337,5775863.4467609,1262.5731653,-999.9,40.7934,29.0312
2018-11-13 09:21:21.000,28361899.7316808,5775863.5049686,1262.5732133,-999.9,40.7934,29.0312
2018-11-13 09:21:26.000,28361899.6385485,5775863.5608479,1262.5733044,-999.9,40.7934,29.0312
2018-11-13 09:21:31.000,28361899.4429708,5775863.6190556,1262.5734767,-999.9,40.7934,29.0312
2018-11-13 09:21:36.000,28361899.7316808,5775863.6772633,1262.5732687,-999.9,40.7934,29.0312
2018-11-13 09:21:41.000,28361899.4243443,5775863.7331426,1262.5735280,-999.9,40.7934,29.0312
2018-11-13 09:21:46.000,28361899.6664882,5775863.7890220,1262.5733558,-999.9,40.7934,29.0312
2018-11-13 09:21:51.000,28361899.5640427,5775863.8472296,1262.5734549,-999.9,40.7934,29.0312
2018-11-13 09:21:56.000,28361899.6199220,5775863.9007807,1262.5734283,-999.9,40.7934,29.0312
2018-11-13 09:22:01.000,28361899.9924511,5775863.9589883,1262.5731544,-999.9,40.7934,29.0312
2018-11-13 09:22:06.000,28361899.8154998,5775864.0125394,1262.5733106,-999.9,40.7934,29.0312
2018-11-13 09:22:11.000,28361899.9458849,5775864.0684187,1262.5732262,-999.9,40.7934,29.0312
2018-11-13 09:22:16.000,28361900.1228362,5775864.1219698,1262.5731044,-999.9,40.7934,29.0312
2018-11-13 09:22:21.000,28361900.2066553,5775864.1755208,1262.5730558,-999.9,40.7934,29.0312
2018-11-13 09:22:26.000,28361899.7130543,5775864.2314002,1262.5734614,-999.9,40.7934,29.0312
2018-11-13 09:22:31.000,28361900.2252817,5775864.2849512,1262.5730764,-999.9,40.7934,29.0312
2018-11-13 09:22:36.000,28361900.0483304,5775864.3361740,1262.5732318,-999.9,40.7934,29.0312
2018-11-13 09:22:41.000,28361900.0203908,5775864.3920533,1262.5732717,-999.9,40.7934,29.0312
2018-11-13 09:22:46.000,28361899.3684649,5775864.4432761,1262.5738001,-999.9,40.7934,29.0312
2018-11-13 09:22:51.000,28361899.9645114,5775864.4968271,1262.5733493,-999.9,40.7934,29.0312
2018-11-13 09:22:56.000,28361899.7782469,5775864.5503782,1262.5735128,-999.9,40.7934,29.0312
2018-11-13 09:23:01.000,28361899.4429708,5775864.6016009,1262.5737925,-999.9,40.7934,29.0312
2018-11-13 09:23:06.000,28361899.6944278,5775864.6551520,1262.5736123,-999.9,40.7934,29.0312
2018-11-13 09:23:11.000,28361899.3684649,5775864.7063747,1262.5738847,-999.9,40.7934,29.0312
2018-11-13 09:23:16.000,28361899.8434395,5775864.7599258,1262.5735289,-999.9,40.7934,29.0312
2018-11-13 09:23:21.000,28361899.5454162,5775864.8111485,1262.5737794,-999.9,40.7934,29.0312
2018-11-13 09:23:26.000,28361899.8527527,5775864.8600429,1262.5735538,-999.9,40.7934,29.0312
2018-11-13 09:23:31.000,28361900.0017643,5775864.9112657,1262.5734533,-999.9,40.7934,29.0312
2018-11-13 09:23:36.000,28361900.2159685,5775864.9601601,1262.5733008,-999.9,40.7934,29.0312
2018-11-13 09:23:41.000,28361899.8993188,5775865.0090545,1262.5735651,-999.9,40.7934,29.0312
2018-11-13 09:23:46.000,28361900.0669569,5775865.0602773,1262.5734500,-999.9,40.7934,29.0312
2018-11-13 09:23:51.000,28361899.9738246,5775865.1138283,1262.5735403,-999.9,40.7934,29.0312
