Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [degree_C],Latitude,Longitude
2019-01-01 00:00:01.000,28362025.1994580,5775875.0789799,1262.4784159,14.6212526,40.7934,29.0312
2019-01-01 00:00:06.000,28362025.4788548,5775875.0766516,1262.4781958,14.6212620,40.7934,29.0312
2019-01-01 00:00:11.000,28362025.2087712,5775875.0743233,1262.4784071,14.6212713,40.7934,29.0312
2019-01-01 00:00:16.000,28362025.3950357,5775875.0789799,1262.4782624,14.6212526,40.7934,29.0312
2019-01-01 00:00:21.000,28362025.4322886,5775875.0766516,1262.4782324,14.6212620,40.7934,29.0312
2019-01-01 00:00:26.000,28362025.4974812,5775875.0766516,1262.4781812,14.6212620,40.7934,29.0312
2019-01-01 00:00:31.000,28362025.5626738,5775875.0789799,1262.4781307,14.6212526,40.7934,29.0312
2019-01-01 00:00:36.000,28362025.6371796,5775875.0789799,1262.4780722,14.6212526,40.7934,29.0312
2019-01-01 00:00:41.000,28362025.4043490,5775875.0789799,1262.4782550,14.6212526,40.7934,29.0312
2019-01-01 00:00:46.000,28362025.4136622,5775875.0813082,1262.4782485,14.6212433,40.7934,29.0312
2019-01-01 00:00:51.000,28362025.3298432,5775875.0766516,1262.4783128,14.6212620,40.7934,29.0312
2019-01-01 00:00:56.000,28362025.1249522,5775875.0789799,1262.4784744,14.6212526,40.7934,29.0312
2019-01-01 00:01:01.000,28362024.8362422,5775875.0766516,1262.4787004,14.6212620,40.7934,29.0312
2019-01-01 00:01:06.000,28362025.0038803,5775875.0789799,1262.4785695,14.6212526,40.7934,29.0312
2019-01-01 00:01:11.000,28362025.2739638,5775875.0789799,1262.4783574,14.6212526,40.7934,29.0312
2019-01-01 00:01:16.000,28362024.9200612,5775875.0743233,1262.4786338,14.6212713,40.7934,29.0312
2019-01-01 00:01:21.000,28362025.1528919,5775875.0789799,1262.4784525,14.6212526,40.7934,29.0312
2019-01-01 00:01:26.000,28362025.3112167,5775875.0789799,1262.4783282,14.6212526,40.7934,29.0312
2019-01-01 00:01:31.000,28362025.3857225,5775875.0743233,1262.4782682,14.6212713,40.7934,29.0312
2019-01-01 00:01:36.000,28362025.1342654,5775875.0766516,1262.4784664,14.6212620,40.7934,29.0312
2019-01-01 00:01:41.000,28362025.2367109,5775875.0766516,1262.4783859,14.6212620,40.7934,29.0312
2019-01-01 00:01:46.000,28362025.2739638,5775875.0766516,1262.4783567,14.6212620,40.7934,29.0312
2019-01-01 00:01:51.000,28362025.1063257,5775875.0813082,1262.4784898,14.6212433,40.7934,29.0312
2019-01-01 00:01:56.000,28362025.0783861,5775875.0789799,1262.4785110,14.6212526,40.7934,29.0312
2019-01-01 00:02:01.000,28362024.6686041,5775875.0766516,1262.4788320,14.6212620,40.7934,29.0312
2019-01-01 00:02:06.000,28362024.8641819,5775875.0766516,1262.4786785,14.6212620,40.7934,29.0312
2019-01-01 00:02:11.000,28362024.7710496,5775875.0789799,1262.4787523,14.6212526,40.7934,29.0312
2019-01-01 00:02:16.000,28362024.6313512,5775875.0789799,1262.4788620,14.6212526,40.7934,29.0312
2019-01-01 00:02:21.000,28362024.4730264,5775875.0766516,1262.4789856,14.6212620,40.7934,29.0312
2019-01-01 00:02:26.000,28362024.1377503,5775875.0719950,1262.4792474,14.6212806,40.7934,29.0312
2019-01-01 00:02:31.000,28362024.2401958,5775875.0766516,1262.4791684,14.6212620,40.7934,29.0312
2019-01-01 00:02:36.000,28362024.2495090,5775875.0789799,1262.4791619,14.6212526,40.7934,29.0312
2019-01-01 00:02:41.000,28362024.2867619,5775875.0813082,1262.4791334,14.6212433,40.7934,29.0312
2019-01-01 00:02:46.000,28362024.2308825,5775875.0813082,1262.4791772,14.6212433,40.7934,29.0312
2019-01-01 00:02:51.000,28362024.3985206,5775875.0789799,1262.4790449,14.6212526,40.7934,29.0312
2019-01-01 00:02:56.000,28362024.5568454,5775875.0813082,1262.4789213,14.6212433,40.7934,29.0312
2019-01-01 00:03:01.000,28362024.4730264,5775875.0813082,1262.4789871,14.6212433,40.7934,29.0312
2019-01-01 00:03:06.000,28362024.7431099,5775875.0789799,1262.4787743,14.6212526,40.7934,29.0312
2019-01-01 00:03:11.000,28362024.1377503,5775875.0789799,1262.4792496,14.6212526,40.7934,29.0312
2019-01-01 00:03:16.000,28362024.4637132,5775875.0789799,1262.4789937,14.6212526,40.7934,29.0312
2019-01-01 00:03:21.000,28362024.2774487,5775875.0766516,1262.4791392,14.6212620,40.7934,29.0312
2019-01-01 00:03:26.000,28362023.9514858,5775875.0813082,1262.4793966,14.6212433,40.7934,29.0312
2019-01-01 00:03:31.000,28362024.0259916,5775875.0789799,1262.4793374,14.6212526,40.7934,29.0312
2019-01-01 00:03:36.000,28362024.2308825,5775875.0789799,1262.4791765,14.6212526,40.7934,29.0312
2019-01-01 00:03:41.000,28362024.0911841,5775875.0789799,1262.4792862,14.6212526,40.7934,29.0312
2019-01-01 00:03:46.000,28362024.1098106,5775875.0789799,1262.4792716,14.6212526,40.7934,29.0312
2019-01-01 00:03:51.000,28362023.9887387,5775875.0789799,1262.4793666,14.6212526,40.7934,29.0312
2019-01-01 00:03:56.000,28362024.2495090,5775875.0766516,1262.4791611,14.6212620,40.7934,29.0312
2019-01-01 00:04:01.000,28362024.0446180,5775875.0743233,1262.4793213,14.6212713,40.7934,29.0312
2019-01-01 00:04:06.000,28362024.0911841,5775875.0743233,1262.4792847,14.6212713,40.7934,29.0312
2019-01-01 00:04:11.000,28362023.9887387,5775875.0766516,1262.4793659,14.6212620,40.7934,29.0312
2019-01-01 00:04:16.000,28362023.9421725,5775875.0766516,1262.4794024,14.6212620,40.7934,29.0312
2019-01-01 00:04:21.000,28362023.9514858,5775875.0743233,1262.4793944,14.6212713,40.7934,29.0312
2019-01-01 00:04:26.000,28362023.8490403,5775875.0766516,1262.4794756,14.6212620,40.7934,29.0312
2019-01-01 00:04:31.000,28362023.8397270,5775875.0789799,1262.4794836,14.6212526,40.7934,29.0312
2019-01-01 00:04:36.000,28362024.1191238,5775875.0766516,1262.4792635,14.6212620,40.7934,29.0312
2019-01-01 00:04:41.000,28362023.9328593,5775875.0789799,1262.4794105,14.6212526,40.7934,29.0312
2019-01-01 00:04:46.000,28362023.8583535,5775875.0766516,1262.4794683,14.6212620,40.7934,29.0312
2019-01-01 00:04:51.000,28362023.8862932,5775875.0789799,1262.4794471,14.6212526,40.7934,29.0312
2019-01-01 00:04:56.000,28362023.6814022,5775875.0766516,1262.4796072,14.6212620,40.7934,29.0312
2019-01-01 00:05:01.000,28362023.7745345,5775875.0766516,1262.4795341,14.6212620,40.7934,29.0312
2019-01-01 00:05:06.000,28362023.8583535,5775875.0766516,1262.4794683,14.6212620,40.7934,29.0312
2019-01-01 00:05:11.000,28362023.6814022,5775875.0766516,1262.4796072,14.6212620,40.7934,29.0312
2019-01-01 00:05:16.000,28362023.6534625,5775875.0743233,1262.4796284,14.6212713,40.7934,29.0312
2019-01-01 00:05:21.000,28362023.7652212,5775875.0743233,1262.4795406,14.6212713,40.7934,29.0312
2019-01-01 00:05:26.000,28362023.9049196,5775875.0743233,1262.4794309,14.6212713,40.7934,29.0312
2019-01-01 00:05:31.000,28362023.8583535,5775875.0743233,1262.4794675,14.6212713,40.7934,29.0312
2019-01-01 00:05:36.000,28362023.7838477,5775875.0766516,1262.4795268,14.6212620,40.7934,29.0312
2019-01-01 00:05:41.000,28362023.6348361,5775875.0743233,1262.4796430,14.6212713,40.7934,29.0312
2019-01-01 00:05:46.000,28362023.9049196,5775875.0789799,1262.4794324,14.6212526,40.7934,29.0312
2019-01-01 00:05:51.000,28362023.6068964,5775875.0743233,1262.4796650,14.6212713,40.7934,29.0312
2019-01-01 00:05:56.000,28362023.8211006,5775875.0743233,1262.4794968,14.6212713,40.7934,29.0312
2019-01-01 00:06:01.000,28362023.7372816,5775875.0719950,1262.4795618,14.6212806,40.7934,29.0312
2019-01-01 00:06:06.000,28362023.9142329,5775875.0719950,1262.4794229,14.6212806,40.7934,29.0312
2019-01-01 00:06:11.000,28362023.7186551,5775875.0766516,1262.4795780,14.6212620,40.7934,29.0312
2019-01-01 00:06:16.000,28362024.2122561,5775875.0789799,1262.4791911,14.6212526,40.7934,29.0312
2019-01-01 00:06:21.000,28362024.0446180,5775875.0789799,1262.4793228,14.6212526,40.7934,29.0312
2019-01-01 00:06:26.000,28362024.0446180,5775875.0813082,1262.4793235,14.6212433,40.7934,29.0312
2019-01-01 00:06:31.000,28362023.9514858,5775875.0766516,1262.4793951,14.6212620,40.7934,29.0312
2019-01-01 00:06:36.000,28362023.8956064,5775875.0766516,1262.4794390,14.6212620,40.7934,29.0312
2019-01-01 00:06:41.000,28362024.1936296,5775875.0789799,1262.4792057,14.6212526,40.7934,29.0312
2019-01-01 00:06:46.000,28362023.8490403,5775875.0766516,1262.4794756,14.6212620,40.7934,29.0312
2019-01-01 00:06:51.000,28362023.9235461,5775875.0766516,1262.4794171,14.6212620,40.7934,29.0312
2019-01-01 00:06:56.000,28362023.7931609,5775875.0789799,1262.4795202,14.6212526,40.7934,29.0312
2019-01-01 00:07:01.000,28362023.8956064,5775875.0789799,1262.4794398,14.6212526,40.7934,29.0312
2019-01-01 00:07:06.000,28362023.8211006,5775875.0766516,1262.4794975,14.6212620,40.7934,29.0312
2019-01-01 00:07:11.000,28362024.1563767,5775875.0743233,1262.4792335,14.6212713,40.7934,29.0312
2019-01-01 00:07:16.000,28362023.9887387,5775875.0766516,1262.4793659,14.6212620,40.7934,29.0312
2019-01-01 00:07:21.000,28362023.8211006,5775875.0719950,1262.4794960,14.6212806,40.7934,29.0312
2019-01-01 00:07:26.000,28362023.9142329,5775875.0719950,1262.4794229,14.6212806,40.7934,29.0312
2019-01-01 00:07:31.000,28362023.7559080,5775875.0743233,1262.4795480,14.6212713,40.7934,29.0312
2019-01-01 00:07:36.000,28362024.2029429,5775875.0743233,1262.4791969,14.6212713,40.7934,29.0312
2019-01-01 00:07:41.000,28362024.1191238,5775875.0743233,1262.4792627,14.6212713,40.7934,29.0312
2019-01-01 00:07:46.000,28362024.0539312,5775875.0766516,1262.4793147,14.6212620,40.7934,29.0312
2019-01-01 00:07:51.000,28362024.2960751,5775875.0766516,1262.4791245,14.6212620,40.7934,29.0312
2019-01-01 00:07:56.000,28362024.1936296,5775875.0743233,1262.4792042,14.6212713,40.7934,29.0312
2019-01-01 00:08:01.000,28362024.3612677,5775875.0766516,1262.4790734,14.6212620,40.7934,29.0312
2019-01-01 00:08:06.000,28362024.2308825,5775875.0766516,1262.4791757,14.6212620,40.7934,29.0312
2019-01-01 00:08:11.000,28362024.1936296,5775875.0766516,1262.4792050,14.6212620,40.7934,29.0312
2019-01-01 00:08:16.000,28362024.1470635,5775875.0766516,1262.4792416,14.6212620,40.7934,29.0312
2019-01-01 00:08:21.000,28362024.4078338,5775875.0766516,1262.4790368,14.6212620,40.7934,29.0312
2019-01-01 00:08:26.000,28362024.2401958,5775875.0789799,1262.4791692,14.6212526,40.7934,29.0312
2019-01-01 00:08:31.000,28362024.2681354,5775875.0789799,1262.4791472,14.6212526,40.7934,29.0312
2019-01-01 00:08:36.000,28362024.1563767,5775875.0813082,1262.4792357,14.6212433,40.7934,29.0312
2019-01-01 00:08:41.000,28362024.2029429,5775875.0766516,1262.4791977,14.6212620,40.7934,29.0312
2019-01-01 00:08:46.000,28362024.3147016,5775875.0789799,1262.4791107,14.6212526,40.7934,29.0312
2019-01-01 00:08:51.000,28362024.3798941,5775875.0813082,1262.4790602,14.6212433,40.7934,29.0312
2019-01-01 00:08:56.000,28362024.4171470,5775875.0789799,1262.4790302,14.6212526,40.7934,29.0312
2019-01-01 00:09:01.000,28362024.2867619,5775875.0789799,1262.4791326,14.6212526,40.7934,29.0312
2019-01-01 00:09:06.000,28362024.1936296,5775875.0789799,1262.4792057,14.6212526,40.7934,29.0312
2019-01-01 00:09:11.000,28362024.1098106,5775875.0789799,1262.4792716,14.6212526,40.7934,29.0312
2019-01-01 00:09:16.000,28362024.1843164,5775875.0789799,1262.4792131,14.6212526,40.7934,29.0312
2019-01-01 00:09:21.000,28362024.1563767,5775875.0789799,1262.4792350,14.6212526,40.7934,29.0312
2019-01-01 00:09:26.000,28362024.2774487,5775875.0789799,1262.4791399,14.6212526,40.7934,29.0312
2019-01-01 00:09:31.000,28362024.1750032,5775875.0766516,1262.4792196,14.6212620,40.7934,29.0312
2019-01-01 00:09:36.000,28362024.0446180,5775875.0766516,1262.4793220,14.6212620,40.7934,29.0312
2019-01-01 00:09:41.000,28362023.9235461,5775875.0766516,1262.4794171,14.6212620,40.7934,29.0312
2019-01-01 00:09:46.000,28362023.9887387,5775875.0743233,1262.4793651,14.6212713,40.7934,29.0312
2019-01-01 00:09:51.000,28362023.9514858,5775875.0743233,1262.4793944,14.6212713,40.7934,29.0312
2019-01-01 00:09:56.000,28362024.2495090,5775875.0743233,1262.4791604,14.6212713,40.7934,29.0312
2019-01-01 00:10:01.000,28362023.5323906,5775875.0743233,1262.4797235,14.6212713,40.7934,29.0312
2019-01-01 00:10:06.000,28362023.8862932,5775875.0766516,1262.4794463,14.6212620,40.7934,29.0312
2019-01-01 00:10:11.000,28362023.7559080,5775875.0766516,1262.4795487,14.6212620,40.7934,29.0312
2019-01-01 00:10:16.000,28362023.8304138,5775875.0766516,1262.4794902,14.6212620,40.7934,29.0312
2019-01-01 00:10:21.000,28362023.6627758,5775875.0743233,1262.4796211,14.6212713,40.7934,29.0312
2019-01-01 00:10:26.000,28362023.7093419,5775875.0766516,1262.4795853,14.6212620,40.7934,29.0312
2019-01-01 00:10:31.000,28362023.8490403,5775875.0766516,1262.4794756,14.6212620,40.7934,29.0312
2019-01-01 00:10:36.000,28362023.5510170,5775875.0766516,1262.4797096,14.6212620,40.7934,29.0312
2019-01-01 00:10:41.000,28362023.5044509,5775875.0766516,1262.4797462,14.6212620,40.7934,29.0312
2019-01-01 00:10:46.000,28362023.8676667,5775875.0743233,1262.4794602,14.6212713,40.7934,29.0312
2019-01-01 00:10:51.000,28362023.2995600,5775875.0766516,1262.4799070,14.6212620,40.7934,29.0312
2019-01-01 00:10:56.000,28362023.5975832,5775875.0766516,1262.4796730,14.6212620,40.7934,29.0312
2019-01-01 00:11:01.000,28362023.2902467,5775875.0789799,1262.4799151,14.6212526,40.7934,29.0312
2019-01-01 00:11:06.000,28362023.2343674,5775875.0743233,1262.4799575,14.6212713,40.7934,29.0312
2019-01-01 00:11:11.000,28362023.3647525,5775875.0766516,1262.4798559,14.6212620,40.7934,29.0312
2019-01-01 00:11:16.000,28362023.0946690,5775875.0743233,1262.4800672,14.6212713,40.7934,29.0312
2019-01-01 00:11:21.000,28362023.4392583,5775875.0766516,1262.4797973,14.6212620,40.7934,29.0312
2019-01-01 00:11:26.000,28362023.0760425,5775875.0766516,1262.4800826,14.6212620,40.7934,29.0312
2019-01-01 00:11:31.000,28362023.2623070,5775875.0766516,1262.4799363,14.6212620,40.7934,29.0312
2019-01-01 00:11:36.000,28362022.7687061,5775875.0766516,1262.4803239,14.6212620,40.7934,29.0312
2019-01-01 00:11:41.000,28362022.9084045,5775875.0743233,1262.4802134,14.6212713,40.7934,29.0312
2019-01-01 00:11:46.000,28362022.9829103,5775875.0789799,1262.4801564,14.6212526,40.7934,29.0312
2019-01-01 00:11:51.000,28362023.1598616,5775875.0766516,1262.4800167,14.6212620,40.7934,29.0312
2019-01-01 00:11:56.000,28362023.0667293,5775875.0789799,1262.4800906,14.6212526,40.7934,29.0312
2019-01-01 00:12:01.000,28362023.3088732,5775875.0766516,1262.4798997,14.6212620,40.7934,29.0312
2019-01-01 00:12:06.000,28362023.1039822,5775875.0766516,1262.4800606,14.6212620,40.7934,29.0312
2019-01-01 00:12:11.000,28362023.0481029,5775875.0719950,1262.4801030,14.6212806,40.7934,29.0312
2019-01-01 00:12:16.000,28362023.2716203,5775875.0743233,1262.4799282,14.6212713,40.7934,29.0312
2019-01-01 00:12:21.000,28362023.1971145,5775875.0766516,1262.4799875,14.6212620,40.7934,29.0312
2019-01-01 00:12:26.000,28362023.1039822,5775875.0766516,1262.4800606,14.6212620,40.7934,29.0312
2019-01-01 00:12:31.000,28362022.9456574,5775875.0766516,1262.4801849,14.6212620,40.7934,29.0312
2019-01-01 00:12:36.000,28362022.6010680,5775875.0719950,1262.4804540,14.6212806,40.7934,29.0312
2019-01-01 00:12:41.000,28362022.4893093,5775875.0766516,1262.4805433,14.6212620,40.7934,29.0312
2019-01-01 00:12:46.000,28362022.7221400,5775875.0743233,1262.4803597,14.6212713,40.7934,29.0312
2019-01-01 00:12:51.000,28362022.4427432,5775875.0766516,1262.4805798,14.6212620,40.7934,29.0312
2019-01-01 00:12:56.000,28362022.5917548,5775875.0743233,1262.4804621,14.6212713,40.7934,29.0312
2019-01-01 00:13:01.000,28362022.7035135,5775875.0766516,1262.4803751,14.6212620,40.7934,29.0312
2019-01-01 00:13:06.000,28362022.7687061,5775875.0743233,1262.4803231,14.6212713,40.7934,29.0312
2019-01-01 00:13:11.000,28362022.7873325,5775875.0743233,1262.4803085,14.6212713,40.7934,29.0312
2019-01-01 00:13:16.000,28362022.5545019,5775875.0743233,1262.4804913,14.6212713,40.7934,29.0312
2019-01-01 00:13:21.000,28362022.6848871,5775875.0743233,1262.4803890,14.6212713,40.7934,29.0312
2019-01-01 00:13:26.000,28362022.5265622,5775875.0743233,1262.4805133,14.6212713,40.7934,29.0312
2019-01-01 00:13:31.000,28362021.9491422,5775875.0719950,1262.4809659,14.6212806,40.7934,29.0312
2019-01-01 00:13:36.000,28362022.2751051,5775875.0743233,1262.4807107,14.6212713,40.7934,29.0312
2019-01-01 00:13:41.000,28362021.8746364,5775875.0766516,1262.4810259,14.6212620,40.7934,29.0312
2019-01-01 00:13:46.000,28362021.9677687,5775875.0743233,1262.4809521,14.6212713,40.7934,29.0312
2019-01-01 00:13:51.000,28362021.9491422,5775875.0696667,1262.4809652,14.6212899,40.7934,29.0312
2019-01-01 00:13:56.000,28362021.8373835,5775875.0719950,1262.4810537,14.6212806,40.7934,29.0312
2019-01-01 00:14:01.000,28362022.0795274,5775875.0743233,1262.4808643,14.6212713,40.7934,29.0312
2019-01-01 00:14:06.000,28362021.7163116,5775875.0719950,1262.4811488,14.6212806,40.7934,29.0312
2019-01-01 00:14:11.000,28362021.8932629,5775875.0743233,1262.4810106,14.6212713,40.7934,29.0312
2019-01-01 00:14:16.000,28362021.8466967,5775875.0719950,1262.4810464,14.6212806,40.7934,29.0312
2019-01-01 00:14:21.000,28362021.7628777,5775875.0719950,1262.4811122,14.6212806,40.7934,29.0312
2019-01-01 00:14:26.000,28362021.7442513,5775875.0743233,1262.4811276,14.6212713,40.7934,29.0312
2019-01-01 00:14:31.000,28362021.4741677,5775875.0719950,1262.4813389,14.6212806,40.7934,29.0312
2019-01-01 00:14:36.000,28362021.9212025,5775875.0743233,1262.4809886,14.6212713,40.7934,29.0312
2019-01-01 00:14:41.000,28362021.5114206,5775875.0743233,1262.4813104,14.6212713,40.7934,29.0312
2019-01-01 00:14:46.000,28362021.6045529,5775875.0719950,1262.4812365,14.6212806,40.7934,29.0312
2019-01-01 00:14:51.000,28362021.7442513,5775875.0743233,1262.4811276,14.6212713,40.7934,29.0312
2019-01-01 00:14:56.000,28362022.1074671,5775875.0743233,1262.4808424,14.6212713,40.7934,29.0312
2019-01-01 00:15:01.000,28362022.0050216,5775875.0696667,1262.4809213,14.6212899,40.7934,29.0312
2019-01-01 00:15:06.000,28362021.7163116,5775875.0719950,1262.4811488,14.6212806,40.7934,29.0312
2019-01-01 00:15:11.000,28362021.4834809,5775875.0766516,1262.4813331,14.6212620,40.7934,29.0312
2019-01-01 00:15:16.000,28362021.7163116,5775875.0743233,1262.4811495,14.6212713,40.7934,29.0312
2019-01-01 00:15:21.000,28362021.6790587,5775875.0696667,1262.4811773,14.6212899,40.7934,29.0312
2019-01-01 00:15:26.000,28362021.3717222,5775875.0719950,1262.4814193,14.6212806,40.7934,29.0312
2019-01-01 00:15:31.000,28362021.1202651,5775875.0719950,1262.4816168,14.6212806,40.7934,29.0312
2019-01-01 00:15:36.000,28362021.5486735,5775875.0696667,1262.4812796,14.6212899,40.7934,29.0312
2019-01-01 00:15:41.000,28362021.6324925,5775875.0696667,1262.4812138,14.6212899,40.7934,29.0312
2019-01-01 00:15:46.000,28362021.2692767,5775875.0696667,1262.4814990,14.6212899,40.7934,29.0312
2019-01-01 00:15:51.000,28362021.8653232,5775875.0719950,1262.4810317,14.6212806,40.7934,29.0312
2019-01-01 00:15:56.000,28362021.7721909,5775875.0719950,1262.4811049,14.6212806,40.7934,29.0312
2019-01-01 00:16:01.000,28362021.7069984,5775875.0696667,1262.4811553,14.6212899,40.7934,29.0312
2019-01-01 00:16:06.000,28362021.5393603,5775875.0719950,1262.4812877,14.6212806,40.7934,29.0312
2019-01-01 00:16:11.000,28362021.3810354,5775875.0719950,1262.4814120,14.6212806,40.7934,29.0312
2019-01-01 00:16:16.000,28362021.4927942,5775875.0696667,1262.4813235,14.6212899,40.7934,29.0312
2019-01-01 00:16:21.000,28362021.5114206,5775875.0719950,1262.4813096,14.6212806,40.7934,29.0312
2019-01-01 00:16:26.000,28362021.1854577,5775875.0673383,1262.4815641,14.6212992,40.7934,29.0312
2019-01-01 00:16:31.000,28362021.0830122,5775875.0673383,1262.4816445,14.6212992,40.7934,29.0312
2019-01-01 00:16:36.000,28362021.2133974,5775875.0696667,1262.4815429,14.6212899,40.7934,29.0312
2019-01-01 00:16:41.000,28362021.3996619,5775875.0696667,1262.4813967,14.6212899,40.7934,29.0312
2019-01-01 00:16:46.000,28362021.0923255,5775875.0696667,1262.4816380,14.6212899,40.7934,29.0312
2019-01-01 00:16:51.000,28362021.4555413,5775875.0696667,1262.4813528,14.6212899,40.7934,29.0312
2019-01-01 00:16:56.000,28362021.2413371,5775875.0719950,1262.4815217,14.6212806,40.7934,29.0312
2019-01-01 00:17:01.000,28362021.4182884,5775875.0696667,1262.4813820,14.6212899,40.7934,29.0312
2019-01-01 00:17:06.000,28362021.4648545,5775875.0673383,1262.4813447,14.6212992,40.7934,29.0312
2019-01-01 00:17:11.000,28362021.3065296,5775875.0673383,1262.4814690,14.6212992,40.7934,29.0312
2019-01-01 00:17:16.000,28362021.3437825,5775875.0673383,1262.4814398,14.6212992,40.7934,29.0312
2019-01-01 00:17:21.000,28362021.3624090,5775875.0673383,1262.4814252,14.6212992,40.7934,29.0312
2019-01-01 00:17:26.000,28362021.3251561,5775875.0673383,1262.4814544,14.6212992,40.7934,29.0312
2019-01-01 00:17:31.000,28362021.5579867,5775875.0673383,1262.4812716,14.6212992,40.7934,29.0312
2019-01-01 00:17:36.000,28362021.2692767,5775875.0673383,1262.4814983,14.6212992,40.7934,29.0312
2019-01-01 00:17:41.000,28362021.5766132,5775875.0673383,1262.4812570,14.6212992,40.7934,29.0312
2019-01-01 00:17:46.000,28362021.0643858,5775875.0673383,1262.4816592,14.6212992,40.7934,29.0312
2019-01-01 00:17:51.000,28362021.4555413,5775875.0673383,1262.4813520,14.6212992,40.7934,29.0312
2019-01-01 00:17:56.000,28362021.1947709,5775875.0650100,1262.4815560,14.6213085,40.7934,29.0312
2019-01-01 00:18:01.000,28362021.6511190,5775875.0673383,1262.4811984,14.6212992,40.7934,29.0312
2019-01-01 00:18:06.000,28362021.3437825,5775875.0673383,1262.4814398,14.6212992,40.7934,29.0312
2019-01-01 00:18:11.000,28362021.6231793,5775875.0696667,1262.4812211,14.6212899,40.7934,29.0312
2019-01-01 00:18:16.000,28362021.2506503,5775875.0696667,1262.4815137,14.6212899,40.7934,29.0312
2019-01-01 00:18:21.000,28362021.2692767,5775875.0673383,1262.4814983,14.6212992,40.7934,29.0312
2019-01-01 00:18:26.000,28362021.4555413,5775875.0673383,1262.4813520,14.6212992,40.7934,29.0312
2019-01-01 00:18:31.000,28362021.4369148,5775875.0650100,1262.4813659,14.6213085,40.7934,29.0312
2019-01-01 00:18:36.000,28362021.5486735,5775875.0673383,1262.4812789,14.6212992,40.7934,29.0312
2019-01-01 00:18:41.000,28362021.2133974,5775875.0673383,1262.4815422,14.6212992,40.7934,29.0312
2019-01-01 00:18:46.000,28362021.0923255,5775875.0650100,1262.4816365,14.6213085,40.7934,29.0312
2019-01-01 00:18:51.000,28362021.1668313,5775875.0673383,1262.4815787,14.6212992,40.7934,29.0312
2019-01-01 00:18:56.000,28362021.0736990,5775875.0673383,1262.4816519,14.6212992,40.7934,29.0312
2019-01-01 00:19:01.000,28362021.3065296,5775875.0650100,1262.4814683,14.6213085,40.7934,29.0312
2019-01-01 00:19:06.000,28362021.0830122,5775875.0650100,1262.4816438,14.6213085,40.7934,29.0312
2019-01-01 00:19:11.000,28362021.1761445,5775875.0673383,1262.4815714,14.6212992,40.7934,29.0312
2019-01-01 00:19:16.000,28362021.3437825,5775875.0673383,1262.4814398,14.6212992,40.7934,29.0312
2019-01-01 00:19:21.000,28362021.4182884,5775875.0650100,1262.4813805,14.6213085,40.7934,29.0312
2019-01-01 00:19:26.000,28362021.0085064,5775875.0650100,1262.4817023,14.6213085,40.7934,29.0312
2019-01-01 00:19:31.000,28362021.2413371,5775875.0673383,1262.4815202,14.6212992,40.7934,29.0312
2019-01-01 00:19:36.000,28362020.9153742,5775875.0650100,1262.4817754,14.6213085,40.7934,29.0312
2019-01-01 00:19:41.000,28362021.2599635,5775875.0673383,1262.4815056,14.6212992,40.7934,29.0312
2019-01-01 00:19:46.000,28362021.0643858,5775875.0673383,1262.4816592,14.6212992,40.7934,29.0312
2019-01-01 00:19:51.000,28362021.1575180,5775875.0650100,1262.4815853,14.6213085,40.7934,29.0312
2019-01-01 00:19:56.000,28362021.0550725,5775875.0650100,1262.4816657,14.6213085,40.7934,29.0312
2019-01-01 00:20:01.000,28362020.8501816,5775875.0626817,1262.4818259,14.6213178,40.7934,29.0312
2019-01-01 00:20:06.000,28362021.2599635,5775875.0650100,1262.4815048,14.6213085,40.7934,29.0312
2019-01-01 00:20:11.000,28362021.1109519,5775875.0673383,1262.4816226,14.6212992,40.7934,29.0312
2019-01-01 00:20:16.000,28362020.7943022,5775875.0673383,1262.4818712,14.6212992,40.7934,29.0312
2019-01-01 00:20:21.000,28362021.0457593,5775875.0673383,1262.4816738,14.6212992,40.7934,29.0312
2019-01-01 00:20:26.000,28362020.7291096,5775875.0650100,1262.4819217,14.6213085,40.7934,29.0312
2019-01-01 00:20:31.000,28362020.8781213,5775875.0650100,1262.4818047,14.6213085,40.7934,29.0312
2019-01-01 00:20:36.000,28362020.6173509,5775875.0650100,1262.4820094,14.6213085,40.7934,29.0312
2019-01-01 00:20:41.000,28362020.7663625,5775875.0650100,1262.4818924,14.6213085,40.7934,29.0312
2019-01-01 00:20:46.000,28362020.7291096,5775875.0673383,1262.4819224,14.6212992,40.7934,29.0312
2019-01-01 00:20:51.000,28362020.5987245,5775875.0650100,1262.4820241,14.6213085,40.7934,29.0312
2019-01-01 00:20:56.000,28362020.7104832,5775875.0650100,1262.4819363,14.6213085,40.7934,29.0312
2019-01-01 00:21:01.000,28362020.7197964,5775875.0673383,1262.4819298,14.6212992,40.7934,29.0312
2019-01-01 00:21:06.000,28362021.1295784,5775875.0650100,1262.4816072,14.6213085,40.7934,29.0312
2019-01-01 00:21:11.000,28362020.8222419,5775875.0650100,1262.4818486,14.6213085,40.7934,29.0312
2019-01-01 00:21:16.000,28362020.6546038,5775875.0650100,1262.4819802,14.6213085,40.7934,29.0312
2019-01-01 00:21:21.000,28362020.4497129,5775875.0650100,1262.4821411,14.6213085,40.7934,29.0312
2019-01-01 00:21:26.000,28362020.8315551,5775875.0626817,1262.4818405,14.6213178,40.7934,29.0312
