Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [degree_C],Latitude,Longitude
2019-02-01 00:00:01.000,28361668.8754410,5775874.7180924,1262.7581018,14.6226964,40.7934,29.0312
2019-02-01 00:00:06.000,28361668.7264293,5775874.7204207,1262.7582196,14.6226871,40.7934,29.0312
2019-02-01 00:00:11.000,28361668.5867310,5775874.7180924,1262.7583286,14.6226964,40.7934,29.0312
2019-02-01 00:00:16.000,28361667.9254919,5775874.7204207,1262.7588485,14.6226871,40.7934,29.0312
2019-02-01 00:00:21.000,28361667.8044200,5775874.7180924,1262.7589429,14.6226964,40.7934,29.0312
2019-02-01 00:00:26.000,28361667.5809026,5775874.7204207,1262.7591191,14.6226871,40.7934,29.0312
2019-02-01 00:00:31.000,28361667.4318910,5775874.7204207,1262.7592362,14.6226871,40.7934,29.0312
2019-02-01 00:00:36.000,28361667.4970835,5775874.7227490,1262.7591857,14.6226777,40.7934,29.0312
2019-02-01 00:00:41.000,28361667.7299142,5775874.7227490,1262.7590029,14.6226777,40.7934,29.0312
2019-02-01 00:00:46.000,28361667.9161787,5775874.7204207,1262.7588559,14.6226871,40.7934,29.0312
2019-02-01 00:00:51.000,28361667.7299142,5775874.7227490,1262.7590029,14.6226777,40.7934,29.0312
2019-02-01 00:00:56.000,28361667.7951068,5775874.7227490,1262.7589517,14.6226777,40.7934,29.0312
2019-02-01 00:01:01.000,28361667.4784571,5775874.7227490,1262.7592003,14.6226777,40.7934,29.0312
2019-02-01 00:01:06.000,28361668.0279374,5775874.7227490,1262.7587689,14.6226777,40.7934,29.0312
2019-02-01 00:01:11.000,28361667.9534316,5775874.7227490,1262.7588274,14.6226777,40.7934,29.0312
2019-02-01 00:01:16.000,28361667.5902158,5775874.7204207,1262.7591118,14.6226871,40.7934,29.0312
2019-02-01 00:01:21.000,28361667.9534316,5775874.7180924,1262.7588259,14.6226964,40.7934,29.0312
2019-02-01 00:01:26.000,28361667.8602994,5775874.7204207,1262.7588997,14.6226871,40.7934,29.0312
2019-02-01 00:01:31.000,28361667.7857935,5775874.7204207,1262.7589582,14.6226871,40.7934,29.0312
2019-02-01 00:01:36.000,28361668.0465639,5775874.7227490,1262.7587542,14.6226777,40.7934,29.0312
2019-02-01 00:01:41.000,28361667.5715894,5775874.7227490,1262.7591272,14.6226777,40.7934,29.0312
2019-02-01 00:01:46.000,28361667.4784571,5775874.7204207,1262.7591996,14.6226871,40.7934,29.0312
2019-02-01 00:01:51.000,28361667.1711206,5775874.7227490,1262.7594417,14.6226777,40.7934,29.0312
2019-02-01 00:01:56.000,28361666.8265313,5775874.7227490,1262.7597123,14.6226777,40.7934,29.0312
2019-02-01 00:02:01.000,28361667.0873016,5775874.7227490,1262.7595075,14.6226777,40.7934,29.0312
2019-02-01 00:02:06.000,28361666.9196636,5775874.7204207,1262.7596384,14.6226871,40.7934,29.0312
2019-02-01 00:02:11.000,28361667.2921926,5775874.7204207,1262.7593459,14.6226871,40.7934,29.0312
2019-02-01 00:02:16.000,28361667.3387587,5775874.7227490,1262.7593100,14.6226777,40.7934,29.0312
2019-02-01 00:02:21.000,28361667.8044200,5775874.7204207,1262.7589436,14.6226871,40.7934,29.0312
2019-02-01 00:02:26.000,28361668.0651903,5775874.7180924,1262.7587381,14.6226964,40.7934,29.0312
2019-02-01 00:02:31.000,28361667.9254919,5775874.7180924,1262.7588478,14.6226964,40.7934,29.0312
2019-02-01 00:02:36.000,28361667.1338677,5775874.7180924,1262.7594694,14.6226964,40.7934,29.0312
2019-02-01 00:02:41.000,28361667.2549397,5775874.7180924,1262.7593744,14.6226964,40.7934,29.0312
2019-02-01 00:02:46.000,28361667.7019745,5775874.7204207,1262.7590241,14.6226871,40.7934,29.0312
2019-02-01 00:02:51.000,28361667.3666984,5775874.7204207,1262.7592873,14.6226871,40.7934,29.0312
2019-02-01 00:02:56.000,28361667.8230464,5775874.7204207,1262.7589290,14.6226871,40.7934,29.0312
2019-02-01 00:03:01.000,28361667.7671671,5775874.7204207,1262.7589729,14.6226871,40.7934,29.0312
2019-02-01 00:03:06.000,28361667.6833481,5775874.7227490,1262.7590394,14.6226777,40.7934,29.0312
2019-02-01 00:03:11.000,28361668.0372506,5775874.7227490,1262.7587615,14.6226777,40.7934,29.0312
2019-02-01 00:03:16.000,28361667.7857935,5775874.7227490,1262.7589590,14.6226777,40.7934,29.0312
2019-02-01 00:03:21.000,28361668.1955755,5775874.7227490,1262.7586372,14.6226777,40.7934,29.0312
2019-02-01 00:03:26.000,28361667.5622761,5775874.7227490,1262.7591345,14.6226777,40.7934,29.0312
2019-02-01 00:03:31.000,28361667.7206010,5775874.7227490,1262.7590102,14.6226777,40.7934,29.0312
2019-02-01 00:03:36.000,28361667.4598306,5775874.7250773,1262.7592157,14.6226684,40.7934,29.0312
2019-02-01 00:03:41.000,28361667.3760116,5775874.7250773,1262.7592815,14.6226684,40.7934,29.0312
2019-02-01 00:03:46.000,28361667.8696126,5775874.7227490,1262.7588932,14.6226777,40.7934,29.0312
2019-02-01 00:03:51.000,28361667.6926613,5775874.7274056,1262.7590336,14.6226591,40.7934,29.0312
2019-02-01 00:03:56.000,28361668.1490093,5775874.7227490,1262.7586738,14.6226777,40.7934,29.0312
2019-02-01 00:04:01.000,28361667.9161787,5775874.7227490,1262.7588566,14.6226777,40.7934,29.0312
2019-02-01 00:04:06.000,28361668.6426103,5775874.7250773,1262.7582869,14.6226684,40.7934,29.0312
2019-02-01 00:04:11.000,28361667.9254919,5775874.7227490,1262.7588493,14.6226777,40.7934,29.0312
2019-02-01 00:04:16.000,28361668.5494781,5775874.7204207,1262.7583586,14.6226871,40.7934,29.0312
2019-02-01 00:04:21.000,28361668.2514548,5775874.7227490,1262.7585933,14.6226777,40.7934,29.0312
2019-02-01 00:04:26.000,28361668.5308516,5775874.7204207,1262.7583732,14.6226871,40.7934,29.0312
2019-02-01 00:04:31.000,28361667.9906845,5775874.7227490,1262.7587981,14.6226777,40.7934,29.0312
2019-02-01 00:04:36.000,28361667.6367819,5775874.7227490,1262.7590760,14.6226777,40.7934,29.0312
2019-02-01 00:04:41.000,28361667.9441184,5775874.7204207,1262.7588339,14.6226871,40.7934,29.0312
2019-02-01 00:04:46.000,28361667.6088423,5775874.7204207,1262.7590972,14.6226871,40.7934,29.0312
2019-02-01 00:04:51.000,28361667.8602994,5775874.7204207,1262.7588997,14.6226871,40.7934,29.0312
2019-02-01 00:04:56.000,28361667.7392274,5775874.7204207,1262.7589948,14.6226871,40.7934,29.0312
2019-02-01 00:05:01.000,28361667.6554084,5775874.7180924,1262.7590599,14.6226964,40.7934,29.0312
2019-02-01 00:05:06.000,28361667.0314223,5775874.7250773,1262.7595521,14.6226684,40.7934,29.0312
2019-02-01 00:05:11.000,28361667.5063968,5775874.7204207,1262.7591776,14.6226871,40.7934,29.0312
2019-02-01 00:05:16.000,28361667.5250232,5775874.7227490,1262.7591638,14.6226777,40.7934,29.0312
2019-02-01 00:05:21.000,28361667.0779884,5775874.7204207,1262.7595141,14.6226871,40.7934,29.0312
2019-02-01 00:05:26.000,28361667.0314223,5775874.7204207,1262.7595506,14.6226871,40.7934,29.0312
2019-02-01 00:05:31.000,28361667.4318910,5775874.7204207,1262.7592362,14.6226871,40.7934,29.0312
2019-02-01 00:05:36.000,28361667.7671671,5775874.7204207,1262.7589729,14.6226871,40.7934,29.0312
2019-02-01 00:05:41.000,28361668.1303829,5775874.7204207,1262.7586877,14.6226871,40.7934,29.0312
2019-02-01 00:05:46.000,28361668.2421416,5775874.7204207,1262.7585999,14.6226871,40.7934,29.0312
2019-02-01 00:05:51.000,28361667.7764803,5775874.7204207,1262.7589656,14.6226871,40.7934,29.0312
2019-02-01 00:05:56.000,28361668.3725268,5775874.7227490,1262.7584983,14.6226777,40.7934,29.0312
2019-02-01 00:06:01.000,28361667.9534316,5775874.7204207,1262.7588266,14.6226871,40.7934,29.0312
2019-02-01 00:06:06.000,28361667.7485406,5775874.7227490,1262.7589883,14.6226777,40.7934,29.0312
2019-02-01 00:06:11.000,28361667.5063968,5775874.7204207,1262.7591776,14.6226871,40.7934,29.0312
2019-02-01 00:06:16.000,28361667.5529629,5775874.7227490,1262.7591418,14.6226777,40.7934,29.0312
2019-02-01 00:06:21.000,28361667.7671671,5775874.7227490,1262.7589736,14.6226777,40.7934,29.0312
2019-02-01 00:06:26.000,28361668.3632135,5775874.7250773,1262.7585063,14.6226684,40.7934,29.0312
2019-02-01 00:06:31.000,28361668.6053574,5775874.7204207,1262.7583147,14.6226871,40.7934,29.0312
2019-02-01 00:06:36.000,28361668.9499468,5775874.7204207,1262.7580441,14.6226871,40.7934,29.0312
2019-02-01 00:06:41.000,28361669.5459932,5775874.7227490,1262.7575768,14.6226777,40.7934,29.0312
2019-02-01 00:06:46.000,28361669.3597287,5775874.7204207,1262.7577223,14.6226871,40.7934,29.0312
2019-02-01 00:06:51.000,28361669.2945361,5775874.7227490,1262.7577742,14.6226777,40.7934,29.0312
2019-02-01 00:06:56.000,28361669.5180535,5775874.7180924,1262.7575972,14.6226964,40.7934,29.0312
2019-02-01 00:07:01.000,28361668.8475013,5775874.7180924,1262.7581238,14.6226964,40.7934,29.0312
2019-02-01 00:07:06.000,28361668.5960442,5775874.7204207,1262.7583220,14.6226871,40.7934,29.0312
2019-02-01 00:07:11.000,28361668.8009352,5775874.7204207,1262.7581611,14.6226871,40.7934,29.0312
2019-02-01 00:07:16.000,28361668.4284061,5775874.7180924,1262.7584529,14.6226964,40.7934,29.0312
2019-02-01 00:07:21.000,28361667.9906845,5775874.7204207,1262.7587974,14.6226871,40.7934,29.0312
2019-02-01 00:07:26.000,28361668.0186242,5775874.7204207,1262.7587754,14.6226871,40.7934,29.0312
2019-02-01 00:07:31.000,28361668.0186242,5775874.7250773,1262.7587769,14.6226684,40.7934,29.0312
2019-02-01 00:07:36.000,28361668.1676358,5775874.7250773,1262.7586599,14.6226684,40.7934,29.0312
2019-02-01 00:07:41.000,28361668.2980210,5775874.7227490,1262.7585568,14.6226777,40.7934,29.0312
2019-02-01 00:07:46.000,28361668.2607681,5775874.7204207,1262.7585853,14.6226871,40.7934,29.0312
2019-02-01 00:07:51.000,28361668.2235152,5775874.7227490,1262.7586153,14.6226777,40.7934,29.0312
2019-02-01 00:07:56.000,28361668.2607681,5775874.7227490,1262.7585860,14.6226777,40.7934,29.0312
2019-02-01 00:08:01.000,28361668.5681045,5775874.7227490,1262.7583447,14.6226777,40.7934,29.0312
2019-02-01 00:08:06.000,28361668.7264293,5775874.7204207,1262.7582196,14.6226871,40.7934,29.0312
2019-02-01 00:08:11.000,28361669.4621742,5775874.7227490,1262.7576426,14.6226777,40.7934,29.0312
2019-02-01 00:08:16.000,28361669.7788239,5775874.7227490,1262.7573939,14.6226777,40.7934,29.0312
2019-02-01 00:08:21.000,28361669.7695106,5775874.7204207,1262.7574005,14.6226871,40.7934,29.0312
2019-02-01 00:08:26.000,28361669.9557751,5775874.7180924,1262.7572535,14.6226964,40.7934,29.0312
2019-02-01 00:08:31.000,28361669.3969816,5775874.7180924,1262.7576923,14.6226964,40.7934,29.0312
2019-02-01 00:08:36.000,28361669.4062948,5775874.7204207,1262.7576857,14.6226871,40.7934,29.0312
2019-02-01 00:08:41.000,28361669.0244526,5775874.7204207,1262.7579856,14.6226871,40.7934,29.0312
2019-02-01 00:08:46.000,28361668.6053574,5775874.7204207,1262.7583147,14.6226871,40.7934,29.0312
2019-02-01 00:08:51.000,28361668.9220071,5775874.7204207,1262.7580660,14.6226871,40.7934,29.0312
2019-02-01 00:08:56.000,28361668.5867310,5775874.7204207,1262.7583293,14.6226871,40.7934,29.0312
2019-02-01 00:09:01.000,28361668.3073342,5775874.7204207,1262.7585487,14.6226871,40.7934,29.0312
2019-02-01 00:09:06.000,28361668.3632135,5775874.7204207,1262.7585048,14.6226871,40.7934,29.0312
2019-02-01 00:09:11.000,28361668.1303829,5775874.7227490,1262.7586884,14.6226777,40.7934,29.0312
2019-02-01 00:09:16.000,28361668.6332971,5775874.7227490,1262.7582935,14.6226777,40.7934,29.0312
2019-02-01 00:09:21.000,28361669.0337658,5775874.7204207,1262.7579783,14.6226871,40.7934,29.0312
2019-02-01 00:09:26.000,28361669.0430790,5775874.7180924,1262.7579702,14.6226964,40.7934,29.0312
2019-02-01 00:09:31.000,28361669.6204990,5775874.7227490,1262.7575183,14.6226777,40.7934,29.0312
2019-02-01 00:09:36.000,28361669.2759097,5775874.7180924,1262.7577874,14.6226964,40.7934,29.0312
2019-02-01 00:09:41.000,28361669.0058261,5775874.7227490,1262.7580010,14.6226777,40.7934,29.0312
2019-02-01 00:09:46.000,28361669.4994271,5775874.7227490,1262.7576133,14.6226777,40.7934,29.0312
2019-02-01 00:09:51.000,28361669.5925593,5775874.7204207,1262.7575395,14.6226871,40.7934,29.0312
2019-02-01 00:09:56.000,28361669.9557751,5775874.7250773,1262.7572557,14.6226684,40.7934,29.0312
2019-02-01 00:10:01.000,28361669.8347032,5775874.7250773,1262.7573508,14.6226684,40.7934,29.0312
2019-02-01 00:10:06.000,28361669.6298122,5775874.7250773,1262.7575117,14.6226684,40.7934,29.0312
2019-02-01 00:10:11.000,28361669.1920906,5775874.7250773,1262.7578554,14.6226684,40.7934,29.0312
2019-02-01 00:10:16.000,28361668.5587913,5775874.7227490,1262.7583520,14.6226777,40.7934,29.0312
2019-02-01 00:10:21.000,28361668.2700813,5775874.7204207,1262.7585780,14.6226871,40.7934,29.0312
2019-02-01 00:10:26.000,28361668.6612368,5775874.7227490,1262.7582715,14.6226777,40.7934,29.0312
2019-02-01 00:10:31.000,28361669.1455245,5775874.7204207,1262.7578905,14.6226871,40.7934,29.0312
2019-02-01 00:10:36.000,28361669.2572832,5775874.7227490,1262.7578035,14.6226777,40.7934,29.0312
2019-02-01 00:10:41.000,28361669.2852229,5775874.7227490,1262.7577816,14.6226777,40.7934,29.0312
2019-02-01 00:10:46.000,28361669.5925593,5775874.7227490,1262.7575402,14.6226777,40.7934,29.0312
2019-02-01 00:10:51.000,28361669.7136313,5775874.7227490,1262.7574451,14.6226777,40.7934,29.0312
2019-02-01 00:10:56.000,28361669.4621742,5775874.7227490,1262.7576426,14.6226777,40.7934,29.0312
2019-02-01 00:11:01.000,28361669.4156081,5775874.7250773,1262.7576799,14.6226684,40.7934,29.0312
2019-02-01 00:11:06.000,28361668.8568145,5775874.7227490,1262.7581180,14.6226777,40.7934,29.0312
2019-02-01 00:11:11.000,28361669.3317890,5775874.7227490,1262.7577450,14.6226777,40.7934,29.0312
2019-02-01 00:11:16.000,28361668.5215384,5775874.7227490,1262.7583812,14.6226777,40.7934,29.0312
2019-02-01 00:11:21.000,28361669.1641510,5775874.7250773,1262.7578774,14.6226684,40.7934,29.0312
2019-02-01 00:11:26.000,28361669.1082716,5775874.7227490,1262.7579205,14.6226777,40.7934,29.0312
2019-02-01 00:11:31.000,28361669.2572832,5775874.7227490,1262.7578035,14.6226777,40.7934,29.0312
2019-02-01 00:11:36.000,28361669.0989584,5775874.7250773,1262.7579286,14.6226684,40.7934,29.0312
2019-02-01 00:11:41.000,28361669.3783551,5775874.7227490,1262.7577084,14.6226777,40.7934,29.0312
2019-02-01 00:11:46.000,28361669.5459932,5775874.7227490,1262.7575768,14.6226777,40.7934,29.0312
2019-02-01 00:11:51.000,28361669.4435477,5775874.7227490,1262.7576572,14.6226777,40.7934,29.0312
2019-02-01 00:11:56.000,28361669.6111858,5775874.7227490,1262.7575256,14.6226777,40.7934,29.0312
2019-02-01 00:12:01.000,28361669.7508842,5775874.7227490,1262.7574159,14.6226777,40.7934,29.0312
2019-02-01 00:12:06.000,28361669.7043180,5775874.7227490,1262.7574525,14.6226777,40.7934,29.0312
2019-02-01 00:12:11.000,28361669.9650884,5775874.7250773,1262.7572484,14.6226684,40.7934,29.0312
2019-02-01 00:12:16.000,28361669.9650884,5775874.7227490,1262.7572477,14.6226777,40.7934,29.0312
2019-02-01 00:12:21.000,28361670.0768471,5775874.7227490,1262.7571599,14.6226777,40.7934,29.0312
2019-02-01 00:12:26.000,28361669.7881371,5775874.7250773,1262.7573874,14.6226684,40.7934,29.0312
2019-02-01 00:12:31.000,28361669.9744016,5775874.7250773,1262.7572411,14.6226684,40.7934,29.0312
2019-02-01 00:12:36.000,28361670.1606661,5775874.7227490,1262.7570941,14.6226777,40.7934,29.0312
2019-02-01 00:12:41.000,28361670.1234132,5775874.7227490,1262.7571234,14.6226777,40.7934,29.0312
2019-02-01 00:12:46.000,28361670.2165455,5775874.7227490,1262.7570502,14.6226777,40.7934,29.0312
2019-02-01 00:12:51.000,28361670.1141000,5775874.7250773,1262.7571314,14.6226684,40.7934,29.0312
2019-02-01 00:12:56.000,28361670.2724248,5775874.7227490,1262.7570063,14.6226777,40.7934,29.0312
2019-02-01 00:13:01.000,28361670.4866290,5775874.7227490,1262.7568381,14.6226777,40.7934,29.0312
2019-02-01 00:13:06.000,28361669.9930280,5775874.7250773,1262.7572265,14.6226684,40.7934,29.0312
2019-02-01 00:13:11.000,28361670.6077009,5775874.7227490,1262.7567431,14.6226777,40.7934,29.0312
2019-02-01 00:13:16.000,28361670.3096777,5775874.7227490,1262.7569771,14.6226777,40.7934,29.0312
2019-02-01 00:13:21.000,28361670.0023413,5775874.7227490,1262.7572184,14.6226777,40.7934,29.0312
2019-02-01 00:13:26.000,28361670.2165455,5775874.7204207,1262.7570495,14.6226871,40.7934,29.0312
2019-02-01 00:13:31.000,28361669.9557751,5775874.7227490,1262.7572550,14.6226777,40.7934,29.0312
2019-02-01 00:13:36.000,28361670.2817380,5775874.7204207,1262.7569983,14.6226871,40.7934,29.0312
2019-02-01 00:13:41.000,28361670.3934968,5775874.7250773,1262.7569120,14.6226684,40.7934,29.0312
2019-02-01 00:13:46.000,28361670.6635803,5775874.7250773,1262.7566999,14.6226684,40.7934,29.0312
2019-02-01 00:13:51.000,28361671.0547358,5775874.7250773,1262.7563928,14.6226684,40.7934,29.0312
2019-02-01 00:13:56.000,28361671.4086384,5775874.7250773,1262.7561149,14.6226684,40.7934,29.0312
2019-02-01 00:14:01.000,28361671.3434458,5775874.7250773,1262.7561661,14.6226684,40.7934,29.0312
2019-02-01 00:14:06.000,28361671.2968797,5775874.7227490,1262.7562019,14.6226777,40.7934,29.0312
2019-02-01 00:14:11.000,28361670.5238819,5775874.7250773,1262.7568096,14.6226684,40.7934,29.0312
2019-02-01 00:14:16.000,28361670.8219051,5775874.7274056,1262.7565764,14.6226591,40.7934,29.0312
2019-02-01 00:14:21.000,28361670.5797613,5775874.7297339,1262.7567673,14.6226498,40.7934,29.0312
2019-02-01 00:14:26.000,28361670.3096777,5775874.7274056,1262.7569786,14.6226591,40.7934,29.0312
2019-02-01 00:14:31.000,28361669.8533297,5775874.7250773,1262.7573362,14.6226684,40.7934,29.0312
2019-02-01 00:14:36.000,28361670.0489074,5775874.7250773,1262.7571826,14.6226684,40.7934,29.0312
2019-02-01 00:14:41.000,28361670.0395942,5775874.7297339,1262.7571914,14.6226498,40.7934,29.0312
2019-02-01 00:14:46.000,28361669.8626429,5775874.7274056,1262.7573296,14.6226591,40.7934,29.0312
2019-02-01 00:14:51.000,28361669.5832461,5775874.7250773,1262.7575483,14.6226684,40.7934,29.0312
2019-02-01 00:14:56.000,28361669.9464619,5775874.7274056,1262.7572638,14.6226591,40.7934,29.0312
2019-02-01 00:15:01.000,28361669.9464619,5775874.7274056,1262.7572638,14.6226591,40.7934,29.0312
2019-02-01 00:15:06.000,28361669.3038493,5775874.7250773,1262.7577677,14.6226684,40.7934,29.0312
2019-02-01 00:15:11.000,28361669.9278355,5775874.7250773,1262.7572777,14.6226684,40.7934,29.0312
2019-02-01 00:15:16.000,28361670.0861603,5775874.7227490,1262.7571526,14.6226777,40.7934,29.0312
2019-02-01 00:15:21.000,28361670.2444851,5775874.7250773,1262.7570290,14.6226684,40.7934,29.0312
2019-02-01 00:15:26.000,28361670.2165455,5775874.7274056,1262.7570517,14.6226591,40.7934,29.0312
2019-02-01 00:15:31.000,28361669.9650884,5775874.7227490,1262.7572477,14.6226777,40.7934,29.0312
2019-02-01 00:15:36.000,28361669.8905826,5775874.7250773,1262.7573069,14.6226684,40.7934,29.0312
2019-02-01 00:15:41.000,28361670.0116545,5775874.7250773,1262.7572119,14.6226684,40.7934,29.0312
2019-02-01 00:15:46.000,28361670.0768471,5775874.7250773,1262.7571607,14.6226684,40.7934,29.0312
2019-02-01 00:15:51.000,28361669.9744016,5775874.7250773,1262.7572411,14.6226684,40.7934,29.0312
2019-02-01 00:15:56.000,28361669.8998958,5775874.7250773,1262.7572996,14.6226684,40.7934,29.0312
2019-02-01 00:16:01.000,28361669.6856916,5775874.7250773,1262.7574678,14.6226684,40.7934,29.0312
2019-02-01 00:16:06.000,28361669.2759097,5775874.7250773,1262.7577896,14.6226684,40.7934,29.0312
2019-02-01 00:16:11.000,28361669.5366800,5775874.7250773,1262.7575848,14.6226684,40.7934,29.0312
2019-02-01 00:16:16.000,28361669.1641510,5775874.7250773,1262.7578774,14.6226684,40.7934,29.0312
2019-02-01 00:16:21.000,28361669.0617055,5775874.7227490,1262.7579571,14.6226777,40.7934,29.0312
2019-02-01 00:16:26.000,28361668.9406335,5775874.7250773,1262.7580529,14.6226684,40.7934,29.0312
2019-02-01 00:16:31.000,28361668.9033806,5775874.7250773,1262.7580821,14.6226684,40.7934,29.0312
2019-02-01 00:16:36.000,28361669.5180535,5775874.7250773,1262.7575995,14.6226684,40.7934,29.0312
2019-02-01 00:16:41.000,28361669.3876684,5775874.7250773,1262.7577019,14.6226684,40.7934,29.0312
2019-02-01 00:16:46.000,28361669.5646197,5775874.7274056,1262.7575637,14.6226591,40.7934,29.0312
2019-02-01 00:16:51.000,28361669.2945361,5775874.7250773,1262.7577750,14.6226684,40.7934,29.0312
2019-02-01 00:16:56.000,28361669.7043180,5775874.7250773,1262.7574532,14.6226684,40.7934,29.0312
2019-02-01 00:17:01.000,28361669.4528610,5775874.7274056,1262.7576514,14.6226591,40.7934,29.0312
2019-02-01 00:17:06.000,28361669.3969816,5775874.7250773,1262.7576945,14.6226684,40.7934,29.0312
2019-02-01 00:17:11.000,28361669.6298122,5775874.7227490,1262.7575110,14.6226777,40.7934,29.0312
2019-02-01 00:17:16.000,28361669.5366800,5775874.7274056,1262.7575856,14.6226591,40.7934,29.0312
2019-02-01 00:17:21.000,28361669.4435477,5775874.7274056,1262.7576587,14.6226591,40.7934,29.0312
2019-02-01 00:17:26.000,28361669.7788239,5775874.7274056,1262.7573954,14.6226591,40.7934,29.0312
2019-02-01 00:17:31.000,28361670.0675339,5775874.7227490,1262.7571672,14.6226777,40.7934,29.0312
2019-02-01 00:17:36.000,28361669.6856916,5775874.7274056,1262.7574686,14.6226591,40.7934,29.0312
2019-02-01 00:17:41.000,28361669.6204990,5775874.7274056,1262.7575198,14.6226591,40.7934,29.0312
2019-02-01 00:17:46.000,28361669.6856916,5775874.7274056,1262.7574686,14.6226591,40.7934,29.0312
2019-02-01 00:17:51.000,28361669.9464619,5775874.7227490,1262.7572623,14.6226777,40.7934,29.0312
2019-02-01 00:17:56.000,28361669.7788239,5775874.7204207,1262.7573932,14.6226871,40.7934,29.0312
2019-02-01 00:18:01.000,28361670.0116545,5775874.7274056,1262.7572126,14.6226591,40.7934,29.0312
2019-02-01 00:18:06.000,28361669.9557751,5775874.7227490,1262.7572550,14.6226777,40.7934,29.0312
2019-02-01 00:18:11.000,28361669.2200303,5775874.7250773,1262.7578335,14.6226684,40.7934,29.0312
2019-02-01 00:18:16.000,28361669.4994271,5775874.7250773,1262.7576141,14.6226684,40.7934,29.0312
2019-02-01 00:18:21.000,28361669.4714874,5775874.7204207,1262.7576345,14.6226871,40.7934,29.0312
2019-02-01 00:18:26.000,28361669.4062948,5775874.7250773,1262.7576872,14.6226684,40.7934,29.0312
2019-02-01 00:18:31.000,28361669.4714874,5775874.7250773,1262.7576360,14.6226684,40.7934,29.0312
2019-02-01 00:18:36.000,28361669.8253900,5775874.7250773,1262.7573581,14.6226684,40.7934,29.0312
2019-02-01 00:18:41.000,28361669.9185222,5775874.7227490,1262.7572842,14.6226777,40.7934,29.0312
2019-02-01 00:18:46.000,28361669.8905826,5775874.7250773,1262.7573069,14.6226684,40.7934,29.0312
2019-02-01 00:18:51.000,28361669.8719561,5775874.7250773,1262.7573216,14.6226684,40.7934,29.0312
2019-02-01 00:18:56.000,28361670.1234132,5775874.7250773,1262.7571241,14.6226684,40.7934,29.0312
2019-02-01 00:19:01.000,28361669.8626429,5775874.7204207,1262.7573274,14.6226871,40.7934,29.0312
2019-02-01 00:19:06.000,28361669.8347032,5775874.7250773,1262.7573508,14.6226684,40.7934,29.0312
2019-02-01 00:19:11.000,28361669.7695106,5775874.7227490,1262.7574013,14.6226777,40.7934,29.0312
2019-02-01 00:19:16.000,28361669.9557751,5775874.7227490,1262.7572550,14.6226777,40.7934,29.0312
2019-02-01 00:19:21.000,28361669.5646197,5775874.7274056,1262.7575637,14.6226591,40.7934,29.0312
2019-02-01 00:19:26.000,28361669.1827774,5775874.7250773,1262.7578627,14.6226684,40.7934,29.0312
2019-02-01 00:19:31.000,28361669.0151393,5775874.7250773,1262.7579944,14.6226684,40.7934,29.0312
2019-02-01 00:19:36.000,28361669.5087403,5775874.7250773,1262.7576068,14.6226684,40.7934,29.0312
2019-02-01 00:19:41.000,28361668.6426103,5775874.7227490,1262.7582862,14.6226777,40.7934,29.0312
2019-02-01 00:19:46.000,28361668.9778864,5775874.7227490,1262.7580229,14.6226777,40.7934,29.0312
2019-02-01 00:19:51.000,28361668.6146706,5775874.7227490,1262.7583081,14.6226777,40.7934,29.0312
2019-02-01 00:19:56.000,28361668.6519235,5775874.7227490,1262.7582789,14.6226777,40.7934,29.0312
2019-02-01 00:20:01.000,28361668.7543690,5775874.7227490,1262.7581984,14.6226777,40.7934,29.0312
2019-02-01 00:20:06.000,28361668.6798632,5775874.7250773,1262.7582577,14.6226684,40.7934,29.0312
2019-02-01 00:20:11.000,28361668.5867310,5775874.7250773,1262.7583308,14.6226684,40.7934,29.0312
2019-02-01 00:20:16.000,28361668.2607681,5775874.7250773,1262.7585868,14.6226684,40.7934,29.0312
2019-02-01 00:20:21.000,28361668.6332971,5775874.7227490,1262.7582935,14.6226777,40.7934,29.0312
2019-02-01 00:20:26.000,28361668.7450558,5775874.7250773,1262.7582065,14.6226684,40.7934,29.0312
2019-02-01 00:20:31.000,28361668.0931300,5775874.7227490,1262.7587177,14.6226777,40.7934,29.0312
2019-02-01 00:20:36.000,28361668.1769490,5775874.7250773,1262.7586526,14.6226684,40.7934,29.0312
2019-02-01 00:20:41.000,28361668.1396961,5775874.7250773,1262.7586818,14.6226684,40.7934,29.0312
2019-02-01 00:20:46.000,28361668.5308516,5775874.7250773,1262.7583747,14.6226684,40.7934,29.0312
2019-02-01 00:20:51.000,28361668.4656590,5775874.7250773,1262.7584259,14.6226684,40.7934,29.0312
2019-02-01 00:20:56.000,28361668.9126939,5775874.7250773,1262.7580748,14.6226684,40.7934,29.0312
2019-02-01 00:21:01.000,28361668.1490093,5775874.7227490,1262.7586738,14.6226777,40.7934,29.0312
2019-02-01 00:21:06.000,28361668.5122252,5775874.7227490,1262.7583886,14.6226777,40.7934,29.0312
2019-02-01 00:21:11.000,28361668.0838168,5775874.7250773,1262.7587257,14.6226684,40.7934,29.0312
2019-02-01 00:21:16.000,28361667.8416729,5775874.7227490,1262.7589151,14.6226777,40.7934,29.0312
2019-02-01 00:21:21.000,28361667.7578539,5775874.7250773,1262.7589817,14.6226684,40.7934,29.0312
2019-02-01 00:21:26.000,28361667.5063968,5775874.7250773,1262.7591791,14.6226684,40.7934,29.0312
