Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2013-03-09T16:26:00,1.0,-1.0,13.285,4.486697,38.464,0.1925,68.686234,42.48,6.06,3.3700e-01,78.1300,29.0199,4.95618,215.061
2013-03-09T16:26:00,2.0,-2.0,13.285,4.486752,38.464,0.1976,68.6863,42.48,6.06,3.3700e-01,78.1218,29.0199,4.94719,214.670
2013-03-09T16:26:00,3.0,-3.0,13.284,4.486714,38.464,0.1861,68.686313,42.48,6.06,3.3700e-01,78.1277,29.0199,4.95398,214.965
2013-03-09T16:26:00,4.0,-4.0,13.286,4.486914,38.464,0.1788,68.686324,42.48,6.06,3.3700e-01,78.1234,29.0196,4.94335,214.504
2013-03-09T16:26:00,5.0,-5.0,13.285,4.486882,38.464,0.1818,68.686338,42.48,6.06,3.3700e-01,78.1252,29.0200,4.94468,214.562
2013-03-09T16:26:00,6.0,-6.0,13.282,4.486614,38.464,0.1844,68.686355,42.48,6.06,3.3700e-01,78.1248,29.0206,4.93308,214.058
2013-03-09T16:26:00,7.0,-7.0,13.266,4.484937,38.464,0.1898,68.686378,42.48,6.06,3.3700e-01,78.1187,29.0241,4.90133,212.681
2013-03-09T16:26:00,8.0,-8.0,13.269,4.485336,38.464,0.1957,68.686386,42.48,6.06,3.3700e-01,78.1133,29.0234,4.92509,213.712
2013-03-09T16:26:00,9.0,-9.0,13.258,4.484246,38.465,0.1987,68.686392,42.48,6.06,3.3700e-01,78.0982,29.0263,4.93925,214.326
2013-03-09T16:26:00,10.0,-10.0,13.266,4.485107,38.464,0.1951,68.686406,42.48,6.06,3.3700e-01,78.0847,29.0242,4.94027,214.370
2013-03-09T16:26:00,11.0,-11.0,13.266,4.485120,38.464,0.1950,68.68644,42.48,6.06,3.3700e-01,78.0725,29.0241,4.92301,213.622
2013-03-09T16:26:00,12.0,-12.0,13.269,4.485520,38.464,0.1938,68.686446,42.48,6.06,3.3700e-01,78.0669,29.0235,4.91475,213.263
2013-03-09T16:26:00,13.0,-13.0,13.256,4.484278,38.465,0.1891,68.686453,42.48,6.06,3.3700e-01,78.0623,29.0266,4.90239,212.727
2013-03-09T16:26:00,14.0,-14.0,13.234,4.482028,38.465,0.1960,68.686463,42.48,6.06,3.3700e-01,78.0657,29.0313,4.90883,213.007
2013-03-09T16:26:00,15.0,-15.0,13.217,4.480261,38.466,0.2046,68.686486,42.48,6.06,3.3700e-01,78.0681,29.0354,4.89952,212.603
2013-03-09T16:26:00,16.0,-16.0,13.211,4.479719,38.467,0.2101,68.686495,42.48,6.06,3.3700e-01,78.0559,29.0370,4.90024,212.634
2013-03-09T16:26:00,17.0,-17.0,13.21,4.479673,38.467,0.2098,68.686502,42.48,6.06,3.3700e-01,78.0517,29.0374,4.89654,212.474
2013-03-09T16:26:00,18.0,-18.0,13.207,4.479539,38.467,0.2111,68.686513,42.48,6.06,3.3700e-01,78.0496,29.0384,4.89418,212.371
2013-03-09T16:26:00,19.0,-19.0,13.207,4.479560,38.467,0.2176,68.686529,42.48,6.06,3.3700e-01,78.0812,29.0390,4.88349,211.907
2013-03-09T16:26:00,20.0,-20.0,13.207,4.479692,38.467,0.2222,68.686538,42.48,6.06,3.3700e-01,78.0765,29.0388,4.86390,211.057
2013-03-09T16:26:00,21.0,-21.0,13.207,4.479971,38.47,0.2224,68.686545,42.48,6.06,3.3700e-01,78.1065,29.0407,4.85240,210.558
2013-03-09T16:26:00,22.0,-22.0,13.207,4.480227,38.472,0.2194,68.686552,42.48,6.06,3.3700e-01,78.1198,29.0424,4.83694,209.886
2013-03-09T16:26:00,23.0,-23.0,13.206,4.480507,38.475,0.2212,68.686561,42.48,6.06,3.3700e-01,78.1317,29.0457,4.81772,209.052
2013-03-09T16:26:00,24.0,-24.0,13.203,4.480909,38.482,0.2309,68.686578,42.48,6.06,3.3700e-01,78.1549,29.0513,4.79303,207.980
2013-03-09T16:26:00,25.0,-25.0,13.201,4.481027,38.484,0.2323,68.686594,42.48,6.06,3.3700e-01,78.2841,29.0534,4.76415,206.726
2013-03-09T16:26:00,26.0,-26.0,13.201,4.481187,38.485,0.2396,68.686601,42.48,6.06,3.3700e-01,78.3260,29.0545,4.76054,206.570
2013-03-09T16:26:00,27.0,-27.0,13.202,4.481712,38.489,0.2379,68.686608,42.48,6.06,3.3700e-01,78.3565,29.0572,4.75721,206.424
2013-03-09T16:26:00,28.0,-28.0,13.202,4.482054,38.491,0.2328,68.686617,42.48,6.06,3.3700e-01,78.3739,29.0589,4.75382,206.277
2013-03-09T16:26:00,29.0,-29.0,13.203,4.482359,38.492,0.2191,68.68663,42.48,6.06,3.3700e-01,78.4813,29.0599,4.74474,205.882
2013-03-09T16:26:00,30.0,-30.0,13.204,4.482432,38.492,0.2189,68.68664,42.48,6.06,3.3700e-01,78.5118,29.0599,4.74601,205.938
2013-03-09T16:26:00,31.0,-31.0,13.204,4.482562,38.493,0.2179,68.686649,42.48,6.06,3.3700e-01,78.5116,29.0605,4.74285,205.801
2013-03-09T16:26:00,32.0,-32.0,13.204,4.482707,38.494,0.2045,68.686663,42.48,6.06,3.3700e-01,78.5320,29.0612,4.74495,205.892
2013-03-09T16:26:00,33.0,-33.0,13.205,4.482983,38.495,0.2018,68.686673,42.48,6.06,3.3700e-01,78.5413,29.0616,4.74105,205.722
2013-03-09T16:26:00,34.0,-34.0,13.205,4.483127,38.495,0.2044,68.686681,42.48,6.06,3.3700e-01,78.5620,29.0620,4.72409,204.986
2013-03-09T16:26:00,35.0,-35.0,13.205,4.483277,38.497,0.2052,68.686693,42.48,6.06,3.3700e-01,78.5793,29.0634,4.70714,204.251
2013-03-09T16:26:00,36.0,-36.0,13.205,4.483374,38.497,0.2064,68.68671,42.48,6.06,3.3700e-01,78.6360,29.0635,4.71774,204.710
2013-03-09T16:26:00,37.0,-37.0,13.206,4.483541,38.498,0.2054,68.686718,42.48,6.06,3.3700e-01,78.6585,29.0638,4.71998,204.808
