Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2012-12-13T06:43:00,1.0,-1.0,14.979,4.634973,38.173,0.1572,348.280456,42.48,6.06,3.3700e-01,81.2293,28.4260,5.42417,235.395
2012-12-13T06:43:00,2.0,-2.0,14.977,4.634875,38.174,0.1378,348.280837,42.48,6.06,3.3700e-01,81.2422,28.4266,5.41026,234.791
2012-12-13T06:43:00,3.0,-3.0,14.975,4.634708,38.174,0.1352,348.281036,42.48,6.06,3.3700e-01,81.2389,28.4274,5.41952,235.193
2012-12-13T06:43:00,4.0,-4.0,14.986,4.635930,38.174,0.1402,348.281061,42.48,6.06,3.3700e-01,81.2207,28.4249,5.41238,234.883
2012-12-13T06:43:00,5.0,-5.0,14.987,4.636155,38.174,0.1507,348.281086,42.48,6.06,3.3700e-01,81.1981,28.4248,5.40422,234.529
2012-12-13T06:43:00,6.0,-6.0,14.985,4.635868,38.174,0.1479,348.281107,42.48,6.06,3.3700e-01,81.2174,28.4251,5.40961,234.763
2012-12-13T06:43:00,7.0,-7.0,14.985,4.635970,38.174,0.1391,348.281131,42.48,6.06,3.3700e-01,81.2183,28.4249,5.39865,234.287
2012-12-13T06:43:00,8.0,-8.0,14.986,4.636112,38.174,0.1332,348.281141,42.48,6.06,3.3700e-01,81.2355,28.4248,5.40177,234.422
2012-12-13T06:43:00,9.0,-9.0,14.987,4.636256,38.174,0.1281,348.281169,42.48,6.06,3.3700e-01,81.2340,28.4248,5.39030,233.925
2012-12-13T06:43:00,10.0,-10.0,14.988,4.636368,38.174,0.1320,348.28118,42.48,6.06,3.3700e-01,81.2302,28.4247,5.40080,234.380
2012-12-13T06:43:00,11.0,-11.0,14.988,4.636513,38.174,0.1467,348.281212,42.48,6.06,3.3700e-01,81.2261,28.4246,5.38447,233.672
2012-12-13T06:43:00,12.0,-12.0,14.988,4.636552,38.174,0.1525,348.281222,42.48,6.06,3.3700e-01,81.2334,28.4246,5.41027,234.791
2012-12-13T06:43:00,13.0,-13.0,14.989,4.636684,38.174,0.1437,348.281251,42.48,6.06,3.3700e-01,81.2354,28.4249,5.39777,234.249
2012-12-13T06:43:00,14.0,-14.0,14.988,4.636689,38.174,0.1292,348.281266,42.48,6.06,3.3700e-01,81.2428,28.4249,5.42384,235.380
2012-12-13T06:43:00,15.0,-15.0,14.989,4.636731,38.174,0.1317,348.281292,42.48,6.06,3.3700e-01,81.2418,28.4248,5.42302,235.344
2012-12-13T06:43:00,16.0,-16.0,14.989,4.636730,38.173,0.1327,348.281308,42.48,6.06,3.3700e-01,81.2450,28.4244,5.40845,234.713
2012-12-13T06:43:00,17.0,-17.0,14.988,4.636803,38.174,0.1408,348.281331,42.48,6.06,3.3700e-01,81.2623,28.4248,5.40075,234.378
2012-12-13T06:43:00,18.0,-18.0,14.988,4.636840,38.174,0.1594,348.281351,42.48,6.06,3.3700e-01,81.2312,28.4249,5.41107,234.826
2012-12-13T06:43:00,19.0,-19.0,14.989,4.636911,38.174,0.1581,348.281373,42.48,6.06,3.3700e-01,81.2351,28.4247,5.42456,235.412
2012-12-13T06:43:00,20.0,-20.0,14.989,4.636996,38.174,0.1470,348.281393,42.48,6.06,3.3700e-01,81.2429,28.4248,5.41686,235.077
2012-12-13T06:43:00,21.0,-21.0,14.989,4.637033,38.174,0.1297,348.281416,42.48,6.06,3.3700e-01,81.2424,28.4250,5.40887,234.730
2012-12-13T06:43:00,22.0,-22.0,14.989,4.637133,38.175,0.1275,348.281436,42.48,6.06,3.3700e-01,81.2232,28.4255,5.39829,234.271
2012-12-13T06:43:00,23.0,-23.0,14.989,4.637224,38.175,0.1302,348.281455,42.48,6.06,3.3700e-01,81.2484,28.4255,5.39781,234.250
2012-12-13T06:43:00,24.0,-24.0,14.99,4.637321,38.175,0.1424,348.281479,42.48,6.06,3.3700e-01,81.2364,28.4251,5.40987,234.774
2012-12-13T06:43:00,25.0,-25.0,14.991,4.637436,38.174,0.1743,348.281496,42.48,6.06,3.3700e-01,81.2077,28.4248,5.40250,234.454
2012-12-13T06:43:00,26.0,-26.0,14.99,4.637456,38.174,0.1762,348.281517,42.48,6.06,3.3700e-01,81.2309,28.4250,5.40853,234.716
2012-12-13T06:43:00,27.0,-27.0,14.99,4.637519,38.174,0.1677,348.281542,42.48,6.06,3.3700e-01,81.2329,28.4249,5.41618,235.047
2012-12-13T06:43:00,28.0,-28.0,14.99,4.637526,38.174,0.1391,348.28156,42.48,6.06,3.3700e-01,81.1941,28.4251,5.41257,234.891
2012-12-13T06:43:00,29.0,-29.0,14.989,4.637507,38.175,0.1308,348.281586,42.48,6.06,3.3700e-01,81.2456,28.4258,5.41656,235.064
2012-12-13T06:43:00,30.0,-30.0,14.989,4.637544,38.175,0.1278,348.281601,42.48,6.06,3.3700e-01,81.2025,28.4259,5.40786,234.686
2012-12-13T06:43:00,31.0,-31.0,14.989,4.637625,38.175,0.1419,348.281628,42.48,6.06,3.3700e-01,81.2304,28.4259,5.39174,233.987
2012-12-13T06:43:00,32.0,-32.0,14.989,4.637687,38.175,0.1351,348.281648,42.48,6.06,3.3700e-01,81.2272,28.4259,5.41190,234.862
2012-12-13T06:43:00,33.0,-33.0,14.989,4.637745,38.175,0.1406,348.28167,42.48,6.06,3.3700e-01,81.2212,28.4259,5.40570,234.593
2012-12-13T06:43:00,34.0,-34.0,14.989,4.637787,38.175,0.1246,348.281691,42.48,6.06,3.3700e-01,81.2377,28.4263,5.41306,234.912
2012-12-13T06:43:00,35.0,-35.0,14.989,4.637851,38.175,0.1319,348.281714,42.48,6.06,3.3700e-01,81.2210,28.4265,5.38725,233.792
2012-12-13T06:43:00,36.0,-36.0,14.988,4.637852,38.176,0.1401,348.281738,42.48,6.06,3.3700e-01,81.2183,28.4268,5.40701,234.649
2012-12-13T06:43:00,37.0,-37.0,14.988,4.637858,38.176,0.1419,348.28176,42.48,6.06,3.3700e-01,81.2103,28.4271,5.40674,234.638
2012-12-13T06:43:00,38.0,-38.0,14.987,4.637921,38.176,0.1400,348.281782,42.48,6.06,3.3700e-01,81.2015,28.4275,5.39100,233.954
2012-12-13T06:43:00,39.0,-39.0,14.983,4.637737,38.178,0.1425,348.281802,42.48,6.06,3.3700e-01,81.2375,28.4297,5.40746,234.668
2012-12-13T06:43:00,40.0,-40.0,14.983,4.637769,38.178,0.1424,348.281821,42.48,6.06,3.3700e-01,81.2470,28.4299,5.41589,235.034
2012-12-13T06:43:00,41.0,-41.0,14.983,4.637781,38.178,0.1607,348.281842,42.48,6.06,3.3700e-01,81.2465,28.4302,5.39723,234.224
2012-12-13T06:43:00,42.0,-42.0,14.973,4.636908,38.179,0.1322,348.28186,42.48,6.06,3.3700e-01,81.2834,28.4331,5.39088,233.949
2012-12-13T06:43:00,43.0,-43.0,14.972,4.636877,38.179,0.1340,348.281883,42.48,6.06,3.3700e-01,81.3002,28.4332,5.39822,234.267
2012-12-13T06:43:00,44.0,-44.0,14.971,4.636851,38.18,0.1272,348.2819,42.48,6.06,3.3700e-01,81.2965,28.4338,5.37746,233.366
2012-12-13T06:43:00,45.0,-45.0,14.903,4.629492,38.179,0.1327,348.281923,42.48,6.06,3.3700e-01,81.3246,28.4474,5.17621,224.634
2012-12-13T06:43:00,46.0,-46.0,14.696,4.607253,38.181,0.1236,348.281939,42.48,6.06,3.3700e-01,81.6732,28.4919,5.02281,217.979
2012-12-13T06:43:00,47.0,-47.0,14.427,4.578686,38.184,0.0879,348.28196,42.48,6.06,3.3700e-01,81.8815,28.5494,4.87092,211.390
2012-12-13T06:43:00,48.0,-48.0,14.065,4.541195,38.196,0.0920,348.281982,42.48,6.06,3.3700e-01,82.4006,28.6332,4.80351,208.467
2012-12-13T06:43:00,49.0,-49.0,13.988,4.533526,38.199,0.0623,348.281998,42.48,6.06,3.3700e-01,82.5588,28.6530,4.81472,208.954
2012-12-13T06:43:00,50.0,-50.0,13.967,4.531580,38.197,0.0238,348.282021,42.48,6.06,3.3700e-01,82.7762,28.6595,4.82431,209.370
2012-12-13T06:43:00,51.0,-51.0,13.955,4.530566,38.197,0.0238,348.28204,42.48,6.06,3.3700e-01,82.7735,28.6633,4.78986,207.875
2012-12-13T06:43:00,52.0,-52.0,13.883,4.523213,38.199,0.0242,348.282058,42.48,6.06,3.3700e-01,82.8266,28.6809,4.76059,206.605
2012-12-13T06:43:00,53.0,-53.0,13.821,4.517001,38.2,0.0225,348.282082,42.48,6.06,3.3700e-01,82.8714,28.6957,4.72735,205.163
2012-12-13T06:43:00,54.0,-54.0,13.757,4.511087,38.202,0.0174,348.282199,42.48,6.06,3.3700e-01,82.8921,28.7153,4.71469,204.614
2012-12-13T06:43:00,55.0,-55.0,13.749,4.510646,38.203,0.0230,348.28227,42.48,6.06,3.3700e-01,82.9105,28.7194,4.70629,204.249
2012-12-13T06:43:00,56.0,-56.0,13.739,4.510181,38.207,0.0162,348.282303,42.48,6.06,3.3700e-01,82.9168,28.7253,4.67964,203.091
2012-12-13T06:43:00,57.0,-57.0,13.733,4.510096,38.212,0.0087,348.282331,42.48,6.06,3.3700e-01,82.9094,28.7307,4.66294,202.366
2012-12-13T06:43:00,58.0,-58.0,13.725,4.509466,38.214,0.0147,348.282354,42.48,6.06,3.3700e-01,82.9180,28.7339,4.67076,202.705
2012-12-13T06:43:00,59.0,-59.0,13.72,4.509196,38.216,0.0116,348.282377,42.48,6.06,3.3700e-01,82.9189,28.7363,4.67196,202.757
2012-12-13T06:43:00,60.0,-60.0,13.714,4.508675,38.216,0.0173,348.28241,42.48,6.06,3.3700e-01,82.9221,28.7382,4.65322,201.944
2012-12-13T06:43:00,61.0,-61.0,13.684,4.505947,38.22,0.0177,348.282426,42.48,6.06,3.3700e-01,82.9385,28.7474,4.64573,201.618
2012-12-13T06:43:00,62.0,-62.0,13.666,4.504331,38.222,0.0140,348.282452,42.48,6.06,3.3700e-01,82.9875,28.7527,4.65149,201.869
2012-12-13T06:43:00,63.0,-63.0,13.666,4.504553,38.223,0.0027,348.282473,42.48,6.06,3.3700e-01,82.9854,28.7536,4.65184,201.884
2012-12-13T06:43:00,64.0,-64.0,13.669,4.504968,38.224,0.0052,348.282501,42.48,6.06,3.3700e-01,82.9916,28.7541,4.65466,202.006
2012-12-13T06:43:00,65.0,-65.0,13.671,4.505500,38.226,0.0092,348.28252,42.48,6.06,3.3700e-01,82.9875,28.7549,4.64998,201.802
2012-12-13T06:43:00,66.0,-66.0,13.67,4.505323,38.225,0.0070,348.282545,42.48,6.06,3.3700e-01,82.9881,28.7547,4.63818,201.290
2012-12-13T06:43:00,67.0,-67.0,13.675,4.506007,38.226,0.0170,348.282568,42.48,6.06,3.3700e-01,82.9809,28.7550,4.65505,202.022
2012-12-13T06:43:00,68.0,-68.0,13.675,4.506060,38.226,0.0211,348.282591,42.48,6.06,3.3700e-01,82.9769,28.7550,4.64869,201.746
2012-12-13T06:43:00,69.0,-69.0,13.672,4.505692,38.225,0.0080,348.282613,42.48,6.06,3.3700e-01,82.9839,28.7549,4.63587,201.190
2012-12-13T06:43:00,70.0,-70.0,13.672,4.505890,38.226,-0.0022,348.282634,42.48,6.06,3.3700e-01,82.9848,28.7552,4.64933,201.774
2012-12-13T06:43:00,71.0,-71.0,13.662,4.504724,38.225,0.0065,348.282654,42.48,6.06,3.3700e-01,82.9860,28.7571,4.63438,201.125
2012-12-13T06:43:00,72.0,-72.0,13.635,4.501986,38.226,0.0126,348.282672,42.48,6.06,3.3700e-01,82.9925,28.7627,4.62735,200.821
2012-12-13T06:43:00,73.0,-73.0,13.636,4.502478,38.229,0.0117,348.282688,42.48,6.06,3.3700e-01,82.9998,28.7648,4.62410,200.679
2012-12-13T06:43:00,74.0,-74.0,13.624,4.501371,38.23,0.0132,348.282707,42.48,6.06,3.3700e-01,83.0092,28.7680,4.62904,200.894
2012-12-13T06:43:00,75.0,-75.0,13.614,4.500162,38.229,0.0166,348.282722,42.48,6.06,3.3700e-01,83.0088,28.7696,4.61699,200.371
2012-12-13T06:43:00,76.0,-76.0,13.589,4.497725,38.23,0.0173,348.282735,42.48,6.06,3.3700e-01,83.0086,28.7753,4.61694,200.369
2012-12-13T06:43:00,77.0,-77.0,13.577,4.496600,38.231,0.0100,348.282755,42.48,6.06,3.3700e-01,83.0529,28.7787,4.61555,200.309
2012-12-13T06:43:00,78.0,-78.0,13.582,4.497489,38.233,0.0015,348.282768,42.48,6.06,3.3700e-01,83.0528,28.7797,4.61277,200.188
2012-12-13T06:43:00,79.0,-79.0,13.585,4.498270,38.237,-0.0002,348.282783,42.48,6.06,3.3700e-01,83.0243,28.7825,4.59180,199.277
2012-12-13T06:43:00,80.0,-80.0,13.595,4.500253,38.245,0.0009,348.282804,42.48,6.06,3.3700e-01,83.0214,28.7865,4.57402,198.504
2012-12-13T06:43:00,81.0,-81.0,13.595,4.500660,38.249,0.0039,348.282813,42.48,6.06,3.3700e-01,82.9169,28.7895,4.56998,198.328
2012-12-13T06:43:00,82.0,-82.0,13.597,4.501490,38.254,0.0055,348.282825,42.48,6.06,3.3700e-01,82.9987,28.7932,4.56631,198.168
2012-12-13T06:43:00,83.0,-83.0,13.59,4.500922,38.255,0.0099,348.282848,42.48,6.06,3.3700e-01,83.0124,28.7957,4.56952,198.307
2012-12-13T06:43:00,84.0,-84.0,13.575,4.499126,38.253,0.0114,348.282856,42.48,6.06,3.3700e-01,83.0106,28.7968,4.57789,198.671
2012-12-13T06:43:00,85.0,-85.0,13.559,4.497202,38.25,0.0150,348.282873,42.48,6.06,3.3700e-01,83.0352,28.7980,4.57750,198.655
2012-12-13T06:43:00,86.0,-86.0,13.561,4.497660,38.252,0.0176,348.282891,42.48,6.06,3.3700e-01,83.0557,28.7995,4.56443,198.087
2012-12-13T06:43:00,87.0,-87.0,13.588,4.501599,38.261,0.0194,348.2829,42.48,6.06,3.3700e-01,83.0540,28.8014,4.56186,197.974
2012-12-13T06:43:00,88.0,-88.0,13.591,4.502165,38.263,0.0102,348.282919,42.48,6.06,3.3700e-01,83.0332,28.8023,4.55484,197.669
2012-12-13T06:43:00,89.0,-89.0,13.591,4.502310,38.265,-0.0013,348.282937,42.48,6.06,3.3700e-01,83.0102,28.8033,4.56820,198.249
2012-12-13T06:43:00,90.0,-90.0,13.534,4.495297,38.255,0.0012,348.282945,42.48,6.06,3.3700e-01,83.0185,28.8071,4.58488,198.975
2012-12-13T06:43:00,91.0,-91.0,13.5,4.491017,38.25,0.0007,348.28296,42.48,6.06,3.3700e-01,83.0768,28.8096,4.58654,199.048
2012-12-13T06:43:00,92.0,-92.0,13.501,4.491601,38.252,0.0051,348.282979,42.48,6.06,3.3700e-01,83.1543,28.8118,4.56712,198.205
2012-12-13T06:43:00,93.0,-93.0,13.502,4.491940,38.254,0.0107,348.282992,42.48,6.06,3.3700e-01,83.1472,28.8134,4.56385,198.062
2012-12-13T06:43:00,94.0,-94.0,13.496,4.491368,38.254,0.0101,348.28301,42.48,6.06,3.3700e-01,83.1484,28.8145,4.55926,197.864
2012-12-13T06:43:00,95.0,-95.0,13.485,4.489987,38.252,0.0102,348.283022,42.48,6.06,3.3700e-01,83.1483,28.8156,4.56593,198.153
2012-12-13T06:43:00,96.0,-96.0,13.478,4.489280,38.252,0.0072,348.283037,42.48,6.06,3.3700e-01,83.1647,28.8165,4.56654,198.180
2012-12-13T06:43:00,97.0,-97.0,13.477,4.489309,38.252,0.0137,348.283055,42.48,6.06,3.3700e-01,83.1882,28.8170,4.56749,198.221
2012-12-13T06:43:00,98.0,-98.0,13.477,4.489456,38.253,-0.0033,348.283068,42.48,6.06,3.3700e-01,83.1837,28.8177,4.56355,198.050
2012-12-13T06:43:00,99.0,-99.0,13.478,4.489642,38.254,-0.0082,348.283084,42.48,6.06,3.3700e-01,83.1948,28.8185,4.57440,198.521
2012-12-13T06:43:00,100.0,-100.0,13.479,4.489876,38.254,-0.0074,348.2831,42.48,6.06,3.3700e-01,83.1817,28.8189,4.56801,198.243
2012-12-13T06:43:00,101.0,-101.0,13.479,4.490394,38.258,0.0002,348.283113,42.48,6.06,3.3700e-01,83.1956,28.8219,4.55567,197.707
2012-12-13T06:43:00,102.0,-102.0,13.479,4.490710,38.261,0.0028,348.28313,42.48,6.06,3.3700e-01,83.1955,28.8243,4.55611,197.726
2012-12-13T06:43:00,103.0,-103.0,13.478,4.490825,38.262,0.0069,348.283147,42.48,6.06,3.3700e-01,83.1916,28.8252,4.55935,197.866
2012-12-13T06:43:00,104.0,-104.0,13.479,4.491225,38.264,0.0080,348.283162,42.48,6.06,3.3700e-01,83.2000,28.8270,4.55624,197.731
2012-12-13T06:43:00,105.0,-105.0,13.481,4.491642,38.266,0.0086,348.283176,42.48,6.06,3.3700e-01,83.1979,28.8283,4.54856,197.397
2012-12-13T06:43:00,106.0,-106.0,13.482,4.491949,38.268,0.0087,348.283188,42.48,6.06,3.3700e-01,83.1910,28.8292,4.53609,196.856
2012-12-13T06:43:00,107.0,-107.0,13.484,4.492829,38.273,0.0133,348.283205,42.48,6.06,3.3700e-01,83.1987,28.8330,4.52133,196.215
2012-12-13T06:43:00,108.0,-108.0,13.487,4.493596,38.277,0.0177,348.28322,42.48,6.06,3.3700e-01,83.1991,28.8360,4.51343,195.871
2012-12-13T06:43:00,109.0,-109.0,13.49,4.494502,38.282,0.0090,348.283232,42.48,6.06,3.3700e-01,83.2013,28.8393,4.51670,196.012
2012-12-13T06:43:00,110.0,-110.0,13.492,4.495217,38.287,0.0036,348.283248,42.48,6.06,3.3700e-01,83.1983,28.8423,4.50758,195.616
2012-12-13T06:43:00,111.0,-111.0,13.492,4.495604,38.289,-0.0033,348.283262,42.48,6.06,3.3700e-01,83.2039,28.8443,4.50756,195.615
2012-12-13T06:43:00,112.0,-112.0,13.492,4.495892,38.292,-0.0028,348.283277,42.48,6.06,3.3700e-01,83.2013,28.8463,4.49205,194.941
2012-12-13T06:43:00,113.0,-113.0,13.494,4.496567,38.297,0.0008,348.283292,42.48,6.06,3.3700e-01,83.2032,28.8495,4.47974,194.407
2012-12-13T06:43:00,114.0,-114.0,13.487,4.496375,38.301,-0.0031,348.283304,42.48,6.06,3.3700e-01,83.2269,28.8544,4.48222,194.513
2012-12-13T06:43:00,115.0,-115.0,13.486,4.496902,38.306,-0.0009,348.283317,42.48,6.06,3.3700e-01,83.2426,28.8584,4.47590,194.238
2012-12-13T06:43:00,116.0,-116.0,13.489,4.497515,38.31,0.0049,348.283334,42.48,6.06,3.3700e-01,83.2453,28.8608,4.47265,194.097
2012-12-13T06:43:00,117.0,-117.0,13.489,4.497669,38.31,0.0053,348.283348,42.48,6.06,3.3700e-01,83.2421,28.8613,4.47371,194.143
2012-12-13T06:43:00,118.0,-118.0,13.49,4.498019,38.312,0.0095,348.283362,42.48,6.06,3.3700e-01,83.2439,28.8624,4.46696,193.850
2012-12-13T06:43:00,119.0,-119.0,13.495,4.499092,38.316,0.0073,348.283375,42.48,6.06,3.3700e-01,83.2328,28.8647,4.45091,193.152
2012-12-13T06:43:00,120.0,-120.0,13.504,4.500734,38.322,0.0005,348.283391,42.48,6.06,3.3700e-01,83.2229,28.8676,4.43882,192.627
2012-12-13T06:43:00,121.0,-121.0,13.511,4.501826,38.325,-0.0085,348.283407,42.48,6.06,3.3700e-01,83.1706,28.8686,4.43367,192.403
2012-12-13T06:43:00,122.0,-122.0,13.525,4.503990,38.331,-0.0070,348.283416,42.48,6.06,3.3700e-01,83.1932,28.8701,4.42050,191.831
2012-12-13T06:43:00,123.0,-123.0,13.544,4.506989,38.34,-0.0030,348.28343,42.48,6.06,3.3700e-01,83.1957,28.8735,4.41440,191.564
2012-12-13T06:43:00,124.0,-124.0,13.553,4.508418,38.345,0.0003,348.283452,42.48,6.06,3.3700e-01,83.1961,28.8753,4.40941,191.347
2012-12-13T06:43:00,125.0,-125.0,13.554,4.508927,38.347,-0.0030,348.28346,42.48,6.06,3.3700e-01,83.1961,28.8772,4.41376,191.535
2012-12-13T06:43:00,126.0,-126.0,13.535,4.507478,38.353,0.0030,348.283469,42.48,6.06,3.3700e-01,83.1833,28.8854,4.42803,192.154
2012-12-13T06:43:00,127.0,-127.0,13.518,4.506083,38.357,0.0123,348.283489,42.48,6.06,3.3700e-01,83.2304,28.8912,4.44574,192.922
2012-12-13T06:43:00,128.0,-128.0,13.516,4.505861,38.357,0.0140,348.283501,42.48,6.06,3.3700e-01,83.2174,28.8918,4.44576,192.923
2012-12-13T06:43:00,129.0,-129.0,13.506,4.505043,38.358,0.0207,348.28351,42.48,6.06,3.3700e-01,83.2175,28.8950,4.44615,192.940
2012-12-13T06:43:00,130.0,-130.0,13.501,4.504726,38.359,0.0205,348.283526,42.48,6.06,3.3700e-01,83.2415,28.8968,4.45664,193.395
2012-12-13T06:43:00,131.0,-131.0,13.498,4.504566,38.361,0.0218,348.283546,42.48,6.06,3.3700e-01,83.2469,28.8988,4.45207,193.197
2012-12-13T06:43:00,132.0,-132.0,13.494,4.504632,38.365,0.0159,348.283557,42.48,6.06,3.3700e-01,83.2481,28.9031,4.45277,193.226
2012-12-13T06:43:00,133.0,-133.0,13.493,4.504738,38.366,0.0205,348.283568,42.48,6.06,3.3700e-01,83.2561,28.9039,4.44929,193.075
2012-12-13T06:43:00,134.0,-134.0,13.493,4.504781,38.366,0.0213,348.283583,42.48,6.06,3.3700e-01,83.2682,28.9040,4.42910,192.199
2012-12-13T06:43:00,135.0,-135.0,13.475,4.503883,38.376,0.0159,348.283598,42.48,6.06,3.3700e-01,83.2711,28.9148,4.42063,191.831
2012-12-13T06:43:00,136.0,-136.0,13.46,4.502864,38.382,0.0227,348.283611,42.48,6.06,3.3700e-01,83.2914,28.9224,4.41961,191.786
2012-12-13T06:43:00,137.0,-137.0,13.455,4.502419,38.382,0.0275,348.283626,42.48,6.06,3.3700e-01,83.2971,28.9240,4.40432,191.122
2012-12-13T06:43:00,138.0,-138.0,13.437,4.500971,38.386,0.0273,348.28364,42.48,6.06,3.3700e-01,83.3268,28.9306,4.38234,190.168
2012-12-13T06:43:00,139.0,-139.0,13.421,4.499590,38.389,0.0225,348.283653,42.48,6.06,3.3700e-01,83.3278,28.9363,4.37294,189.760
2012-12-13T06:43:00,140.0,-140.0,13.403,4.498326,38.394,0.0201,348.283668,42.48,6.06,3.3700e-01,83.3406,28.9434,4.35712,189.073
2012-12-13T06:43:00,141.0,-141.0,13.4,4.498508,38.398,0.0230,348.283684,42.48,6.06,3.3700e-01,83.3496,28.9478,4.34910,188.725
2012-12-13T06:43:00,142.0,-142.0,13.399,4.498457,38.398,0.0243,348.283697,42.48,6.06,3.3700e-01,83.3591,28.9485,4.35014,188.770
2012-12-13T06:43:00,143.0,-143.0,13.397,4.498448,38.4,0.0133,348.283709,42.48,6.06,3.3700e-01,83.3675,28.9500,4.34898,188.719
2012-12-13T06:43:00,144.0,-144.0,13.395,4.498655,38.403,0.0036,348.283724,42.48,6.06,3.3700e-01,83.3726,28.9528,4.33772,188.230
2012-12-13T06:43:00,145.0,-145.0,13.395,4.499001,38.405,0.0004,348.283739,42.48,6.06,3.3700e-01,83.3876,28.9548,4.32663,187.749
2012-12-13T06:43:00,146.0,-146.0,13.394,4.499147,38.407,0.0047,348.283752,42.48,6.06,3.3700e-01,83.3839,28.9568,4.32402,187.635
2012-12-13T06:43:00,147.0,-147.0,13.391,4.499070,38.41,0.0064,348.283768,42.48,6.06,3.3700e-01,83.3806,28.9594,4.31245,187.132
2012-12-13T06:43:00,148.0,-148.0,13.389,4.499062,38.411,0.0012,348.283779,42.48,6.06,3.3700e-01,83.3871,28.9609,4.31599,187.286
2012-12-13T06:43:00,149.0,-149.0,13.39,4.499441,38.413,0.0071,348.283794,42.48,6.06,3.3700e-01,83.3914,28.9620,4.32055,187.484
2012-12-13T06:43:00,150.0,-150.0,13.392,4.499815,38.414,0.0082,348.283811,42.48,6.06,3.3700e-01,83.3915,28.9625,4.31095,187.067
2012-12-13T06:43:00,151.0,-151.0,13.394,4.500057,38.414,-0.0003,348.28382,42.48,6.06,3.3700e-01,83.3885,28.9624,4.30651,186.874
2012-12-13T06:43:00,152.0,-152.0,13.394,4.500177,38.414,0.0063,348.283834,42.48,6.06,3.3700e-01,83.3956,28.9630,4.31045,187.045
2012-12-13T06:43:00,153.0,-153.0,13.395,4.500393,38.415,0.0165,348.283851,42.48,6.06,3.3700e-01,83.3928,28.9632,4.30081,186.627
2012-12-13T06:43:00,154.0,-154.0,13.394,4.500503,38.416,0.0134,348.28386,42.48,6.06,3.3700e-01,83.3973,28.9641,4.30379,186.756
2012-12-13T06:43:00,155.0,-155.0,13.392,4.500451,38.418,0.0051,348.283877,42.48,6.06,3.3700e-01,83.4012,28.9662,4.30389,186.760
2012-12-13T06:43:00,156.0,-156.0,13.393,4.500962,38.421,0.0012,348.283891,42.48,6.06,3.3700e-01,83.4211,28.9684,4.28678,186.017
2012-12-13T06:43:00,157.0,-157.0,13.39,4.501062,38.425,-0.0017,348.283899,42.48,6.06,3.3700e-01,83.4075,28.9719,4.28910,186.117
2012-12-13T06:43:00,158.0,-158.0,13.38,4.500478,38.428,-0.0049,348.283919,42.48,6.06,3.3700e-01,83.4298,28.9767,4.27611,185.553
2012-12-13T06:43:00,159.0,-159.0,13.373,4.500465,38.435,-0.0071,348.283935,42.48,6.06,3.3700e-01,83.4323,28.9832,4.26538,185.087
2012-12-13T06:43:00,160.0,-160.0,13.377,4.501261,38.439,-0.0072,348.283941,42.48,6.06,3.3700e-01,83.4349,28.9856,4.26260,184.966
2012-12-13T06:43:00,161.0,-161.0,13.378,4.501721,38.441,-0.0036,348.283953,42.48,6.06,3.3700e-01,83.4343,28.9874,4.26709,185.160
2012-12-13T06:43:00,162.0,-162.0,13.379,4.502107,38.443,0.0065,348.283975,42.48,6.06,3.3700e-01,83.4350,28.9889,4.23964,183.969
2012-12-13T06:43:00,163.0,-163.0,13.38,4.502507,38.445,0.0044,348.283984,42.48,6.06,3.3700e-01,83.4350,28.9901,4.24128,184.039
2012-12-13T06:43:00,164.0,-164.0,13.38,4.502777,38.447,0.0064,348.283995,42.48,6.06,3.3700e-01,83.4355,28.9917,4.24960,184.400
2012-12-13T06:43:00,165.0,-165.0,13.381,4.503239,38.451,0.0008,348.284016,42.48,6.06,3.3700e-01,83.4445,28.9943,4.23226,183.647
2012-12-13T06:43:00,166.0,-166.0,13.382,4.503605,38.452,0.0004,348.284025,42.48,6.06,3.3700e-01,83.4378,28.9955,4.23358,183.705
2012-12-13T06:43:00,167.0,-167.0,13.382,4.503743,38.453,-0.0039,348.284034,42.48,6.06,3.3700e-01,83.4394,28.9961,4.22951,183.528
2012-12-13T06:43:00,168.0,-168.0,13.383,4.503972,38.455,-0.0003,348.284053,42.48,6.06,3.3700e-01,83.4471,28.9972,4.22949,183.527
2012-12-13T06:43:00,169.0,-169.0,13.385,4.504629,38.458,-0.0070,348.284065,42.48,6.06,3.3700e-01,83.4349,28.9991,4.22181,183.193
2012-12-13T06:43:00,170.0,-170.0,13.396,4.506581,38.465,-0.0030,348.284076,42.48,6.06,3.3700e-01,83.4412,29.0030,4.21672,182.971
2012-12-13T06:43:00,171.0,-171.0,13.402,4.507726,38.469,0.0000,348.284093,42.48,6.06,3.3700e-01,83.4447,29.0048,4.20961,182.662
2012-12-13T06:43:00,172.0,-172.0,13.405,4.508352,38.471,-0.0043,348.284108,42.48,6.06,3.3700e-01,83.4459,29.0057,4.20050,182.266
2012-12-13T06:43:00,173.0,-173.0,13.418,4.510444,38.478,-0.0035,348.284119,42.48,6.06,3.3700e-01,83.4495,29.0086,4.19556,182.051
