Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen
2019-09-15T09:05:00,1.0,-0.993,22.587,5.485549,38.36,-999,258.37857,42.82,6.12,-999,96.3063,26.6050,4.9342,-999
2019-09-15T09:05:00,2.0,-1.982,22.604,5.487503,38.361,-999,258.378632,42.82,6.12,-999,96.4938,26.6004,4.9335,-999
2019-09-15T09:05:00,3.0,-2.98,22.602,5.487354,38.361,-999,258.378651,42.82,6.12,-999,96.5898,26.6010,4.9355,-999
2019-09-15T09:05:00,4.0,-3.962,22.609,5.488139,38.361,-999,258.378674,42.82,6.12,-999,96.5623,26.5994,4.9374,-999
2019-09-15T09:05:00,5.0,-4.963,22.576,5.484460,38.361,-999,258.37869,42.82,6.12,-999,96.5955,26.6091,4.9296,-999
2019-09-15T09:05:00,6.0,-5.953,22.576,5.484516,38.361,-999,258.378708,42.82,6.12,-999,96.6447,26.6090,4.9298,-999
2019-09-15T09:05:00,7.0,-6.944,22.537,5.479857,38.359,-999,258.37873,42.82,6.12,-999,96.6561,26.6188,4.9428,-999
2019-09-15T09:05:00,8.0,-7.937,22.484,5.473672,38.357,-999,258.378748,42.82,6.12,-999,96.6818,26.6329,4.9519,-999
2019-09-15T09:05:00,9.0,-8.924,22.425,5.466383,38.352,-999,258.378766,42.82,6.12,-999,96.6698,26.6461,4.9627,-999
2019-09-15T09:05:00,10.0,-9.924,22.346,5.456920,38.348,-999,258.37878,42.82,6.12,-999,96.6788,26.6656,4.9711,-999
2019-09-15T09:05:00,11.0,-10.911,22.262,5.448288,38.355,-999,258.378796,42.82,6.12,-999,96.6487,26.6953,4.9785,-999
2019-09-15T09:05:00,12.0,-11.896,22.188,5.441415,38.366,-999,258.37881,42.82,6.12,-999,96.6135,26.7253,5.0013,-999
2019-09-15T09:05:00,13.0,-12.897,22.105,5.432491,38.369,-999,258.378821,42.82,6.12,-999,96.5931,26.7509,4.9991,-999
2019-09-15T09:05:00,14.0,-13.897,21.899,5.408283,38.363,-999,258.378831,42.82,6.12,-999,96.5852,26.8049,5.0083,-999
2019-09-15T09:05:00,15.0,-14.881,21.819,5.399364,38.362,-999,258.378845,42.82,6.12,-999,96.5918,26.8270,4.9939,-999
2019-09-15T09:05:00,16.0,-15.868,21.752,5.392148,38.363,-999,258.378859,42.82,6.12,-999,96.5908,26.8473,4.9848,-999
2019-09-15T09:05:00,17.0,-16.864,21.68,5.384874,38.369,-999,258.378872,42.82,6.12,-999,96.5819,26.8719,5.0031,-999
2019-09-15T09:05:00,18.0,-17.857,21.651,5.381932,38.37,-999,258.378883,42.82,6.12,-999,96.5490,26.8813,5.0141,-999
2019-09-15T09:05:00,19.0,-18.848,21.641,5.381396,38.373,-999,258.378894,42.82,6.12,-999,96.5820,26.8863,5.0143,-999
2019-09-15T09:05:00,20.0,-19.842,21.638,5.381809,38.377,-999,258.378905,42.82,6.12,-999,96.5832,26.8902,5.0231,-999
2019-09-15T09:05:00,21.0,-20.829,21.582,5.375447,38.377,-999,258.378917,42.82,6.12,-999,96.5894,26.9056,5.0448,-999
2019-09-15T09:05:00,22.0,-21.824,21.508,5.365997,38.367,-999,258.378927,42.82,6.12,-999,96.5894,26.9191,5.0555,-999
2019-09-15T09:05:00,23.0,-22.817,19.686,5.147729,38.263,-999,258.378937,42.82,6.12,-999,96.5935,27.3350,5.2301,-999
2019-09-15T09:05:00,24.0,-23.809,18.146,4.975045,38.254,-999,258.378948,42.82,6.12,-999,96.5694,27.7302,5.3204,-999
2019-09-15T09:05:00,25.0,-24.804,17.854,4.940664,38.226,-999,258.378958,42.82,6.12,-999,96.5276,27.7831,5.3664,-999
2019-09-15T09:05:00,26.0,-25.792,17.637,4.916050,38.211,-999,258.378969,42.82,6.12,-999,96.4439,27.8254,5.9631,-999
2019-09-15T09:05:00,27.0,-26.782,17.435,4.894618,38.209,-999,258.378981,42.82,6.12,-999,96.4833,27.8739,6.3446,-999
2019-09-15T09:05:00,28.0,-27.774,17.183,4.866838,38.199,-999,258.378992,42.82,6.12,-999,96.5317,27.9287,6.3077,-999
2019-09-15T09:05:00,29.0,-28.77,17.082,4.857295,38.205,-999,258.379002,42.82,6.12,-999,96.6053,27.9578,6.2282,-999
2019-09-15T09:05:00,30.0,-29.762,16.965,4.844688,38.2,-999,258.379012,42.82,6.12,-999,96.7083,27.9827,6.1764,-999
2019-09-15T09:05:00,31.0,-30.754,16.777,4.824302,38.195,-999,258.379022,42.82,6.12,-999,96.8254,28.0244,6.1524,-999
2019-09-15T09:05:00,32.0,-31.742,16.608,4.805402,38.186,-999,258.379033,42.82,6.12,-999,96.9134,28.0578,6.1458,-999
2019-09-15T09:05:00,33.0,-32.74,16.529,4.800795,38.215,-999,258.379044,42.82,6.12,-999,96.9359,28.0989,6.0972,-999
2019-09-15T09:05:00,34.0,-33.729,16.472,4.797748,38.236,-999,258.379056,42.82,6.12,-999,96.9684,28.1290,6.0360,-999
2019-09-15T09:05:00,35.0,-34.712,16.368,4.787106,38.236,-999,258.379069,42.82,6.12,-999,97.0017,28.1542,6.0248,-999
2019-09-15T09:05:00,36.0,-35.706,16.303,4.780004,38.231,-999,258.379079,42.82,6.12,-999,97.0012,28.1655,6.0522,-999
2019-09-15T09:05:00,37.0,-36.707,16.132,4.761546,38.23,-999,258.379088,42.82,6.12,-999,97.0563,28.2050,6.0677,-999
2019-09-15T09:05:00,38.0,-37.699,16.088,4.757393,38.232,-999,258.379096,42.82,6.12,-999,97.0666,28.2171,6.0510,-999
2019-09-15T09:05:00,39.0,-38.695,16.06,4.754311,38.228,-999,258.379107,42.82,6.12,-999,97.0685,28.2203,6.0192,-999
2019-09-15T09:05:00,40.0,-39.676,15.972,4.745517,38.23,-999,258.379121,42.82,6.12,-999,97.0990,28.2426,5.9867,-999
2019-09-15T09:05:00,41.0,-40.665,15.871,4.733985,38.221,-999,258.379133,42.82,6.12,-999,97.0909,28.2599,5.9866,-999
2019-09-15T09:05:00,42.0,-41.662,15.762,4.721896,38.216,-999,258.379142,42.82,6.12,-999,97.1302,28.2808,5.9902,-999
2019-09-15T09:05:00,43.0,-42.654,15.689,4.714788,38.221,-999,258.379151,42.82,6.12,-999,97.1542,28.3021,5.9773,-999
2019-09-15T09:05:00,44.0,-43.649,15.628,4.710634,38.241,-999,258.37916,42.82,6.12,-999,97.1840,28.3316,5.9202,-999
2019-09-15T09:05:00,45.0,-44.642,15.555,4.703047,38.241,-999,258.37917,42.82,6.12,-999,97.2144,28.3482,5.8477,-999
2019-09-15T09:05:00,46.0,-45.632,15.401,4.685268,38.229,-999,258.379181,42.82,6.12,-999,97.2491,28.3745,5.8229,-999
2019-09-15T09:05:00,47.0,-46.62,15.314,4.676088,38.228,-999,258.379192,42.82,6.12,-999,97.2968,28.3940,5.8281,-999
2019-09-15T09:05:00,48.0,-47.613,15.251,4.670372,38.236,-999,258.379203,42.82,6.12,-999,97.2788,28.4143,5.8137,-999
2019-09-15T09:05:00,49.0,-48.607,15.296,4.679495,38.271,-999,258.379213,42.82,6.12,-999,97.3057,28.4310,5.7524,-999
2019-09-15T09:05:00,50.0,-49.598,15.235,4.673650,38.276,-999,258.379224,42.82,6.12,-999,97.3425,28.4492,5.7111,-999
2019-09-15T09:05:00,51.0,-50.588,15.088,4.656573,38.264,-999,258.379234,42.82,6.12,-999,97.3527,28.4729,5.7240,-999
2019-09-15T09:05:00,52.0,-51.58,15.008,4.646929,38.253,-999,258.379244,42.82,6.12,-999,97.3514,28.4824,5.7442,-999
2019-09-15T09:05:00,53.0,-52.574,14.978,4.644097,38.254,-999,258.379254,42.82,6.12,-999,97.3751,28.4903,5.7209,-999
2019-09-15T09:05:00,54.0,-53.567,14.985,4.646484,38.267,-999,258.379264,42.82,6.12,-999,97.3535,28.4987,5.6827,-999
2019-09-15T09:05:00,55.0,-54.559,14.952,4.643522,38.27,-999,258.379274,42.82,6.12,-999,97.3634,28.5081,5.6640,-999
2019-09-15T09:05:00,56.0,-55.548,14.875,4.634577,38.263,-999,258.379285,42.82,6.12,-999,97.3501,28.5201,5.6611,-999
2019-09-15T09:05:00,57.0,-56.544,14.862,4.633287,38.261,-999,258.379295,42.82,6.12,-999,97.3524,28.5222,5.6420,-999
2019-09-15T09:05:00,58.0,-57.53,14.867,4.635551,38.276,-999,258.379307,42.82,6.12,-999,97.3568,28.5320,5.6014,-999
2019-09-15T09:05:00,59.0,-58.519,14.829,4.632508,38.284,-999,258.379317,42.82,6.12,-999,97.3450,28.5468,5.5781,-999
2019-09-15T09:05:00,60.0,-59.514,14.797,4.629557,38.287,-999,258.379326,42.82,6.12,-999,97.1621,28.5563,5.5851,-999
2019-09-15T09:05:00,61.0,-60.511,14.766,4.626488,38.288,-999,258.379335,42.82,6.12,-999,97.0077,28.5648,5.5867,-999
2019-09-15T09:05:00,62.0,-61.509,14.673,4.616803,38.291,-999,258.379344,42.82,6.12,-999,97.3407,28.5874,5.5487,-999
2019-09-15T09:05:00,63.0,-62.486,14.64,4.614491,38.3,-999,258.379358,42.82,6.12,-999,97.3480,28.6021,5.4601,-999
2019-09-15T09:05:00,64.0,-63.482,14.631,4.613899,38.302,-999,258.379371,42.82,6.12,-999,97.3442,28.6055,5.4024,-999
2019-09-15T09:05:00,65.0,-64.475,14.617,4.613019,38.306,-999,258.37938,42.82,6.12,-999,97.3235,28.6118,5.3727,-999
2019-09-15T09:05:00,66.0,-65.469,14.631,4.616144,38.32,-999,258.379389,42.82,6.12,-999,97.3126,28.6196,5.3623,-999
2019-09-15T09:05:00,67.0,-66.458,14.659,4.621585,38.341,-999,258.379399,42.82,6.12,-999,97.2768,28.6295,5.3586,-999
2019-09-15T09:05:00,68.0,-67.453,14.64,4.620036,38.345,-999,258.379409,42.82,6.12,-999,97.2719,28.6364,5.3599,-999
2019-09-15T09:05:00,69.0,-68.444,14.621,4.618227,38.346,-999,258.379419,42.82,6.12,-999,97.2708,28.6419,5.3827,-999
2019-09-15T09:05:00,70.0,-69.435,14.592,4.615279,38.346,-999,258.379431,42.82,6.12,-999,97.2524,28.6485,5.4196,-999
2019-09-15T09:05:00,71.0,-70.421,14.553,4.610989,38.345,-999,258.379443,42.82,6.12,-999,97.2734,28.6557,5.4175,-999
2019-09-15T09:05:00,72.0,-71.419,14.487,4.603902,38.345,-999,258.379453,42.82,6.12,-999,97.2731,28.6707,5.4026,-999
2019-09-15T09:05:00,73.0,-72.414,14.432,4.598138,38.346,-999,258.379463,42.82,6.12,-999,97.2719,28.6835,5.3807,-999
2019-09-15T09:05:00,74.0,-73.394,14.362,4.590747,38.346,-999,258.379474,42.82,6.12,-999,97.2583,28.6992,5.3417,-999
2019-09-15T09:05:00,75.0,-74.388,14.308,4.584984,38.346,-999,258.379485,42.82,6.12,-999,97.2543,28.7110,5.2843,-999
2019-09-15T09:05:00,76.0,-75.388,14.262,4.580394,38.348,-999,258.379493,42.82,6.12,-999,97.2478,28.7227,5.2299,-999
2019-09-15T09:05:00,77.0,-76.388,14.207,4.575189,38.354,-999,258.379503,42.82,6.12,-999,97.2337,28.7392,5.1576,-999
2019-09-15T09:05:00,78.0,-77.362,14.153,4.569975,38.358,-999,258.379518,42.82,6.12,-999,97.2186,28.7547,5.0563,-999
2019-09-15T09:05:00,79.0,-78.354,14.092,4.563744,38.36,-999,258.37953,42.82,6.12,-999,97.2551,28.7695,4.9950,-999
2019-09-15T09:05:00,80.0,-79.349,14.074,4.562157,38.362,-999,258.379539,42.82,6.12,-999,97.3280,28.7746,4.9491,-999
2019-09-15T09:05:00,81.0,-80.346,14.044,4.559044,38.362,-999,258.379548,42.82,6.12,-999,97.3551,28.7817,4.9109,-999
2019-09-15T09:05:00,82.0,-81.34,14.002,4.554996,38.366,-999,258.379558,42.82,6.12,-999,97.4043,28.7933,4.8748,-999
2019-09-15T09:05:00,83.0,-82.329,13.983,4.553195,38.366,-999,258.379569,42.82,6.12,-999,97.4408,28.7980,4.8454,-999
2019-09-15T09:05:00,84.0,-83.315,13.964,4.551500,38.368,-999,258.379581,42.82,6.12,-999,97.4959,28.8037,4.8139,-999
2019-09-15T09:05:00,85.0,-84.308,13.927,4.547787,38.37,-999,258.379592,42.82,6.12,-999,97.5145,28.8130,4.7683,-999
2019-09-15T09:05:00,86.0,-85.303,13.913,4.546637,38.372,-999,258.379603,42.82,6.12,-999,97.5163,28.8172,4.7166,-999
2019-09-15T09:05:00,87.0,-86.292,13.907,4.546065,38.372,-999,258.379613,42.82,6.12,-999,97.5152,28.8186,4.6470,-999
2019-09-15T09:05:00,88.0,-87.286,13.896,4.545209,38.373,-999,258.379624,42.82,6.12,-999,97.5252,28.8215,4.6105,-999
2019-09-15T09:05:00,89.0,-88.271,13.878,4.543682,38.376,-999,258.379635,42.82,6.12,-999,97.5510,28.8284,4.6049,-999
2019-09-15T09:05:00,90.0,-89.268,13.869,4.543044,38.378,-999,258.379645,42.82,6.12,-999,97.5567,28.8315,4.6048,-999
2019-09-15T09:05:00,91.0,-90.265,13.852,4.541460,38.38,-999,258.379655,42.82,6.12,-999,97.5897,28.8367,4.6009,-999
2019-09-15T09:05:00,92.0,-91.252,13.838,4.540270,38.382,-999,258.379667,42.82,6.12,-999,97.6426,28.8415,4.5901,-999
2019-09-15T09:05:00,93.0,-92.24,13.821,4.538951,38.386,-999,258.37968,42.82,6.12,-999,97.6813,28.8481,4.5805,-999
2019-09-15T09:05:00,94.0,-93.234,13.808,4.537955,38.388,-999,258.379691,42.82,6.12,-999,97.6989,28.8525,4.5633,-999
2019-09-15T09:05:00,95.0,-94.227,13.798,4.537244,38.39,-999,258.379701,42.82,6.12,-999,97.7241,28.8566,4.5446,-999
2019-09-15T09:05:00,96.0,-95.216,13.79,4.536682,38.393,-999,258.379712,42.82,6.12,-999,97.7438,28.8606,4.5316,-999
2019-09-15T09:05:00,97.0,-96.209,13.8,4.538369,38.398,-999,258.379722,42.82,6.12,-999,97.7584,28.8619,4.5217,-999
2019-09-15T09:05:00,98.0,-97.206,13.804,4.538918,38.398,-999,258.379732,42.82,6.12,-999,97.7813,28.8617,4.5117,-999
2019-09-15T09:05:00,99.0,-98.192,13.818,4.541111,38.403,-999,258.379745,42.82,6.12,-999,97.7861,28.8625,4.5067,-999
2019-09-15T09:05:00,100.0,-99.177,13.852,4.546084,38.414,-999,258.379758,42.82,6.12,-999,97.7955,28.8638,4.5100,-999
2019-09-15T09:05:00,101.0,-100.177,13.858,4.547230,38.419,-999,258.379767,42.82,6.12,-999,97.7853,28.8663,4.5019,-999
2019-09-15T09:05:00,102.0,-101.169,13.853,4.547008,38.422,-999,258.379777,42.82,6.12,-999,97.7636,28.8693,4.4729,-999
2019-09-15T09:05:00,103.0,-102.162,13.857,4.547840,38.425,-999,258.37979,42.82,6.12,-999,97.7347,28.8712,4.4156,-999
2019-09-15T09:05:00,104.0,-103.142,13.844,4.546420,38.425,-999,258.379802,42.82,6.12,-999,97.7326,28.8740,4.3896,-999
2019-09-15T09:05:00,105.0,-104.14,13.835,4.545487,38.424,-999,258.379811,42.82,6.12,-999,97.7229,28.8751,4.3852,-999
2019-09-15T09:05:00,106.0,-105.142,13.799,4.541139,38.419,-999,258.37982,42.82,6.12,-999,97.7301,28.8793,4.3871,-999
2019-09-15T09:05:00,107.0,-106.13,13.752,4.535189,38.41,-999,258.379832,42.82,6.12,-999,97.7293,28.8824,4.4043,-999
2019-09-15T09:05:00,108.0,-107.112,13.713,4.530271,38.403,-999,258.379846,42.82,6.12,-999,97.7202,28.8849,4.4465,-999
2019-09-15T09:05:00,109.0,-108.103,13.679,4.526351,38.4,-999,258.379858,42.82,6.12,-999,97.6854,28.8899,4.5041,-999
2019-09-15T09:05:00,110.0,-109.101,13.655,4.523725,38.398,-999,258.379867,42.82,6.12,-999,97.6934,28.8941,4.5469,-999
2019-09-15T09:05:00,111.0,-110.092,13.654,4.524185,38.404,-999,258.379876,42.82,6.12,-999,97.6506,28.8983,4.5842,-999
2019-09-15T09:05:00,112.0,-111.087,13.653,4.524622,38.408,-999,258.379887,42.82,6.12,-999,97.6326,28.9016,4.6316,-999
2019-09-15T09:05:00,113.0,-112.077,13.655,4.524999,38.409,-999,258.379899,42.82,6.12,-999,97.6312,28.9023,4.6872,-999
2019-09-15T09:05:00,114.0,-113.062,13.659,4.525879,38.411,-999,258.379912,42.82,6.12,-999,97.6458,28.9033,4.6983,-999
2019-09-15T09:05:00,115.0,-114.046,13.678,4.529149,38.423,-999,258.379923,42.82,6.12,-999,97.6637,28.9084,4.6715,-999
2019-09-15T09:05:00,116.0,-115.058,13.69,4.531326,38.43,-999,258.379933,42.82,6.12,-999,97.6618,28.9114,4.6512,-999
2019-09-15T09:05:00,117.0,-116.046,13.694,4.532069,38.433,-999,258.379943,42.82,6.12,-999,97.6691,28.9129,4.6143,-999
2019-09-15T09:05:00,118.0,-117.03,13.692,4.531888,38.433,-999,258.379956,42.82,6.12,-999,97.6819,28.9130,4.5098,-999
2019-09-15T09:05:00,119.0,-118.019,13.687,4.531523,38.434,-999,258.379967,42.82,6.12,-999,97.6838,28.9147,4.4327,-999
2019-09-15T09:05:00,120.0,-119.016,13.683,4.531292,38.435,-999,258.379977,42.82,6.12,-999,97.6826,28.9172,4.4244,-999
2019-09-15T09:05:00,121.0,-120.009,13.668,4.529687,38.434,-999,258.379988,42.82,6.12,-999,97.6815,28.9193,4.4298,-999
2019-09-15T09:05:00,122.0,-120.996,13.656,4.528313,38.433,-999,258.379999,42.82,6.12,-999,97.6966,28.9212,4.4392,-999
2019-09-15T09:05:00,123.0,-121.986,13.649,4.527534,38.433,-999,258.38001,42.82,6.12,-999,97.7256,28.9223,4.4782,-999
2019-09-15T09:05:00,124.0,-122.99,13.625,4.524564,38.429,-999,258.38002,42.82,6.12,-999,97.7496,28.9247,4.5270,-999
2019-09-15T09:05:00,125.0,-123.973,13.61,4.522829,38.427,-999,258.380032,42.82,6.12,-999,97.7792,28.9261,4.5421,-999
2019-09-15T09:05:00,126.0,-124.96,13.604,4.522232,38.427,-999,258.380044,42.82,6.12,-999,97.7852,28.9274,4.5468,-999
2019-09-15T09:05:00,127.0,-125.95,13.602,4.522406,38.43,-999,258.380054,42.82,6.12,-999,97.7866,28.9302,4.5670,-999
2019-09-15T09:05:00,128.0,-126.947,13.609,4.523854,38.435,-999,258.380063,42.82,6.12,-999,97.8069,28.9330,4.5744,-999
2019-09-15T09:05:00,129.0,-127.948,13.617,4.525097,38.439,-999,258.380073,42.82,6.12,-999,97.8195,28.9341,4.5723,-999
2019-09-15T09:05:00,130.0,-128.929,13.617,4.525360,38.44,-999,258.380086,42.82,6.12,-999,97.8752,28.9353,4.5630,-999
2019-09-15T09:05:00,131.0,-129.914,13.619,4.525844,38.443,-999,258.380099,42.82,6.12,-999,97.8847,28.9366,4.5381,-999
2019-09-15T09:05:00,132.0,-130.911,13.621,4.526415,38.445,-999,258.380109,42.82,6.12,-999,97.9151,28.9379,4.5210,-999
2019-09-15T09:05:00,133.0,-131.912,13.625,4.527183,38.448,-999,258.380118,42.82,6.12,-999,97.9208,28.9394,4.5136,-999
2019-09-15T09:05:00,134.0,-132.897,13.629,4.527914,38.45,-999,258.380129,42.82,6.12,-999,97.9357,28.9404,4.5051,-999
2019-09-15T09:05:00,135.0,-133.883,13.631,4.528280,38.451,-999,258.380141,42.82,6.12,-999,97.9440,28.9411,4.5076,-999
2019-09-15T09:05:00,136.0,-134.88,13.633,4.528674,38.453,-999,258.380151,42.82,6.12,-999,97.9441,28.9419,4.5106,-999
2019-09-15T09:05:00,137.0,-135.878,13.632,4.528796,38.454,-999,258.380162,42.82,6.12,-999,97.9473,28.9428,4.5039,-999
2019-09-15T09:05:00,138.0,-136.857,13.633,4.529017,38.455,-999,258.380176,42.82,6.12,-999,97.9530,28.9437,4.5039,-999
2019-09-15T09:05:00,139.0,-137.843,13.633,4.529164,38.456,-999,258.380189,42.82,6.12,-999,97.9612,28.9447,4.5164,-999
2019-09-15T09:05:00,140.0,-138.842,13.63,4.529067,38.457,-999,258.380197,42.82,6.12,-999,97.9649,28.9459,4.5266,-999
2019-09-15T09:05:00,141.0,-139.844,13.628,4.528964,38.458,-999,258.380205,42.82,6.12,-999,97.9774,28.9473,4.5243,-999
2019-09-15T09:05:00,142.0,-140.837,13.624,4.528750,38.459,-999,258.380215,42.82,6.12,-999,97.9734,28.9489,4.5116,-999
2019-09-15T09:05:00,143.0,-141.814,13.626,4.529416,38.464,-999,258.38023,42.82,6.12,-999,97.9831,28.9517,4.4962,-999
2019-09-15T09:05:00,144.0,-142.803,13.627,4.529972,38.467,-999,258.380243,42.82,6.12,-999,97.9883,28.9541,4.5033,-999
2019-09-15T09:05:00,145.0,-143.803,13.623,4.529604,38.468,-999,258.380253,42.82,6.12,-999,97.9745,28.9555,4.5157,-999
2019-09-15T09:05:00,146.0,-144.797,13.618,4.529133,38.468,-999,258.380262,42.82,6.12,-999,97.9765,28.9565,4.5209,-999
2019-09-15T09:05:00,147.0,-145.786,13.615,4.528851,38.468,-999,258.380274,42.82,6.12,-999,97.9905,28.9574,4.5060,-999
2019-09-15T09:05:00,148.0,-146.773,13.615,4.529004,38.469,-999,258.380286,42.82,6.12,-999,97.9917,28.9585,4.5048,-999
2019-09-15T09:05:00,149.0,-147.764,13.616,4.529445,38.471,-999,258.380296,42.82,6.12,-999,97.9906,28.9599,4.5140,-999
2019-09-15T09:05:00,150.0,-148.76,13.617,4.529710,38.473,-999,258.380306,42.82,6.12,-999,97.9906,28.9612,4.5159,-999
2019-09-15T09:05:00,151.0,-149.755,13.616,4.529988,38.475,-999,258.380317,42.82,6.12,-999,97.9917,28.9630,4.5115,-999
2019-09-15T09:05:00,152.0,-150.738,13.62,4.530748,38.478,-999,258.380329,42.82,6.12,-999,97.9906,28.9648,4.4901,-999
2019-09-15T09:05:00,153.0,-151.727,13.625,4.531689,38.481,-999,258.380341,42.82,6.12,-999,97.9906,28.9662,4.4887,-999
2019-09-15T09:05:00,154.0,-152.723,13.633,4.533072,38.486,-999,258.380351,42.82,6.12,-999,97.9906,28.9675,4.4934,-999
2019-09-15T09:05:00,155.0,-153.719,13.635,4.533324,38.486,-999,258.380361,42.82,6.12,-999,97.9906,28.9675,4.4879,-999
2019-09-15T09:05:00,156.0,-154.709,13.635,4.533408,38.486,-999,258.380371,42.82,6.12,-999,98.0012,28.9677,4.4751,-999
2019-09-15T09:05:00,157.0,-155.697,13.636,4.533622,38.487,-999,258.380383,42.82,6.12,-999,98.0059,28.9680,4.4526,-999
2019-09-15T09:05:00,158.0,-156.688,13.638,4.533873,38.487,-999,258.380394,42.82,6.12,-999,98.0017,28.9680,4.4452,-999
2019-09-15T09:05:00,159.0,-157.677,13.64,4.534340,38.489,-999,258.380405,42.82,6.12,-999,97.9941,28.9690,4.4504,-999
2019-09-15T09:05:00,160.0,-158.675,13.642,4.534823,38.491,-999,258.380415,42.82,6.12,-999,98.0137,28.9699,4.4483,-999
2019-09-15T09:05:00,161.0,-159.664,13.647,4.535660,38.493,-999,258.380426,42.82,6.12,-999,98.0109,28.9710,4.4507,-999
2019-09-15T09:05:00,162.0,-160.651,13.655,4.536919,38.497,-999,258.380438,42.82,6.12,-999,98.0172,28.9723,4.4450,-999
2019-09-15T09:05:00,163.0,-161.643,13.659,4.537694,38.5,-999,258.38045,42.82,6.12,-999,98.0162,28.9736,4.4391,-999
2019-09-15T09:05:00,164.0,-162.639,13.662,4.538292,38.501,-999,258.38046,42.82,6.12,-999,98.0162,28.9740,4.4381,-999
2019-09-15T09:05:00,165.0,-163.63,13.665,4.538707,38.503,-999,258.38047,42.82,6.12,-999,98.0162,28.9746,4.4228,-999
2019-09-15T09:05:00,166.0,-164.62,13.667,4.539136,38.504,-999,258.380481,42.82,6.12,-999,98.0107,28.9753,4.4109,-999
2019-09-15T09:05:00,167.0,-165.609,13.669,4.539553,38.505,-999,258.380492,42.82,6.12,-999,98.0163,28.9756,4.4090,-999
2019-09-15T09:05:00,168.0,-166.603,13.672,4.540060,38.507,-999,258.380503,42.82,6.12,-999,98.0187,28.9762,4.4065,-999
2019-09-15T09:05:00,169.0,-167.596,13.676,4.540733,38.508,-999,258.380513,42.82,6.12,-999,98.0151,28.9765,4.3998,-999
2019-09-15T09:05:00,170.0,-168.582,13.681,4.541496,38.511,-999,258.380525,42.82,6.12,-999,98.0318,28.9777,4.3874,-999
2019-09-15T09:05:00,171.0,-169.574,13.68,4.541602,38.512,-999,258.380536,42.82,6.12,-999,98.0481,28.9787,4.3739,-999
2019-09-15T09:05:00,172.0,-170.571,13.683,4.542371,38.516,-999,258.380546,42.82,6.12,-999,98.0583,28.9809,4.3587,-999
2019-09-15T09:05:00,173.0,-171.558,13.688,4.543203,38.518,-999,258.380557,42.82,6.12,-999,98.0645,28.9818,4.3448,-999
2019-09-15T09:05:00,174.0,-172.547,13.697,4.544661,38.523,-999,258.380569,42.82,6.12,-999,98.0676,28.9833,4.3455,-999
2019-09-15T09:05:00,175.0,-173.541,13.708,4.546452,38.528,-999,258.38058,42.82,6.12,-999,98.0627,28.9854,4.3419,-999
2019-09-15T09:05:00,176.0,-174.534,13.719,4.548230,38.533,-999,258.38059,42.82,6.12,-999,98.0606,28.9866,4.3347,-999
2019-09-15T09:05:00,177.0,-175.522,13.723,4.548857,38.534,-999,258.380601,42.82,6.12,-999,98.0676,28.9869,4.3162,-999
2019-09-15T09:05:00,178.0,-176.515,13.72,4.548508,38.534,-999,258.380612,42.82,6.12,-999,98.0654,28.9875,4.2927,-999
2019-09-15T09:05:00,179.0,-177.509,13.71,4.547374,38.533,-999,258.380623,42.82,6.12,-999,98.0676,28.9891,4.2738,-999
2019-09-15T09:05:00,180.0,-178.495,13.705,4.546839,38.533,-999,258.380635,42.82,6.12,-999,98.0687,28.9898,4.2742,-999
2019-09-15T09:05:00,181.0,-179.484,13.704,4.546866,38.533,-999,258.380646,42.82,6.12,-999,98.0676,28.9903,4.2816,-999
2019-09-15T09:05:00,182.0,-180.481,13.709,4.547705,38.537,-999,258.380656,42.82,6.12,-999,98.0876,28.9919,4.2837,-999
2019-09-15T09:05:00,183.0,-181.474,13.714,4.548539,38.538,-999,258.380666,42.82,6.12,-999,98.0932,28.9923,4.2772,-999
2019-09-15T09:05:00,184.0,-182.459,13.717,4.549020,38.54,-999,258.380677,42.82,6.12,-999,98.1011,28.9926,4.2669,-999
2019-09-15T09:05:00,185.0,-183.452,13.72,4.549527,38.541,-999,258.380688,42.82,6.12,-999,98.1061,28.9930,4.2638,-999
2019-09-15T09:05:00,186.0,-184.448,13.721,4.549815,38.542,-999,258.380698,42.82,6.12,-999,98.1037,28.9935,4.2568,-999
2019-09-15T09:05:00,187.0,-185.437,13.725,4.550459,38.544,-999,258.38071,42.82,6.12,-999,98.1081,28.9943,4.2487,-999
2019-09-15T09:05:00,188.0,-186.423,13.728,4.550963,38.545,-999,258.380723,42.82,6.12,-999,98.0659,28.9949,4.2495,-999
2019-09-15T09:05:00,189.0,-187.413,13.731,4.551525,38.547,-999,258.380733,42.82,6.12,-999,98.1029,28.9956,4.2464,-999
2019-09-15T09:05:00,190.0,-188.412,13.734,4.552017,38.548,-999,258.380743,42.82,6.12,-999,98.1259,28.9961,4.2419,-999
2019-09-15T09:05:00,191.0,-189.403,13.734,4.552130,38.549,-999,258.380753,42.82,6.12,-999,98.1098,28.9960,4.2366,-999
2019-09-15T09:05:00,192.0,-190.387,13.735,4.552219,38.548,-999,258.380765,42.82,6.12,-999,98.1179,28.9959,4.2240,-999
2019-09-15T09:05:00,193.0,-191.384,13.735,4.552369,38.549,-999,258.380775,42.82,6.12,-999,98.0933,28.9962,4.2199,-999
