Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2015-05-11T09:05:00,2.0,-1.979,17.181,4.857532,38.061,0.0250,131.378636,42.8,6.08,1.5490e+03,97.6262,27.8218,5.20690,225.979
2015-05-11T09:05:00,3.0,-2.974,17.195,4.859011,38.061,0.0299,131.378647,42.8,6.08,1.1379e+03,97.6281,27.8182,5.18886,225.196
2015-05-11T09:05:00,4.0,-3.965,17.089,4.847783,38.064,0.0304,131.378657,42.8,6.08,1.0047e+03,97.6042,27.8446,5.22788,226.889
2015-05-11T09:05:00,5.0,-4.958,16.958,4.833709,38.066,0.0265,131.378666,42.8,6.08,1.1017e+03,97.5361,27.8764,5.25394,228.020
2015-05-11T09:05:00,6.0,-5.953,16.911,4.828560,38.066,0.0249,131.378675,42.8,6.08,7.9928e+02,97.6192,27.8866,5.25107,227.895
2015-05-11T09:05:00,7.0,-6.94,16.82,4.818561,38.065,0.0261,131.378684,42.8,6.08,7.2761e+02,97.5942,27.9065,5.25011,227.854
2015-05-11T09:05:00,8.0,-7.943,16.701,4.805308,38.061,0.0296,131.378694,42.8,6.08,6.8220e+02,97.4678,27.9309,5.28372,229.313
2015-05-11T09:05:00,9.0,-8.929,16.654,4.799754,38.057,0.0279,131.378703,42.8,6.08,7.0259e+02,97.6012,27.9390,5.30417,230.202
2015-05-11T09:05:00,10.0,-9.921,16.634,4.797488,38.054,0.0283,131.378713,42.8,6.08,5.2900e+02,97.6357,27.9420,5.30911,230.416
2015-05-11T09:05:00,11.0,-10.915,16.625,4.796357,38.052,0.0283,131.378723,42.8,6.08,5.2123e+02,97.7014,27.9433,5.31771,230.790
2015-05-11T09:05:00,12.0,-11.902,16.608,4.794569,38.05,0.0300,131.378734,42.8,6.08,5.3792e+02,97.6947,27.9468,5.31077,230.489
2015-05-11T09:05:00,13.0,-12.897,16.588,4.792312,38.049,0.0287,131.378744,42.8,6.08,4.8574e+02,97.6588,27.9505,5.31465,230.657
2015-05-11T09:05:00,14.0,-13.893,16.579,4.791320,38.048,0.0313,131.378754,42.8,6.08,4.6116e+02,97.6347,27.9525,5.31758,230.785
2015-05-11T09:05:00,15.0,-14.881,16.568,4.790154,38.047,0.0310,131.378765,42.8,6.08,4.8250e+02,97.6508,27.9551,5.30967,230.441
2015-05-11T09:05:00,16.0,-15.87,16.553,4.788614,38.046,0.0319,131.378776,42.8,6.08,4.4946e+02,97.5731,27.9586,5.30932,230.426
2015-05-11T09:05:00,17.0,-16.864,16.511,4.784247,38.048,0.0359,131.378787,42.8,6.08,3.8826e+02,97.5730,27.9695,5.32267,231.006
2015-05-11T09:05:00,18.0,-17.858,16.463,4.779581,38.052,0.0362,131.378797,42.8,6.08,3.9085e+02,97.5976,27.9836,5.32204,230.977
2015-05-11T09:05:00,19.0,-18.85,16.416,4.775067,38.056,0.0384,131.378808,42.8,6.08,3.4986e+02,97.6188,27.9981,5.31513,230.677
2015-05-11T09:05:00,20.0,-19.839,16.355,4.769024,38.061,0.0433,131.37882,42.8,6.08,3.4442e+02,97.6023,28.0158,5.31957,230.869
2015-05-11T09:05:00,21.0,-20.832,16.263,4.759879,38.067,0.0472,131.378831,42.8,6.08,3.4545e+02,97.6117,28.0418,5.33704,231.627
2015-05-11T09:05:00,22.0,-21.825,16.198,4.752744,38.066,0.0490,131.378841,42.8,6.08,3.1931e+02,97.5751,28.0549,5.33856,231.693
2015-05-11T09:05:00,23.0,-22.822,16.122,4.743797,38.059,0.0484,131.378852,42.8,6.08,2.8772e+02,97.5008,28.0669,5.32018,230.896
2015-05-11T09:05:00,24.0,-23.804,15.909,4.719969,38.051,0.0491,131.378864,42.8,6.08,2.7842e+02,97.4527,28.1080,5.33382,231.491
2015-05-11T09:05:00,25.0,-24.798,15.609,4.685303,38.032,0.0452,131.378875,42.8,6.08,2.6464e+02,97.4225,28.1585,5.39518,234.160
2015-05-11T09:05:00,26.0,-25.795,15.348,4.655453,38.014,0.0494,131.378885,42.8,6.08,2.4124e+02,97.4146,28.2020,5.42858,235.614
2015-05-11T09:05:00,27.0,-26.786,15.173,4.635635,38.004,0.0597,131.378897,42.8,6.08,2.4302e+02,97.3892,28.2322,5.42877,235.626
2015-05-11T09:05:00,28.0,-27.772,14.937,4.609454,37.994,0.0600,131.378909,42.8,6.08,2.2587e+02,97.3615,28.2767,5.45699,236.854
2015-05-11T09:05:00,29.0,-28.77,14.82,4.600616,38.026,0.0584,131.378919,42.8,6.08,2.0689e+02,97.3603,28.3277,5.45224,236.644
2015-05-11T09:05:00,30.0,-29.764,14.789,4.599142,38.04,0.0614,131.37893,42.8,6.08,1.9667e+02,97.3862,28.3473,5.45243,236.650
2015-05-11T09:05:00,31.0,-30.753,14.714,4.592745,38.052,0.0603,131.378941,42.8,6.08,1.8740e+02,97.3777,28.3745,5.46024,236.987
2015-05-11T09:05:00,32.0,-31.74,14.597,4.582426,38.07,0.0527,131.378953,42.8,6.08,1.7555e+02,97.3085,28.4142,5.47673,237.701
2015-05-11T09:05:00,33.0,-32.737,14.452,4.569388,38.091,0.0579,131.378964,42.8,6.08,1.6379e+02,97.2205,28.4620,5.49311,238.410
2015-05-11T09:05:00,34.0,-33.729,14.392,4.563170,38.09,0.0674,131.378974,42.8,6.08,1.5101e+02,97.1257,28.4759,5.45140,236.600
2015-05-11T09:05:00,35.0,-34.724,14.338,4.557514,38.089,0.0868,131.378985,42.8,6.08,1.4412e+02,97.0181,28.4878,5.38603,233.763
2015-05-11T09:05:00,36.0,-35.706,14.269,4.550899,38.094,0.1073,131.378997,42.8,6.08,1.3168e+02,96.9002,28.5073,5.38866,233.877
2015-05-11T09:05:00,37.0,-36.704,14.211,4.546726,38.11,0.1206,131.379008,42.8,6.08,1.2095e+02,96.7379,28.5335,5.40654,234.651
2015-05-11T09:05:00,38.0,-37.7,14.181,4.544423,38.116,0.1262,131.379019,42.8,6.08,1.1154e+02,96.5392,28.5459,5.41581,235.052
2015-05-11T09:05:00,39.0,-38.685,14.172,4.543765,38.116,0.1339,131.379031,42.8,6.08,1.0462e+02,96.3552,28.5496,5.43714,235.978
2015-05-11T09:05:00,40.0,-39.674,14.137,4.540745,38.121,0.1315,131.379043,42.8,6.08,9.6369e+01,96.3122,28.5619,5.48156,237.905
2015-05-11T09:05:00,41.0,-40.675,14.122,4.539711,38.124,0.1258,131.379052,42.8,6.08,8.6542e+01,96.3170,28.5688,5.51629,239.412
2015-05-11T09:05:00,42.0,-41.667,14.099,4.537537,38.125,0.1222,131.379063,42.8,6.08,8.0288e+01,96.4404,28.5753,5.52774,239.909
2015-05-11T09:05:00,43.0,-42.652,14.041,4.531849,38.128,0.1099,131.379076,42.8,6.08,7.4804e+01,96.6174,28.5903,5.51749,239.464
2015-05-11T09:05:00,44.0,-43.646,14.01,4.528790,38.129,0.1010,131.379086,42.8,6.08,6.7685e+01,96.7528,28.5986,5.46302,237.101
2015-05-11T09:05:00,45.0,-44.642,14.003,4.528876,38.135,0.1031,131.379097,42.8,6.08,6.2645e+01,96.9749,28.6053,5.40884,234.748
2015-05-11T09:05:00,46.0,-45.629,14.004,4.529221,38.136,0.1180,131.379109,42.8,6.08,5.7978e+01,97.2348,28.6070,5.38083,233.532
2015-05-11T09:05:00,47.0,-46.623,13.992,4.528458,38.139,0.1279,131.37912,42.8,6.08,5.4470e+01,97.3395,28.6125,5.35422,232.376
2015-05-11T09:05:00,48.0,-47.614,13.978,4.527122,38.139,0.1415,131.379132,42.8,6.08,5.0919e+01,97.3099,28.6164,5.34844,232.126
2015-05-11T09:05:00,49.0,-48.608,13.972,4.526682,38.139,0.1605,131.379143,42.8,6.08,4.6539e+01,97.2608,28.6185,5.35725,232.508
2015-05-11T09:05:00,50.0,-49.593,13.969,4.526882,38.144,0.1691,131.379153,42.8,6.08,4.2958e+01,97.1869,28.6231,5.34485,231.969
2015-05-11T09:05:00,51.0,-50.597,13.95,4.525053,38.145,0.1784,131.379165,42.8,6.08,3.9768e+01,97.0851,28.6283,5.32158,230.959
2015-05-11T09:05:00,52.0,-51.581,13.915,4.521614,38.146,0.1949,131.379177,42.8,6.08,3.6670e+01,96.9740,28.6365,5.35747,232.517
2015-05-11T09:05:00,53.0,-52.569,13.881,4.518587,38.151,0.1937,131.379189,42.8,6.08,3.3705e+01,96.8686,28.6477,5.41922,235.197
2015-05-11T09:05:00,54.0,-53.565,13.897,4.521598,38.163,0.1848,131.379199,42.8,6.08,3.0897e+01,96.8240,28.6541,5.46198,237.050
2015-05-11T09:05:00,55.0,-54.562,13.895,4.522167,38.168,0.1657,131.379209,42.8,6.08,2.8326e+01,96.8273,28.6595,5.47166,237.469
2015-05-11T09:05:00,56.0,-55.552,13.894,4.522567,38.173,0.1518,131.379221,42.8,6.08,2.6026e+01,96.9184,28.6635,5.47606,237.659
2015-05-11T09:05:00,57.0,-56.537,13.899,4.524099,38.181,0.1428,131.379234,42.8,6.08,2.4013e+01,97.0821,28.6689,5.48126,237.883
2015-05-11T09:05:00,58.0,-57.527,13.91,4.525921,38.187,0.1353,131.379246,42.8,6.08,2.2241e+01,97.2171,28.6720,5.48034,237.842
2015-05-11T09:05:00,59.0,-58.528,13.919,4.527520,38.191,0.1292,131.379256,42.8,6.08,2.0550e+01,97.3019,28.6740,5.48134,237.885
2015-05-11T09:05:00,60.0,-59.52,13.908,4.526924,38.196,0.1184,131.379266,42.8,6.08,1.8941e+01,97.4215,28.6803,5.49165,238.331
2015-05-11T09:05:00,61.0,-60.512,13.895,4.526248,38.202,0.1175,131.379278,42.8,6.08,1.7595e+01,97.5264,28.6875,5.48014,237.831
2015-05-11T09:05:00,62.0,-61.493,13.89,4.526212,38.207,0.1176,131.379291,42.8,6.08,1.6376e+01,97.5713,28.6922,5.44384,236.255
2015-05-11T09:05:00,63.0,-62.491,13.895,4.528142,38.219,0.1209,131.379302,42.8,6.08,1.5146e+01,97.5877,28.7013,5.39904,234.308
2015-05-11T09:05:00,64.0,-63.485,13.89,4.529099,38.232,0.1271,131.379314,42.8,6.08,1.4014e+01,97.5959,28.7125,5.36352,232.764
2015-05-11T09:05:00,65.0,-64.473,13.891,4.530105,38.241,0.1437,131.379325,42.8,6.08,1.3010e+01,97.5558,28.7193,5.35589,232.432
2015-05-11T09:05:00,66.0,-65.469,13.883,4.529560,38.243,0.1478,131.379336,42.8,6.08,1.2026e+01,97.4930,28.7224,5.35701,232.480
2015-05-11T09:05:00,67.0,-66.463,13.865,4.527726,38.244,0.1455,131.379347,42.8,6.08,1.1036e+01,97.4532,28.7266,5.36182,232.689
2015-05-11T09:05:00,68.0,-67.446,13.841,4.525203,38.244,0.1518,131.37936,42.8,6.08,1.0144e+01,97.3878,28.7316,5.36184,232.691
2015-05-11T09:05:00,69.0,-68.442,13.818,4.522761,38.243,0.1517,131.379371,42.8,6.08,9.3115e+00,97.3559,28.7360,5.37600,233.306
2015-05-11T09:05:00,70.0,-69.437,13.816,4.522846,38.245,0.1496,131.379382,42.8,6.08,8.5344e+00,97.3363,28.7383,5.36360,232.767
2015-05-11T09:05:00,71.0,-70.425,13.82,4.523993,38.251,0.1583,131.379394,42.8,6.08,7.8395e+00,97.2684,28.7421,5.31771,230.775
2015-05-11T09:05:00,72.0,-71.413,13.807,4.522998,38.255,0.1682,131.379406,42.8,6.08,7.2420e+00,97.2403,28.7476,5.29220,229.667
2015-05-11T09:05:00,73.0,-72.411,13.792,4.521514,38.255,0.1749,131.379417,42.8,6.08,6.6422e+00,97.2168,28.7507,5.27745,229.027
2015-05-11T09:05:00,74.0,-73.406,13.785,4.520833,38.255,0.1832,131.379427,42.8,6.08,6.0573e+00,97.1990,28.7524,5.24761,227.732
2015-05-11T09:05:00,75.0,-74.393,13.774,4.519734,38.255,0.2037,131.379441,42.8,6.08,5.5630e+00,97.2061,28.7550,5.18949,225.210
2015-05-11T09:05:00,76.0,-75.38,13.752,4.517834,38.259,0.2172,131.379454,42.8,6.08,5.1310e+00,97.2268,28.7623,5.08254,220.569
2015-05-11T09:05:00,77.0,-76.376,13.706,4.513685,38.266,0.2323,131.379465,42.8,6.08,4.7147e+00,97.2183,28.7773,5.02055,217.878
2015-05-11T09:05:00,78.0,-77.368,13.697,4.513079,38.269,0.2474,131.379475,42.8,6.08,4.3360e+00,97.2348,28.7815,4.98812,216.470
2015-05-11T09:05:00,79.0,-78.36,13.687,4.512507,38.273,0.2526,131.379487,42.8,6.08,3.9898e+00,97.2393,28.7865,4.97836,216.046
2015-05-11T09:05:00,80.0,-79.35,13.682,4.512189,38.274,0.2474,131.379498,42.8,6.08,3.6900e+00,97.2646,28.7890,4.98461,216.317
2015-05-11T09:05:00,81.0,-80.346,13.681,4.512203,38.275,0.2425,131.379508,42.8,6.08,3.4105e+00,97.3555,28.7899,4.99646,216.831
2015-05-11T09:05:00,82.0,-81.339,13.681,4.512318,38.275,0.2432,131.37952,42.8,6.08,3.1645e+00,97.4738,28.7905,4.99119,216.603
2015-05-11T09:05:00,83.0,-82.316,13.676,4.512289,38.279,0.2453,131.379534,42.8,6.08,2.9547e+00,97.5858,28.7950,4.98001,216.117
2015-05-11T09:05:00,84.0,-83.317,13.676,4.512489,38.28,0.2412,131.379544,42.8,6.08,2.7466e+00,97.6100,28.7960,4.97446,215.876
2015-05-11T09:05:00,85.0,-84.317,13.671,4.512197,38.282,0.2354,131.379553,42.8,6.08,2.5404e+00,97.6416,28.7983,4.97249,215.790
2015-05-11T09:05:00,86.0,-85.301,13.659,4.510984,38.282,0.2306,131.379565,42.8,6.08,2.3558e+00,97.6974,28.8010,4.97287,215.807
2015-05-11T09:05:00,87.0,-86.292,13.63,4.507791,38.28,0.2248,131.379577,42.8,6.08,2.1974e+00,97.7572,28.8053,4.97937,216.090
2015-05-11T09:05:00,88.0,-87.285,13.599,4.504237,38.278,0.2145,131.379588,42.8,6.08,2.0475e+00,97.7774,28.8097,4.97657,215.969
2015-05-11T09:05:00,89.0,-88.277,13.585,4.502785,38.278,0.2141,131.379599,42.8,6.08,1.9070e+00,97.7851,28.8126,4.94840,214.747
2015-05-11T09:05:00,90.0,-89.267,13.581,4.502554,38.279,0.2123,131.379611,42.8,6.08,1.7758e+00,97.8058,28.8145,4.92932,213.918
2015-05-11T09:05:00,91.0,-90.259,13.566,4.501166,38.281,0.2085,131.379622,42.8,6.08,1.6507e+00,97.8168,28.8192,4.89355,212.366
2015-05-11T09:05:00,92.0,-91.257,13.557,4.501093,38.288,0.2019,131.379633,42.8,6.08,1.5344e+00,97.8747,28.8266,4.85027,210.487
2015-05-11T09:05:00,93.0,-92.239,13.556,4.501227,38.29,0.1966,131.379646,42.8,6.08,1.4349e+00,97.9503,28.8287,4.83580,209.859
2015-05-11T09:05:00,94.0,-93.232,13.555,4.501391,38.291,0.1933,131.379657,42.8,6.08,1.3444e+00,98.0170,28.8305,4.83160,209.676
2015-05-11T09:05:00,95.0,-94.228,13.556,4.501714,38.293,0.1898,131.379668,42.8,6.08,1.2642e+00,98.0742,28.8319,4.81529,208.968
2015-05-11T09:05:00,96.0,-95.223,13.556,4.502028,38.295,0.1829,131.379678,42.8,6.08,1.1790e+00,98.1743,28.8338,4.79738,208.190
2015-05-11T09:05:00,97.0,-96.203,13.554,4.501974,38.296,0.1725,131.379691,42.8,6.08,1.1090e+00,98.2296,28.8348,4.79359,208.026
2015-05-11T09:05:00,98.0,-97.2,13.549,4.501424,38.296,0.1611,131.379701,42.8,6.08,1.0422e+00,98.2606,28.8356,4.80906,208.697
2015-05-11T09:05:00,99.0,-98.199,13.54,4.500423,38.295,0.1620,131.379712,42.8,6.08,9.7780e-01,98.2856,28.8369,4.81752,209.065
2015-05-11T09:05:00,100.0,-99.184,13.523,4.498792,38.296,0.1657,131.379724,42.8,6.08,9.2200e-01,98.3334,28.8409,4.80148,208.369
2015-05-11T09:05:00,101.0,-100.167,13.531,4.500525,38.303,0.1668,131.379737,42.8,6.08,8.6695e-01,98.3328,28.8455,4.78001,207.436
2015-05-11T09:05:00,102.0,-101.168,13.54,4.501825,38.306,0.1645,131.379746,42.8,6.08,8.2096e-01,98.3754,28.8466,4.76017,206.574
2015-05-11T09:05:00,103.0,-102.165,13.567,4.506077,38.319,0.1559,131.379756,42.8,6.08,7.6672e-01,98.3915,28.8508,4.72562,205.073
2015-05-11T09:05:00,104.0,-103.153,13.594,4.510317,38.331,0.1449,131.379768,42.8,6.08,7.1811e-01,98.4122,28.8551,4.69446,203.718
2015-05-11T09:05:00,105.0,-104.136,13.6,4.511310,38.334,0.1409,131.379782,42.8,6.08,6.8068e-01,98.4653,28.8561,4.68054,203.114
2015-05-11T09:05:00,106.0,-105.132,13.602,4.511820,38.336,0.1379,131.379792,42.8,6.08,6.4341e-01,98.4775,28.8577,4.68003,203.091
2015-05-11T09:05:00,107.0,-106.131,13.597,4.511597,38.338,0.1366,131.379802,42.8,6.08,6.0937e-01,98.5463,28.8601,4.68441,203.281
2015-05-11T09:05:00,108.0,-107.119,13.581,4.509819,38.338,0.1306,131.379813,42.8,6.08,5.7688e-01,98.6004,28.8629,4.69151,203.589
2015-05-11T09:05:00,109.0,-108.104,13.578,4.509942,38.342,0.1183,131.379826,42.8,6.08,5.4776e-01,98.6140,28.8663,4.69865,203.899
2015-05-11T09:05:00,110.0,-109.093,13.58,4.510635,38.345,0.1124,131.379836,42.8,6.08,5.2049e-01,98.6297,28.8687,4.69161,203.593
2015-05-11T09:05:00,111.0,-110.101,13.593,4.512605,38.351,0.1020,131.379846,42.8,6.08,4.8916e-01,98.6712,28.8707,4.68797,203.433
2015-05-11T09:05:00,112.0,-111.09,13.595,4.513043,38.353,0.0940,131.379858,42.8,6.08,4.6090e-01,98.7136,28.8719,4.69028,203.533
2015-05-11T09:05:00,113.0,-112.062,13.582,4.511685,38.352,0.0905,131.379873,42.8,6.08,4.3589e-01,98.7704,28.8736,4.67883,203.037
2015-05-11T09:05:00,114.0,-113.065,13.563,4.509886,38.354,0.0874,131.379883,42.8,6.08,4.1449e-01,98.7987,28.8791,4.64662,201.639
2015-05-11T09:05:00,115.0,-114.064,13.565,4.510520,38.357,0.0824,131.379892,42.8,6.08,3.9397e-01,98.8053,28.8811,4.62945,200.894
2015-05-11T09:05:00,116.0,-115.052,13.562,4.510528,38.36,0.0752,131.379903,42.8,6.08,3.7473e-01,98.8194,28.8837,4.63521,201.143
2015-05-11T09:05:00,117.0,-116.041,13.556,4.509926,38.361,0.0729,131.379915,42.8,6.08,3.5759e-01,98.8636,28.8859,4.64916,201.749
2015-05-11T09:05:00,118.0,-117.033,13.551,4.509479,38.361,0.0700,131.379927,42.8,6.08,3.3897e-01,98.8882,28.8867,4.65140,201.846
2015-05-11T09:05:00,119.0,-118.02,13.546,4.508868,38.36,0.0677,131.379939,42.8,6.08,3.1886e-01,98.8990,28.8873,4.65921,202.185
2015-05-11T09:05:00,120.0,-119.016,13.542,4.508496,38.359,0.0615,131.37995,42.8,6.08,3.0329e-01,98.8980,28.8875,4.67130,202.710
2015-05-11T09:05:00,121.0,-120.009,13.54,4.508292,38.359,0.0586,131.379961,42.8,6.08,2.8670e-01,98.9283,28.8880,4.67935,203.059
2015-05-11T09:05:00,122.0,-120.999,13.536,4.507965,38.359,0.0553,131.379972,42.8,6.08,2.7112e-01,98.9298,28.8888,4.66495,202.434
2015-05-11T09:05:00,123.0,-121.985,13.531,4.507403,38.359,0.0589,131.379984,42.8,6.08,2.5944e-01,98.9498,28.8895,4.65568,202.032
2015-05-11T09:05:00,124.0,-122.983,13.524,4.506685,38.359,0.0581,131.379994,42.8,6.08,2.4395e-01,98.9645,28.8910,4.65556,202.027
2015-05-11T09:05:00,125.0,-123.977,13.524,4.506923,38.36,0.0592,131.380006,42.8,6.08,2.3495e-01,98.9681,28.8924,4.64915,201.749
2015-05-11T09:05:00,126.0,-124.96,13.525,4.507312,38.363,0.0528,131.380019,42.8,6.08,2.1902e-01,98.9976,28.8940,4.63711,201.226
2015-05-11T09:05:00,127.0,-125.951,13.532,4.508454,38.366,0.0497,131.380029,42.8,6.08,2.0745e-01,99.0123,28.8952,4.61688,200.347
2015-05-11T09:05:00,128.0,-126.954,13.539,4.509637,38.369,0.0475,131.380039,42.8,6.08,1.9693e-01,99.0099,28.8964,4.60689,199.913
2015-05-11T09:05:00,129.0,-127.941,13.545,4.510734,38.373,0.0437,131.38005,42.8,6.08,1.8832e-01,99.0197,28.8981,4.58855,199.117
2015-05-11T09:05:00,130.0,-128.924,13.555,4.512345,38.378,0.0432,131.380063,42.8,6.08,1.7991e-01,99.0272,28.9000,4.55231,197.543
2015-05-11T09:05:00,131.0,-129.921,13.556,4.512599,38.379,0.0446,131.380074,42.8,6.08,1.7068e-01,99.0197,28.9009,4.51687,196.005
2015-05-11T09:05:00,132.0,-130.922,13.574,4.515419,38.387,0.0438,131.380083,42.8,6.08,1.6025e-01,99.0197,28.9035,4.46234,193.637
2015-05-11T09:05:00,133.0,-131.903,13.588,4.517627,38.393,0.0408,131.380096,42.8,6.08,1.5061e-01,99.0188,28.9057,4.41045,191.385
2015-05-11T09:05:00,134.0,-132.885,13.594,4.518750,38.397,0.0364,131.380109,42.8,6.08,1.4396e-01,99.0197,28.9075,4.39687,190.795
2015-05-11T09:05:00,135.0,-133.893,13.595,4.519148,38.399,0.0329,131.380118,42.8,6.08,1.3569e-01,99.0263,28.9088,4.40910,191.325
2015-05-11T09:05:00,136.0,-134.888,13.588,4.518408,38.399,0.0268,131.380129,42.8,6.08,1.2761e-01,99.0567,28.9104,4.42264,191.913
2015-05-11T09:05:00,137.0,-135.862,13.579,4.517438,38.398,0.0232,131.380143,42.8,6.08,1.1835e-01,99.1092,28.9112,4.45724,193.414
2015-05-11T09:05:00,138.0,-136.86,13.565,4.515643,38.396,0.0211,131.380154,42.8,6.08,1.1257e-01,99.0985,28.9119,4.50908,195.665
2015-05-11T09:05:00,139.0,-137.856,13.54,4.512522,38.391,0.0220,131.380164,42.8,6.08,1.0655e-01,99.1215,28.9132,4.57268,198.426
2015-05-11T09:05:00,140.0,-138.849,13.515,4.509319,38.386,0.0241,131.380174,42.8,6.08,9.9071e-02,99.1098,28.9142,4.69288,203.643
2015-05-11T09:05:00,141.0,-139.834,13.436,4.499339,38.372,0.0265,131.380187,42.8,6.08,9.6336e-02,99.1231,28.9185,4.80019,208.303
2015-05-11T09:05:00,142.0,-140.825,13.421,4.497493,38.368,0.0316,131.380198,42.8,6.08,9.1373e-02,99.1220,28.9187,4.83156,209.665
2015-05-11T09:05:00,143.0,-141.816,13.405,4.495468,38.364,0.0295,131.380209,42.8,6.08,8.5267e-02,99.1035,28.9193,4.85319,210.604
2015-05-11T09:05:00,144.0,-142.813,13.397,4.494479,38.363,0.0323,131.380219,42.8,6.08,8.0170e-02,99.0973,28.9198,4.86132,210.957
2015-05-11T09:05:00,145.0,-143.805,13.398,4.494668,38.363,0.0405,131.38023,42.8,6.08,7.4947e-02,99.0937,28.9202,4.86038,210.916
2015-05-11T09:05:00,146.0,-144.794,13.399,4.494847,38.363,0.0419,131.380242,42.8,6.08,6.7199e-02,99.0962,28.9205,4.85369,210.626
2015-05-11T09:05:00,147.0,-145.783,13.401,4.495247,38.364,0.0391,131.380254,42.8,6.08,6.3595e-02,99.1211,28.9210,4.80289,208.421
2015-05-11T09:05:00,148.0,-146.774,13.414,4.497540,38.372,0.0325,131.380265,42.8,6.08,6.0332e-02,99.1039,28.9246,4.74618,205.959
2015-05-11T09:05:00,149.0,-147.764,13.396,4.495680,38.371,0.0286,131.380276,42.8,6.08,5.3134e-02,99.1076,28.9280,4.73727,205.573
2015-05-11T09:05:00,150.0,-148.76,13.38,4.493842,38.37,0.0303,131.380285,42.8,6.08,4.9702e-02,99.1144,28.9301,4.73775,205.594
2015-05-11T09:05:00,151.0,-149.755,13.37,4.492909,38.371,0.0322,131.380296,42.8,6.08,4.5181e-02,99.1494,28.9330,4.73275,205.377
2015-05-11T09:05:00,152.0,-150.739,13.372,4.493353,38.373,0.0310,131.380309,42.8,6.08,4.1810e-02,99.1802,28.9342,4.71974,204.812
2015-05-11T09:05:00,153.0,-151.731,13.377,4.494335,38.375,0.0340,131.380321,42.8,6.08,3.9971e-02,99.2033,28.9354,4.68971,203.508
2015-05-11T09:05:00,154.0,-152.725,13.389,4.496174,38.381,0.0342,131.380331,42.8,6.08,3.4717e-02,99.1936,28.9376,4.66574,202.468
2015-05-11T09:05:00,155.0,-153.716,13.395,4.497268,38.384,0.0234,131.380343,42.8,6.08,3.0327e-02,99.2484,28.9387,4.65654,202.068
2015-05-11T09:05:00,156.0,-154.702,13.409,4.499195,38.388,0.0224,131.380353,42.8,6.08,2.5674e-02,99.2497,28.9397,4.64497,201.565
2015-05-11T09:05:00,157.0,-155.702,13.415,4.500092,38.39,0.0154,131.380363,42.8,6.08,2.4630e-02,99.2484,28.9401,4.63146,200.978
2015-05-11T09:05:00,158.0,-156.695,13.423,4.501444,38.394,0.0151,131.380374,42.8,6.08,2.2554e-02,99.2512,28.9413,4.59954,199.592
2015-05-11T09:05:00,159.0,-157.674,13.446,4.504859,38.402,0.0162,131.380388,42.8,6.08,2.1001e-02,99.2277,28.9437,4.53739,196.894
2015-05-11T09:05:00,160.0,-158.671,13.468,4.508077,38.41,0.0178,131.380399,42.8,6.08,1.8546e-02,99.2264,28.9455,4.50607,195.533
2015-05-11T09:05:00,161.0,-159.665,13.48,4.509879,38.414,0.0181,131.380409,42.8,6.08,1.5847e-02,99.2264,28.9462,4.48363,194.558
2015-05-11T09:05:00,162.0,-160.656,13.499,4.512654,38.421,0.0198,131.38042,42.8,6.08,1.4537e-02,99.2264,28.9479,4.47015,193.972
2015-05-11T09:05:00,163.0,-161.643,13.496,4.512586,38.423,0.0179,131.380432,42.8,6.08,1.2646e-02,99.2151,28.9495,4.47359,194.121
2015-05-11T09:05:00,164.0,-162.639,13.481,4.510876,38.422,0.0145,131.380444,42.8,6.08,1.0488e-02,99.2167,28.9516,4.47248,194.074
2015-05-11T09:05:00,165.0,-163.629,13.483,4.511566,38.426,0.0185,131.380455,42.8,6.08,6.1574e-03,99.2088,28.9544,4.45337,193.244
2015-05-11T09:05:00,166.0,-164.614,13.485,4.511957,38.428,0.0133,131.380467,42.8,6.08,4.5046e-03,99.1541,28.9554,4.42555,192.036
2015-05-11T09:05:00,167.0,-165.609,13.49,4.512890,38.431,0.0068,131.380477,42.8,6.08,2.6050e-03,99.2039,28.9569,4.40872,191.306
2015-05-11T09:05:00,168.0,-166.608,13.488,4.512871,38.432,0.0140,131.380487,42.8,6.08,5.9339e-04,99.1971,28.9581,4.41351,191.513
2015-05-11T09:05:00,169.0,-167.599,13.488,4.512874,38.432,0.0146,131.380498,42.8,6.08,5.6477e-05,99.1809,28.9582,4.41733,191.679
2015-05-11T09:05:00,170.0,-168.58,13.473,4.511015,38.429,0.0177,131.380512,42.8,6.08,-7.987e-07,99.2224,28.9587,4.42905,192.188
2015-05-11T09:05:00,171.0,-169.574,13.454,4.508778,38.427,0.0219,131.380523,42.8,6.08,1.0000e-12,99.2265,28.9605,4.44155,192.731
2015-05-11T09:05:00,172.0,-170.568,13.441,4.507408,38.427,0.0230,131.380533,42.8,6.08,1.0000e-12,99.2153,28.9630,4.42032,191.810
2015-05-11T09:05:00,173.0,-171.562,13.483,4.513534,38.442,0.0192,131.380544,42.8,6.08,1.0000e-12,99.2295,28.9665,4.35526,188.985
2015-05-11T09:05:00,174.0,-172.544,13.551,4.522994,38.461,0.0169,131.380556,42.8,6.08,1.0000e-12,99.2512,28.9686,4.27481,185.490
