Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-06-05T10:12:00,2.0,-1.975,18.42,4.998152,38.123,0.0218,157.425611,42.8,6.1,1.3130e+03,96.4576,27.5591,5.05450,219.363
2016-06-05T10:12:00,3.0,-2.978,18.387,4.994595,38.123,0.0305,157.425628,42.8,6.1,1.3520e+03,96.4047,27.5678,5.08491,220.683
2016-06-05T10:12:00,4.0,-3.968,18.334,4.988971,38.124,0.0316,157.425647,42.8,6.1,1.2318e+03,96.3973,27.5811,5.07801,220.383
2016-06-05T10:12:00,5.0,-4.955,18.276,4.982656,38.125,0.0261,157.425666,42.8,6.1,1.0339e+03,96.3984,27.5954,5.07852,220.404
2016-06-05T10:12:00,6.0,-5.958,18.172,4.971357,38.126,0.0238,157.425682,42.8,6.1,9.1946e+02,96.4032,27.6213,5.08339,220.615
2016-06-05T10:12:00,7.0,-6.938,18.098,4.963250,38.125,0.0208,157.425702,42.8,6.1,7.9637e+02,96.3969,27.6390,5.10014,221.342
2016-06-05T10:12:00,8.0,-7.941,18.059,4.959035,38.125,0.0301,157.425717,42.8,6.1,7.4101e+02,96.3489,27.6487,5.10037,221.352
2016-06-05T10:12:00,9.0,-8.927,17.956,4.947857,38.125,0.0285,157.425736,42.8,6.1,7.4024e+02,96.3413,27.6743,5.10747,221.659
2016-06-05T10:12:00,10.0,-9.921,17.825,4.933759,38.127,0.0338,157.425754,42.8,6.1,6.7266e+02,96.2984,27.7074,5.13034,222.650
2016-06-05T10:12:00,11.0,-10.914,17.694,4.919962,38.131,0.0330,157.42577,42.8,6.1,6.3684e+02,96.2752,27.7417,5.13531,222.865
2016-06-05T10:12:00,12.0,-11.904,17.605,4.910408,38.131,0.0338,157.425788,42.8,6.1,6.4120e+02,96.2760,27.7642,5.15448,223.696
2016-06-05T10:12:00,13.0,-12.896,17.588,4.908778,38.131,0.0306,157.425805,42.8,6.1,5.4938e+02,96.2610,27.7690,5.15349,223.653
2016-06-05T10:12:00,14.0,-13.887,17.576,4.907587,38.13,0.0277,157.425821,42.8,6.1,5.2468e+02,96.2764,27.7722,5.15590,223.757
2016-06-05T10:12:00,15.0,-14.882,17.564,4.906257,38.129,0.0292,157.425836,42.8,6.1,4.8918e+02,96.1614,27.7753,5.16420,224.117
2016-06-05T10:12:00,16.0,-15.873,17.556,4.905580,38.128,0.0396,157.425852,42.8,6.1,4.4503e+02,96.2589,27.7776,5.16642,224.214
2016-06-05T10:12:00,17.0,-16.865,17.549,4.904768,38.127,0.0376,157.425868,42.8,6.1,4.4255e+02,96.2655,27.7795,5.17549,224.607
2016-06-05T10:12:00,18.0,-17.855,17.546,4.904600,38.127,0.0380,157.425884,42.8,6.1,4.0704e+02,96.2238,27.7805,5.17740,224.690
2016-06-05T10:12:00,19.0,-18.852,17.545,4.904619,38.127,0.0475,157.425898,42.8,6.1,3.6689e+02,96.2719,27.7811,5.18668,225.093
2016-06-05T10:12:00,20.0,-19.838,17.545,4.904656,38.127,0.0451,157.425916,42.8,6.1,3.5580e+02,96.2383,27.7817,5.17489,224.581
2016-06-05T10:12:00,21.0,-20.831,17.538,4.903985,38.126,0.0468,157.425931,42.8,6.1,3.2494e+02,96.2548,27.7832,5.18501,225.020
2016-06-05T10:12:00,22.0,-21.829,17.515,4.901430,38.126,0.0423,157.425946,42.8,6.1,3.0938e+02,96.2700,27.7885,5.18365,224.961
2016-06-05T10:12:00,23.0,-22.814,17.502,4.900234,38.127,0.0430,157.425963,42.8,6.1,2.8261e+02,96.2862,27.7930,5.19498,225.453
2016-06-05T10:12:00,24.0,-23.808,17.478,4.898139,38.131,0.0490,157.425978,42.8,6.1,2.7074e+02,96.2543,27.8014,5.18787,225.143
