Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2014-10-28T14:57:00,2.0,-1.981,20.365,5.214144,38.155,0.2095,301.623469,42.48,6.06,-999,89.7086,27.0722,4.90871,213.060
2014-10-28T14:57:00,3.0,-2.975,20.375,5.215222,38.155,0.2064,301.623499,42.48,6.06,-999,89.7000,27.0695,4.87679,211.675
2014-10-28T14:57:00,4.0,-3.97,20.372,5.215025,38.155,0.2078,301.623524,42.48,6.06,-999,89.6994,27.0707,4.90215,212.775
2014-10-28T14:57:00,5.0,-4.956,20.375,5.215300,38.155,0.2058,301.623554,42.48,6.06,-999,89.7097,27.0697,4.91502,213.334
2014-10-28T14:57:00,6.0,-5.953,20.378,5.215737,38.155,0.2052,301.623578,42.48,6.06,-999,89.7078,27.0687,4.91767,213.449
2014-10-28T14:57:00,7.0,-6.949,20.381,5.215959,38.154,0.2060,301.623606,42.48,6.06,-999,89.7101,27.0676,4.93137,214.044
2014-10-28T14:57:00,8.0,-7.933,20.378,5.215819,38.155,0.2067,301.623635,42.48,6.06,-999,89.7053,27.0686,4.91929,213.519
2014-10-28T14:57:00,9.0,-8.931,20.381,5.216169,38.154,0.2104,301.623659,42.48,6.06,-999,89.7119,27.0676,4.91944,213.526
2014-10-28T14:57:00,10.0,-9.906,20.381,5.216172,38.154,0.2050,301.623689,42.48,6.06,-999,89.6997,27.0674,4.91066,213.145
2014-10-28T14:57:00,11.0,-10.925,20.381,5.216211,38.154,0.2067,301.6237,42.48,6.06,-999,89.7085,27.0678,4.92964,213.969
2014-10-28T14:57:00,12.0,-11.888,20.381,5.216229,38.154,0.2093,301.623733,42.48,6.06,-999,89.6921,27.0678,4.91861,213.490
2014-10-28T14:57:00,13.0,-12.906,20.38,5.216287,38.155,0.2059,301.623744,42.48,6.06,-999,89.7029,27.0687,4.92513,213.773
2014-10-28T14:57:00,14.0,-13.883,20.377,5.215968,38.155,0.2101,301.623774,42.48,6.06,-999,89.7114,27.0691,4.90326,212.824
2014-10-28T14:57:00,15.0,-14.883,20.378,5.216087,38.154,0.2133,301.62379,42.48,6.06,-999,89.7136,27.0688,4.90516,212.906
2014-10-28T14:57:00,16.0,-15.877,20.38,5.216437,38.155,0.2109,301.623808,42.48,6.06,-999,89.7078,27.0689,4.91359,213.272
2014-10-28T14:57:00,17.0,-16.858,20.38,5.216435,38.155,0.2028,301.623834,42.48,6.06,-999,89.7174,27.0687,4.92507,213.770
2014-10-28T14:57:00,18.0,-17.858,20.379,5.216307,38.155,0.2054,301.623849,42.48,6.06,-999,89.7163,27.0689,4.91801,213.464
2014-10-28T14:57:00,19.0,-18.847,20.38,5.216546,38.155,0.2075,301.623873,42.48,6.06,-999,89.7209,27.0692,4.91159,213.185
2014-10-28T14:57:00,20.0,-19.829,20.378,5.216197,38.154,0.2046,301.623894,42.48,6.06,-999,89.7160,27.0684,4.92837,213.913
2014-10-28T14:57:00,21.0,-20.85,20.374,5.215758,38.153,0.2031,301.623907,42.48,6.06,-999,89.7302,27.0690,4.92304,213.682
2014-10-28T14:57:00,22.0,-21.815,20.377,5.216130,38.153,0.2014,301.623944,42.48,6.06,-999,89.7306,27.0686,4.93325,214.126
2014-10-28T14:57:00,23.0,-22.843,20.374,5.215808,38.153,0.2003,301.623952,42.48,6.06,-999,89.7271,27.0694,4.93194,214.068
2014-10-28T14:57:00,24.0,-23.802,20.372,5.215658,38.153,0.2033,301.623985,42.48,6.06,-999,89.7383,27.0702,4.93100,214.028
2014-10-28T14:57:00,25.0,-24.796,20.375,5.216088,38.154,0.2062,301.624006,42.48,6.06,-999,89.7383,27.0697,4.92649,213.832
2014-10-28T14:57:00,26.0,-25.795,20.376,5.216245,38.154,0.2034,301.62402,42.48,6.06,-999,89.7376,27.0695,4.93050,214.006
2014-10-28T14:57:00,27.0,-26.782,20.37,5.215594,38.153,0.2037,301.624047,42.48,6.06,-999,89.7353,27.0705,4.92555,213.791
2014-10-28T14:57:00,28.0,-27.781,20.363,5.214830,38.153,0.2078,301.624067,42.48,6.06,-999,89.7403,27.0719,4.92718,213.862
2014-10-28T14:57:00,29.0,-28.769,20.328,5.210678,38.151,0.2065,301.624088,42.48,6.06,-999,89.7526,27.0794,4.94653,214.701
2014-10-28T14:57:00,30.0,-29.754,20.289,5.206098,38.148,0.2051,301.624111,42.48,6.06,-999,89.7622,27.0876,4.95495,215.066
2014-10-28T14:57:00,31.0,-30.756,20.126,5.186677,38.139,0.2018,301.624129,42.48,6.06,-999,89.7816,27.1220,5.01007,217.458
2014-10-28T14:57:00,32.0,-31.727,19.966,5.168170,38.132,0.2030,301.624157,42.48,6.06,-999,89.7873,27.1587,5.14728,223.412
2014-10-28T14:57:00,33.0,-32.741,19.302,5.087325,38.075,0.2054,301.624167,42.48,6.06,-999,89.7900,27.2785,5.50478,238.929
2014-10-28T14:57:00,34.0,-33.731,18.302,4.975125,38.058,0.2032,301.624193,42.48,6.06,-999,89.8295,27.5141,5.61536,243.720
2014-10-28T14:57:00,35.0,-34.724,17.675,4.904895,38.04,0.2033,301.624217,42.48,6.06,-999,89.8897,27.6523,5.62009,243.925
2014-10-28T14:57:00,36.0,-35.717,17.047,4.838927,38.06,0.2043,301.624233,42.48,6.06,-999,89.9400,27.8164,5.62555,244.157
2014-10-28T14:57:00,37.0,-36.695,16.81,4.815209,38.064,0.2099,301.624261,42.48,6.06,-999,89.9044,27.8847,5.46359,237.125
2014-10-28T14:57:00,38.0,-37.699,16.803,4.814789,38.059,0.2192,301.624278,42.48,6.06,-999,89.6835,27.8884,5.23357,227.141
2014-10-28T14:57:00,39.0,-38.691,16.713,4.805966,38.062,0.2392,301.624297,42.48,6.06,-999,89.5944,27.9157,5.18814,225.168
2014-10-28T14:57:00,40.0,-39.667,16.654,4.800319,38.06,0.2615,301.624324,42.48,6.06,-999,89.5010,27.9338,5.11700,222.079
2014-10-28T14:57:00,41.0,-40.68,16.465,4.779227,38.053,0.2640,301.624336,42.48,6.06,-999,89.5288,27.9724,5.15866,223.889
2014-10-28T14:57:00,42.0,-41.657,16.098,4.739567,38.05,0.2638,301.624363,42.48,6.06,-999,89.5739,28.0557,5.16789,224.291
2014-10-28T14:57:00,43.0,-42.658,15.844,4.712228,38.047,0.2667,301.624381,42.48,6.06,-999,89.6739,28.1120,5.17923,224.784
2014-10-28T14:57:00,44.0,-43.643,15.73,4.700651,38.049,0.2654,301.624402,42.48,6.06,-999,89.6799,28.1425,5.18053,224.840
2014-10-28T14:57:00,45.0,-44.645,15.709,4.698724,38.048,0.2663,301.624419,42.48,6.06,-999,89.6394,28.1494,5.17409,224.560
2014-10-28T14:57:00,46.0,-45.609,15.694,4.697551,38.044,0.2767,301.62446,42.48,6.06,-999,89.6448,28.1552,5.12073,222.244
2014-10-28T14:57:00,47.0,-46.639,15.566,4.682919,38.036,0.2765,301.624466,42.48,6.06,-999,89.6592,28.1770,5.13861,223.022
2014-10-28T14:57:00,48.0,-47.615,15.375,4.663459,38.043,0.2747,301.624491,42.48,6.06,-999,89.6941,28.2259,5.12703,222.520
2014-10-28T14:57:00,49.0,-48.613,15.266,4.652892,38.051,0.2781,301.624508,42.48,6.06,-999,89.8291,28.2570,5.12156,222.282
2014-10-28T14:57:00,50.0,-49.591,15.236,4.650012,38.051,0.2696,301.624539,42.48,6.06,-999,89.8675,28.2664,5.07452,220.240
2014-10-28T14:57:00,51.0,-50.578,15.198,4.646500,38.053,0.2675,301.624559,42.48,6.06,-999,89.8940,28.2782,5.03949,218.719
2014-10-28T14:57:00,52.0,-51.599,15.142,4.641209,38.059,0.2683,301.624565,42.48,6.06,-999,89.9143,28.2947,5.03560,218.550
2014-10-28T14:57:00,53.0,-52.578,15.07,4.634585,38.067,0.2656,301.624593,42.48,6.06,-999,89.9078,28.3184,4.99800,216.917
2014-10-28T14:57:00,54.0,-53.555,14.995,4.627577,38.073,0.2647,301.624626,42.48,6.06,-999,89.9469,28.3410,4.91404,213.272
2014-10-28T14:57:00,55.0,-54.562,14.855,4.614738,38.094,0.2623,301.624635,42.48,6.06,-999,89.9934,28.3868,4.89369,212.388
2014-10-28T14:57:00,56.0,-55.555,14.751,4.605447,38.11,0.2557,301.624649,42.48,6.06,-999,90.0840,28.4214,4.87443,211.550
2014-10-28T14:57:00,57.0,-56.541,14.66,4.597411,38.123,0.2467,301.624676,42.48,6.06,-999,90.1431,28.4524,4.83468,209.824
2014-10-28T14:57:00,58.0,-57.518,14.592,4.591129,38.13,0.2396,301.624705,42.48,6.06,-999,90.2468,28.4743,4.79169,207.957
