Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2017-06-10T08:53:00,2.0,-1.987,19.389,5.092695,38.032,0.0802,161.370668,42.8,6.08,5.8887e+02,96.9342,27.2390,5.00015,217.031
2017-06-10T08:53:00,3.0,-2.971,19.358,5.089516,38.034,-0.0096,161.370695,42.8,6.08,6.1482e+02,97.1929,27.2477,4.97830,216.082
2017-06-10T08:53:00,4.0,-3.97,19.327,5.086155,38.034,-0.0181,161.370712,42.8,6.08,9.3707e+02,97.1012,27.2561,4.99296,216.718
2017-06-10T08:53:00,5.0,-4.947,19.302,5.083510,38.035,-0.0007,161.370731,42.8,6.08,1.1069e+03,97.1446,27.2632,5.00136,217.082
2017-06-10T08:53:00,6.0,-5.96,19.287,5.082109,38.036,0.0156,161.370742,42.8,6.08,8.2428e+02,97.1083,27.2679,5.01418,217.638
2017-06-10T08:53:00,7.0,-6.943,19.272,5.080546,38.036,0.0175,161.370759,42.8,6.08,7.7962e+02,97.0827,27.2718,5.01913,217.853
2017-06-10T08:53:00,8.0,-7.931,19.256,5.078884,38.037,0.0180,161.370777,42.8,6.08,8.0196e+02,97.0727,27.2765,5.01611,217.721
2017-06-10T08:53:00,9.0,-8.938,19.221,5.075118,38.038,0.0240,161.370788,42.8,6.08,6.7255e+02,97.1018,27.2859,4.99339,216.735
2017-06-10T08:53:00,10.0,-9.916,19.048,5.055828,38.036,0.0221,161.370806,42.8,6.08,5.9012e+02,97.1392,27.3271,5.02371,218.049
2017-06-10T08:53:00,11.0,-10.912,18.792,5.027813,38.039,0.0228,161.37082,42.8,6.08,4.3616e+02,97.2551,27.3921,5.04355,218.907
2017-06-10T08:53:00,12.0,-11.91,18.713,5.019589,38.041,0.0216,161.370834,42.8,6.08,5.5479e+02,97.3490,27.4141,5.03730,218.635
2017-06-10T08:53:00,13.0,-12.889,18.679,5.015932,38.04,0.0258,161.370851,42.8,6.08,4.7423e+02,97.3481,27.4231,5.04026,218.763
2017-06-10T08:53:00,14.0,-13.889,18.668,5.014941,38.04,0.0231,161.370864,42.8,6.08,4.9725e+02,97.4007,27.4265,5.04709,219.059
2017-06-10T08:53:00,15.0,-14.885,18.654,5.013468,38.039,0.0200,161.370878,42.8,6.08,4.1292e+02,97.4614,27.4301,5.04127,218.806
2017-06-10T08:53:00,16.0,-15.862,18.647,5.012855,38.038,0.0177,161.370896,42.8,6.08,4.3834e+02,97.4646,27.4329,5.04336,218.896
2017-06-10T08:53:00,17.0,-16.871,18.65,5.013894,38.043,0.0229,161.370907,42.8,6.08,4.4838e+02,97.5061,27.4362,5.05964,219.602
2017-06-10T08:53:00,18.0,-17.855,18.643,5.013455,38.045,0.0246,161.370922,42.8,6.08,3.5954e+02,97.5667,27.4404,5.07792,220.395
2017-06-10T08:53:00,19.0,-18.842,18.634,5.012981,38.048,0.0276,161.370935,42.8,6.08,4.1628e+02,97.5724,27.4448,5.07158,220.119
2017-06-10T08:53:00,20.0,-19.846,18.597,5.009751,38.055,0.0276,161.370945,42.8,6.08,3.4997e+02,97.6039,27.4595,5.08739,220.804
2017-06-10T08:53:00,21.0,-20.834,18.383,4.988278,38.074,0.0260,161.370957,42.8,6.08,3.3486e+02,97.6149,27.5254,5.11108,221.828
2017-06-10T08:53:00,22.0,-21.817,18.011,4.949864,38.096,0.0234,161.370969,42.8,6.08,3.3768e+02,97.6112,27.6309,5.16170,224.019
2017-06-10T08:53:00,23.0,-22.819,17.631,4.909919,38.112,0.0252,161.370979,42.8,6.08,3.4149e+02,97.5883,27.7327,5.19756,225.571
2017-06-10T08:53:00,24.0,-23.813,17.187,4.863044,38.128,0.0228,161.370989,42.8,6.08,2.9737e+02,97.5264,27.8473,5.30403,230.189
2017-06-10T08:53:00,25.0,-24.798,16.384,4.778243,38.153,0.0222,161.371001,42.8,6.08,2.6986e+02,97.5281,28.0486,5.46092,236.994
2017-06-10T08:53:00,26.0,-25.79,16.05,4.745352,38.181,0.0250,161.371012,42.8,6.08,2.6088e+02,97.5062,28.1474,5.50945,239.097
2017-06-10T08:53:00,27.0,-26.786,15.703,4.708843,38.188,0.0321,161.371022,42.8,6.08,2.7956e+02,97.4583,28.2310,5.52990,239.985
2017-06-10T08:53:00,28.0,-27.777,15.515,4.686567,38.165,0.0368,161.371033,42.8,6.08,2.2022e+02,97.3944,28.2584,5.54232,240.529
2017-06-10T08:53:00,29.0,-28.765,15.442,4.678295,38.155,0.0385,161.371044,42.8,6.08,2.1236e+02,97.3419,28.2709,5.52811,239.913
2017-06-10T08:53:00,30.0,-29.762,15.325,4.665092,38.145,0.0403,161.371054,42.8,6.08,2.1583e+02,97.3066,28.2922,5.51878,239.510
2017-06-10T08:53:00,31.0,-30.757,15.244,4.656636,38.142,0.0373,161.371064,42.8,6.08,1.9825e+02,97.2820,28.3109,5.48419,238.010
2017-06-10T08:53:00,32.0,-31.74,15.069,4.636619,38.127,0.0344,161.371077,42.8,6.08,1.8059e+02,97.2210,28.3397,5.44069,236.125
2017-06-10T08:53:00,33.0,-32.729,14.876,4.613795,38.103,0.0352,161.371088,42.8,6.08,1.6640e+02,97.1990,28.3652,5.43559,235.910
2017-06-10T08:53:00,34.0,-33.733,14.775,4.602710,38.097,0.0404,161.371097,42.8,6.08,1.6798e+02,97.1994,28.3845,5.43398,235.841
2017-06-10T08:53:00,35.0,-34.724,14.731,4.598467,38.098,0.0487,161.371108,42.8,6.08,1.5328e+02,97.2015,28.3973,5.43965,236.087
2017-06-10T08:53:00,36.0,-35.708,14.694,4.595528,38.103,0.0498,161.371119,42.8,6.08,1.3996e+02,97.1869,28.4125,5.44337,236.248
2017-06-10T08:53:00,37.0,-36.704,14.677,4.594536,38.106,0.0423,161.37113,42.8,6.08,1.3185e+02,97.1811,28.4213,5.43682,235.962
2017-06-10T08:53:00,38.0,-37.698,14.645,4.591715,38.109,0.0476,161.371141,42.8,6.08,1.2148e+02,97.1148,28.4326,5.42500,235.449
2017-06-10T08:53:00,39.0,-38.682,14.611,4.589231,38.116,0.0509,161.371153,42.8,6.08,1.1936e+02,96.8275,28.4477,5.42114,235.280
2017-06-10T08:53:00,40.0,-39.68,14.586,4.587555,38.123,0.0567,161.371163,42.8,6.08,1.0712e+02,96.9091,28.4601,5.43959,236.079
2017-06-10T08:53:00,41.0,-40.678,14.57,4.587140,38.132,0.0606,161.371173,42.8,6.08,9.5917e+01,96.9779,28.4721,5.43450,235.857
2017-06-10T08:53:00,42.0,-41.656,14.553,4.585943,38.134,0.0651,161.371185,42.8,6.08,9.2995e+01,96.9120,28.4794,5.37990,233.487
2017-06-10T08:53:00,43.0,-42.656,14.499,4.580590,38.137,0.0700,161.371195,42.8,6.08,8.7376e+01,96.8756,28.4944,5.36415,232.803
2017-06-10T08:53:00,44.0,-43.648,14.465,4.578168,38.147,0.0721,161.371205,42.8,6.08,7.7760e+01,96.8418,28.5098,5.37229,233.155
2017-06-10T08:53:00,45.0,-44.642,14.441,4.576351,38.152,0.0857,161.371216,42.8,6.08,7.2767e+01,96.7376,28.5200,5.37222,233.151
2017-06-10T08:53:00,46.0,-45.625,14.423,4.574901,38.153,0.0963,161.371228,42.8,6.08,6.6338e+01,96.6353,28.5264,5.37335,233.199
2017-06-10T08:53:00,47.0,-46.625,14.4,4.573260,38.16,0.1015,161.371238,42.8,6.08,6.1829e+01,96.5830,28.5372,5.34356,231.906
2017-06-10T08:53:00,48.0,-47.615,14.364,4.569805,38.162,0.1075,161.371249,42.8,6.08,5.7168e+01,96.5374,28.5469,5.29921,229.981
2017-06-10T08:53:00,49.0,-48.602,14.361,4.571719,38.182,0.1151,161.37126,42.8,6.08,5.3796e+01,96.4576,28.5643,5.27149,228.775
2017-06-10T08:53:00,50.0,-49.602,14.349,4.571752,38.193,0.1252,161.371271,42.8,6.08,4.8262e+01,96.3902,28.5758,5.24295,227.534
2017-06-10T08:53:00,51.0,-50.591,14.329,4.570712,38.201,0.1292,161.371281,42.8,6.08,4.3717e+01,96.4250,28.5872,5.14582,223.318
2017-06-10T08:53:00,52.0,-51.579,14.268,4.565361,38.211,0.1379,161.371292,42.8,6.08,4.1555e+01,96.4524,28.6078,5.03229,218.390
2017-06-10T08:53:00,53.0,-52.576,14.161,4.554742,38.219,0.1573,161.371302,42.8,6.08,3.8540e+01,96.4027,28.6362,4.98587,216.376
2017-06-10T08:53:00,54.0,-53.568,14.146,4.553122,38.218,0.1736,161.371313,42.8,6.08,3.4108e+01,96.3413,28.6394,4.93598,214.211
2017-06-10T08:53:00,55.0,-54.551,14.116,4.550445,38.221,0.1997,161.371325,42.8,6.08,3.1385e+01,96.2907,28.6490,4.85151,210.545
2017-06-10T08:53:00,56.0,-55.546,14.058,4.544517,38.223,0.1975,161.371335,42.8,6.08,2.9267e+01,96.3592,28.6624,4.78865,207.817
2017-06-10T08:53:00,57.0,-56.547,14.029,4.541935,38.226,0.1996,161.371344,42.8,6.08,2.6490e+01,96.5541,28.6715,4.74809,206.057
2017-06-10T08:53:00,58.0,-57.536,14.03,4.542553,38.23,0.1944,161.371356,42.8,6.08,2.4066e+01,96.7080,28.6751,4.69175,203.611
2017-06-10T08:53:00,59.0,-58.518,14.039,4.544623,38.239,0.1952,161.371368,42.8,6.08,2.2116e+01,96.8354,28.6812,4.60587,199.882
2017-06-10T08:53:00,60.0,-59.516,14.05,4.548058,38.258,0.2085,161.371378,42.8,6.08,2.0422e+01,96.8531,28.6946,4.55691,197.755
2017-06-10T08:53:00,61.0,-60.515,14.049,4.548769,38.266,0.2354,161.371387,42.8,6.08,1.8781e+01,96.8604,28.7010,4.52793,196.496
2017-06-10T08:53:00,62.0,-61.497,14.046,4.548990,38.27,0.2686,161.371399,42.8,6.08,1.7234e+01,96.8205,28.7055,4.51622,195.987
2017-06-10T08:53:00,63.0,-62.487,14.041,4.548630,38.27,0.2864,161.371411,42.8,6.08,1.5765e+01,96.8117,28.7071,4.49984,195.276
2017-06-10T08:53:00,64.0,-63.486,14.039,4.548910,38.273,0.2864,161.371421,42.8,6.08,1.4578e+01,96.9507,28.7105,4.47925,194.382
2017-06-10T08:53:00,65.0,-64.477,14.037,4.549267,38.278,0.2805,161.371431,42.8,6.08,1.3515e+01,97.0110,28.7150,4.46008,193.550
2017-06-10T08:53:00,66.0,-65.465,14.031,4.549149,38.282,0.2791,161.371442,42.8,6.08,1.2437e+01,97.0764,28.7194,4.46850,193.915
2017-06-10T08:53:00,67.0,-66.46,14.023,4.548346,38.283,0.2686,161.371452,42.8,6.08,1.1446e+01,97.0955,28.7220,4.52177,196.227
2017-06-10T08:53:00,68.0,-67.45,13.958,4.540813,38.277,0.2572,161.371463,42.8,6.08,1.0608e+01,97.0967,28.7302,4.58087,198.793
2017-06-10T08:53:00,69.0,-68.445,13.919,4.536347,38.273,0.2385,161.371475,42.8,6.08,9.8230e+00,97.1477,28.7353,4.61387,200.226
2017-06-10T08:53:00,70.0,-69.433,13.901,4.534332,38.271,0.2168,161.371485,42.8,6.08,9.1688e+00,97.2548,28.7382,4.65382,201.960
2017-06-10T08:53:00,71.0,-70.423,13.867,4.530739,38.272,0.2041,161.371496,42.8,6.08,8.6255e+00,97.3522,28.7455,4.68206,203.186
2017-06-10T08:53:00,72.0,-71.421,13.841,4.527906,38.27,0.1868,161.371506,42.8,6.08,8.1007e+00,97.4693,28.7501,4.70160,204.035
2017-06-10T08:53:00,73.0,-72.412,13.823,4.525980,38.269,0.1648,161.371517,42.8,6.08,7.5481e+00,97.5649,28.7532,4.71108,204.446
2017-06-10T08:53:00,74.0,-73.397,13.817,4.525263,38.268,0.1493,161.371529,42.8,6.08,7.0684e+00,97.6418,28.7540,4.71634,204.675
2017-06-10T08:53:00,75.0,-74.39,13.811,4.524618,38.267,0.1398,161.371539,42.8,6.08,6.6923e+00,97.7193,28.7549,4.71977,204.824
2017-06-10T08:53:00,76.0,-75.392,13.803,4.523960,38.267,0.1368,161.371549,42.8,6.08,6.3538e+00,97.7474,28.7570,4.71207,204.489
2017-06-10T08:53:00,77.0,-76.37,13.801,4.524187,38.271,0.1293,161.371561,42.8,6.08,6.0067e+00,97.8083,28.7602,4.70164,204.036
2017-06-10T08:53:00,78.0,-77.367,13.798,4.524292,38.275,0.1245,161.371571,42.8,6.08,5.6519e+00,97.8468,28.7642,4.70977,204.389
2017-06-10T08:53:00,79.0,-78.364,13.795,4.524165,38.275,0.1200,161.371581,42.8,6.08,5.3305e+00,97.8840,28.7656,4.71663,204.686
2017-06-10T08:53:00,80.0,-79.353,13.798,4.524813,38.278,0.1180,161.371592,42.8,6.08,5.0547e+00,97.9125,28.7672,4.68383,203.262
2017-06-10T08:53:00,81.0,-80.337,13.81,4.526868,38.284,0.1165,161.371603,42.8,6.08,4.7878e+00,97.9396,28.7701,4.61284,200.181
2017-06-10T08:53:00,82.0,-81.335,13.826,4.529824,38.295,0.1145,161.371613,42.8,6.08,4.5363e+00,97.9439,28.7753,4.55673,197.744
2017-06-10T08:53:00,83.0,-82.331,13.836,4.531739,38.303,0.0993,161.371623,42.8,6.08,4.2929e+00,97.9951,28.7798,4.54458,197.215
2017-06-10T08:53:00,84.0,-83.314,13.83,4.531277,38.303,0.0784,161.371635,42.8,6.08,4.0779e+00,98.1116,28.7816,4.55485,197.661
2017-06-10T08:53:00,85.0,-84.306,13.831,4.531740,38.306,0.0718,161.371645,42.8,6.08,3.8842e+00,98.1789,28.7839,4.56328,198.026
2017-06-10T08:53:00,86.0,-85.304,13.833,4.532103,38.308,0.0720,161.371655,42.8,6.08,3.7048e+00,98.2378,28.7845,4.50887,195.665
2017-06-10T08:53:00,87.0,-86.298,13.832,4.532266,38.309,0.0738,161.371666,42.8,6.08,3.5247e+00,98.2656,28.7860,4.52257,196.259
2017-06-10T08:53:00,88.0,-87.277,13.833,4.532687,38.312,0.0756,161.371678,42.8,6.08,3.3470e+00,98.2850,28.7882,4.52075,196.180
2017-06-10T08:53:00,89.0,-88.275,13.834,4.533375,38.317,0.0744,161.371688,42.8,6.08,3.1894e+00,98.3187,28.7914,4.51782,196.052
2017-06-10T08:53:00,90.0,-89.272,13.838,4.534050,38.319,0.0678,161.371698,42.8,6.08,3.0407e+00,98.3315,28.7925,4.51499,195.928
2017-06-10T08:53:00,91.0,-90.263,13.868,4.538618,38.331,0.0629,161.371708,42.8,6.08,2.9117e+00,98.3620,28.7959,4.51777,196.047
2017-06-10T08:53:00,92.0,-91.248,13.913,4.545363,38.348,0.0513,161.37172,42.8,6.08,2.7668e+00,98.3996,28.8003,4.54430,197.195
2017-06-10T08:53:00,93.0,-92.239,13.956,4.551999,38.366,0.0410,161.37173,42.8,6.08,2.6396e+00,98.4542,28.8060,4.59367,199.334
2017-06-10T08:53:00,94.0,-93.238,13.985,4.556690,38.382,0.0346,161.37174,42.8,6.08,2.5319e+00,98.4818,28.8119,4.62385,200.642
2017-06-10T08:53:00,95.0,-94.236,14.002,4.559560,38.391,0.0272,161.37175,42.8,6.08,2.4208e+00,98.5050,28.8154,4.62510,200.694
2017-06-10T08:53:00,96.0,-95.206,14.014,4.561296,38.396,0.0221,161.371764,42.8,6.08,2.3272e+00,98.5185,28.8165,4.59630,199.443
2017-06-10T08:53:00,97.0,-96.204,14.016,4.561998,38.399,0.0211,161.371774,42.8,6.08,2.2254e+00,98.5210,28.8187,4.58011,198.740
2017-06-10T08:53:00,98.0,-97.206,14.004,4.560648,38.399,0.0164,161.371783,42.8,6.08,2.1135e+00,98.5106,28.8208,4.55999,197.868
2017-06-10T08:53:00,99.0,-98.202,14.005,4.561413,38.405,0.0203,161.371793,42.8,6.08,2.0355e+00,98.5154,28.8246,4.54893,197.387
2017-06-10T08:53:00,100.0,-99.174,14.002,4.561502,38.408,0.0190,161.371807,42.8,6.08,1.9738e+00,98.5284,28.8277,4.55609,197.697
2017-06-10T08:53:00,101.0,-100.17,13.989,4.560209,38.409,0.0173,161.371817,42.8,6.08,1.8893e+00,98.5344,28.8309,4.55206,197.523
2017-06-10T08:53:00,102.0,-101.174,13.979,4.559341,38.411,0.0169,161.371826,42.8,6.08,1.7948e+00,98.5414,28.8342,4.54708,197.306
2017-06-10T08:53:00,103.0,-102.166,13.969,4.558644,38.415,0.0162,161.371837,42.8,6.08,1.7323e+00,98.5392,28.8392,4.54345,197.149
2017-06-10T08:53:00,104.0,-103.14,13.966,4.558642,38.417,0.0102,161.37185,42.8,6.08,1.6740e+00,98.5587,28.8413,4.55012,197.438
2017-06-10T08:53:00,105.0,-104.139,13.962,4.558244,38.417,0.0118,161.371859,42.8,6.08,1.5969e+00,98.5559,28.8428,4.51858,196.069
2017-06-10T08:53:00,106.0,-105.139,13.968,4.559559,38.423,0.0124,161.371868,42.8,6.08,1.5199e+00,98.5500,28.8461,4.46381,193.692
2017-06-10T08:53:00,107.0,-106.132,13.953,4.558222,38.425,0.0134,161.371879,42.8,6.08,1.4698e+00,98.5350,28.8504,4.38161,190.125
2017-06-10T08:53:00,108.0,-107.108,13.955,4.558947,38.43,0.0150,161.371892,42.8,6.08,1.4199e+00,98.5367,28.8537,4.30085,186.620
2017-06-10T08:53:00,109.0,-108.105,13.936,4.556767,38.428,0.0173,161.371902,42.8,6.08,1.3533e+00,98.5494,28.8557,4.26919,185.246
2017-06-10T08:53:00,110.0,-109.106,13.899,4.552535,38.425,0.0194,161.371911,42.8,6.08,1.2980e+00,98.5600,28.8614,4.25745,184.738
2017-06-10T08:53:00,111.0,-110.098,13.894,4.552349,38.428,0.0216,161.371922,42.8,6.08,1.2509e+00,98.5750,28.8648,4.24195,184.065
2017-06-10T08:53:00,112.0,-111.069,13.892,4.552464,38.431,0.0302,161.371935,42.8,6.08,1.2031e+00,98.5863,28.8672,4.24740,184.301
2017-06-10T08:53:00,113.0,-112.073,13.888,4.552130,38.431,0.0288,161.371945,42.8,6.08,1.1442e+00,98.5950,28.8685,4.25310,184.549
2017-06-10T08:53:00,114.0,-113.08,13.886,4.551986,38.431,0.0214,161.371953,42.8,6.08,1.0891e+00,98.5872,28.8690,4.24599,184.240
2017-06-10T08:53:00,115.0,-114.055,13.88,4.551370,38.431,0.0256,161.371966,42.8,6.08,1.0659e+00,98.6122,28.8706,4.22870,183.490
2017-06-10T08:53:00,116.0,-115.036,13.877,4.551622,38.435,0.0292,161.371979,42.8,6.08,1.0206e+00,98.6129,28.8746,4.19245,181.916
2017-06-10T08:53:00,117.0,-116.046,13.886,4.553396,38.442,0.0268,161.371987,42.8,6.08,9.6803e-01,98.6145,28.8779,4.16369,180.667
2017-06-10T08:53:00,118.0,-117.046,13.898,4.555482,38.449,0.0225,161.371997,42.8,6.08,9.3288e-01,98.6348,28.8812,4.13920,179.604
2017-06-10T08:53:00,119.0,-118.014,13.893,4.555204,38.451,0.0158,161.372012,42.8,6.08,9.1132e-01,98.6373,28.8840,4.12152,178.836
2017-06-10T08:53:00,120.0,-119.004,13.886,4.554676,38.453,0.0185,161.372022,42.8,6.08,8.6878e-01,98.6387,28.8869,4.13812,179.556
2017-06-10T08:53:00,121.0,-120.018,13.877,4.553927,38.455,0.0220,161.37203,42.8,6.08,8.2355e-01,98.6372,28.8901,4.14964,180.056
2017-06-10T08:53:00,122.0,-121.006,13.87,4.553555,38.458,0.0224,161.372041,42.8,6.08,8.0148e-01,98.6388,28.8938,4.14836,180.000
2017-06-10T08:53:00,123.0,-121.974,13.869,4.553638,38.459,0.0190,161.372055,42.8,6.08,7.7743e-01,98.6371,28.8950,4.14849,180.006
2017-06-10T08:53:00,124.0,-122.98,13.868,4.553628,38.459,0.0193,161.372064,42.8,6.08,7.3928e-01,98.6372,28.8953,4.14911,180.033
2017-06-10T08:53:00,125.0,-123.984,13.869,4.553710,38.459,0.0158,161.372073,42.8,6.08,7.0009e-01,98.6424,28.8955,4.13936,179.610
2017-06-10T08:53:00,126.0,-124.962,13.872,4.554659,38.464,0.0188,161.372086,42.8,6.08,6.9021e-01,98.6577,28.8983,4.13033,179.217
2017-06-10T08:53:00,127.0,-125.945,13.877,4.555617,38.468,0.0230,161.372098,42.8,6.08,6.6841e-01,98.6645,28.9007,4.13865,179.578
2017-06-10T08:53:00,128.0,-126.953,13.881,4.556483,38.472,0.0236,161.372106,42.8,6.08,6.3032e-01,98.6659,28.9028,4.13331,179.345
2017-06-10T08:53:00,129.0,-127.951,13.882,4.556957,38.475,0.0211,161.372116,42.8,6.08,6.0414e-01,98.6530,28.9050,4.12672,179.059
2017-06-10T08:53:00,130.0,-128.922,13.889,4.558517,38.481,0.0201,161.37213,42.8,6.08,5.9256e-01,98.6747,28.9088,4.10743,178.221
2017-06-10T08:53:00,131.0,-129.916,13.896,4.560104,38.489,0.0133,161.372141,42.8,6.08,5.6795e-01,98.6887,28.9132,4.10040,177.915
2017-06-10T08:53:00,132.0,-130.917,13.898,4.560563,38.491,0.0111,161.372149,42.8,6.08,5.4026e-01,98.7095,28.9143,4.09583,177.716
2017-06-10T08:53:00,133.0,-131.911,13.898,4.560703,38.492,0.0084,161.372159,42.8,6.08,5.2298e-01,98.7097,28.9150,4.09100,177.507
2017-06-10T08:53:00,134.0,-132.891,13.896,4.560827,38.494,0.0081,161.372172,42.8,6.08,5.0903e-01,98.7122,28.9172,4.09990,177.893
2017-06-10T08:53:00,135.0,-133.883,13.887,4.559971,38.495,0.0156,161.372182,42.8,6.08,4.8758e-01,98.7116,28.9197,4.10411,178.075
2017-06-10T08:53:00,136.0,-134.885,13.875,4.558735,38.495,0.0162,161.372191,42.8,6.08,4.6762e-01,98.7141,28.9225,4.10663,178.185
2017-06-10T08:53:00,137.0,-135.874,13.863,4.557567,38.496,0.0113,161.372202,42.8,6.08,4.4840e-01,98.7132,28.9253,4.11525,178.559
2017-06-10T08:53:00,138.0,-136.856,13.856,4.556674,38.495,0.0138,161.372214,42.8,6.08,4.3280e-01,98.7175,28.9260,4.11473,178.537
2017-06-10T08:53:00,139.0,-137.854,13.853,4.556430,38.494,0.0174,161.372224,42.8,6.08,4.1611e-01,98.7142,28.9262,4.10709,178.205
2017-06-10T08:53:00,140.0,-138.839,13.852,4.556294,38.494,0.0200,161.372234,42.8,6.08,3.9912e-01,98.7129,28.9264,4.10985,178.325
2017-06-10T08:53:00,141.0,-139.84,13.849,4.556057,38.494,0.0217,161.372244,42.8,6.08,3.8489e-01,98.7142,28.9272,4.11935,178.737
2017-06-10T08:53:00,142.0,-140.836,13.845,4.555975,38.496,0.0199,161.372254,42.8,6.08,3.7217e-01,98.6970,28.9297,4.14584,179.886
2017-06-10T08:53:00,143.0,-141.814,13.814,4.552812,38.498,0.0114,161.372266,42.8,6.08,3.6462e-01,98.7096,28.9370,4.16007,180.504
2017-06-10T08:53:00,144.0,-142.802,13.794,4.550565,38.497,0.0114,161.372277,42.8,6.08,3.5033e-01,98.7130,28.9404,4.17741,181.257
2017-06-10T08:53:00,145.0,-143.804,13.774,4.548216,38.495,0.0161,161.372286,42.8,6.08,3.3013e-01,98.6883,28.9428,4.18587,181.624
2017-06-10T08:53:00,146.0,-144.805,13.766,4.547295,38.493,0.0167,161.372296,42.8,6.08,3.1594e-01,98.7160,28.9434,4.17552,181.176
2017-06-10T08:53:00,147.0,-145.772,13.764,4.547027,38.492,0.0242,161.37231,42.8,6.08,3.0816e-01,98.7203,28.9433,4.17233,181.037
2017-06-10T08:53:00,148.0,-146.767,13.745,4.544766,38.49,0.0259,161.372319,42.8,6.08,2.9681e-01,98.7218,28.9452,4.19157,181.873
2017-06-10T08:53:00,149.0,-147.775,13.726,4.542554,38.488,0.0195,161.372327,42.8,6.08,2.7900e-01,98.7368,28.9474,4.19262,181.919
2017-06-10T08:53:00,150.0,-148.77,13.715,4.541329,38.486,0.0174,161.372337,42.8,6.08,2.7029e-01,98.7370,28.9488,4.19681,182.101
2017-06-10T08:53:00,151.0,-149.735,13.714,4.541205,38.486,0.0131,161.372352,42.8,6.08,2.6459e-01,98.7401,28.9488,4.21557,182.915
2017-06-10T08:53:00,152.0,-150.74,13.712,4.540953,38.485,0.0134,161.372361,42.8,6.08,2.4970e-01,98.7201,28.9489,4.22742,183.429
2017-06-10T08:53:00,153.0,-151.742,13.705,4.540140,38.484,0.0144,161.372371,42.8,6.08,2.4020e-01,98.7301,28.9493,4.23807,183.892
2017-06-10T08:53:00,154.0,-152.72,13.688,4.538187,38.481,0.0149,161.372383,42.8,6.08,2.3128e-01,98.7390,28.9509,4.24914,184.373
2017-06-10T08:53:00,155.0,-153.708,13.678,4.536986,38.48,0.0156,161.372393,42.8,6.08,2.2179e-01,98.7452,28.9524,4.26170,184.918
2017-06-10T08:53:00,156.0,-154.71,13.675,4.536727,38.479,0.0168,161.372402,42.8,6.08,2.0840e-01,98.7584,28.9524,4.26801,185.191
2017-06-10T08:53:00,157.0,-155.706,13.665,4.535674,38.479,0.0167,161.372412,42.8,6.08,1.9928e-01,98.7540,28.9542,4.27173,185.353
2017-06-10T08:53:00,158.0,-156.687,13.661,4.535267,38.479,0.0149,161.372424,42.8,6.08,1.9257e-01,98.7513,28.9557,4.28030,185.725
2017-06-10T08:53:00,159.0,-157.675,13.659,4.535125,38.479,0.0193,161.372435,42.8,6.08,1.8475e-01,98.7472,28.9561,4.28923,186.112
2017-06-10T08:53:00,160.0,-158.672,13.652,4.534481,38.48,0.0172,161.372445,42.8,6.08,1.7878e-01,98.7574,28.9583,4.30279,186.701
2017-06-10T08:53:00,161.0,-159.669,13.651,4.534624,38.481,0.0139,161.372455,42.8,6.08,1.7160e-01,98.7403,28.9594,4.31205,187.102
2017-06-10T08:53:00,162.0,-160.65,13.652,4.535095,38.484,0.0150,161.372466,42.8,6.08,1.6498e-01,98.7410,28.9615,4.30063,186.607
2017-06-10T08:53:00,163.0,-161.641,13.666,4.537280,38.49,0.0155,161.372477,42.8,6.08,1.5445e-01,98.7438,28.9639,4.25489,184.621
2017-06-10T08:53:00,164.0,-162.643,13.699,4.542480,38.505,0.0099,161.372486,42.8,6.08,1.4838e-01,98.7484,28.9687,4.22243,183.210
2017-06-10T08:53:00,165.0,-163.636,13.722,4.546040,38.514,0.0049,161.372496,42.8,6.08,1.4016e-01,98.7412,28.9716,4.20157,182.303
2017-06-10T08:53:00,166.0,-164.613,13.742,4.549013,38.521,0.0039,161.372509,42.8,6.08,1.3354e-01,98.7357,28.9733,4.15863,180.439
2017-06-10T08:53:00,167.0,-165.606,13.77,4.553196,38.532,0.0091,161.37252,42.8,6.08,1.2781e-01,98.7139,28.9760,4.13737,179.514
2017-06-10T08:53:00,168.0,-166.603,13.782,4.555063,38.537,0.0123,161.372529,42.8,6.08,1.2042e-01,98.7128,28.9775,4.12764,179.092
2017-06-10T08:53:00,169.0,-167.601,13.787,4.555858,38.54,0.0104,161.372538,42.8,6.08,1.1618e-01,98.6916,28.9784,4.11772,178.661
2017-06-10T08:53:00,170.0,-168.586,13.79,4.556428,38.541,0.0154,161.37255,42.8,6.08,1.1332e-01,98.6967,28.9792,4.10739,178.212
2017-06-10T08:53:00,171.0,-169.569,13.793,4.556927,38.543,0.0121,161.372562,42.8,6.08,1.0834e-01,98.6919,28.9796,4.10527,178.120
2017-06-10T08:53:00,172.0,-170.564,13.796,4.557525,38.545,0.0119,161.372572,42.8,6.08,1.0322e-01,98.6926,28.9803,4.10003,177.892
2017-06-10T08:53:00,173.0,-171.566,13.799,4.558013,38.546,0.0133,161.372581,42.8,6.08,9.7112e-02,98.6886,28.9809,4.09636,177.733
2017-06-10T08:53:00,174.0,-172.551,13.801,4.558415,38.548,0.0150,161.372591,42.8,6.08,9.4579e-02,98.6885,28.9817,4.09567,177.703
