Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2011-01-16T14:14:00,2.0,-2.0,13.387,4.460591,38.11,-999,16.593336,42.48,6.06,-999,81.1337,28.7241,4.82032,209.216
2011-01-16T14:14:00,3.0,-3.0,13.382,4.460079,38.11,-999,16.593349,42.48,6.06,-999,81.1763,28.7247,4.83359,209.793
2011-01-16T14:14:00,4.0,-4.0,13.377,4.459620,38.11,-999,16.593362,42.48,6.06,-999,81.1857,28.7257,4.83876,210.017
2011-01-16T14:14:00,5.0,-5.0,13.375,4.459391,38.109,-999,16.593372,42.48,6.06,-999,81.1840,28.7259,4.84230,210.171
2011-01-16T14:14:00,6.0,-6.0,13.357,4.457527,38.109,-999,16.593382,42.48,6.06,-999,81.1463,28.7293,4.84161,210.141
2011-01-16T14:14:00,7.0,-7.0,13.334,4.455161,38.11,-999,16.593393,42.48,6.06,-999,81.1712,28.7344,4.83530,209.867
2011-01-16T14:14:00,8.0,-8.0,13.327,4.455243,38.117,-999,16.593404,42.48,6.06,-999,81.1801,28.7413,4.82043,209.221
2011-01-16T14:14:00,9.0,-9.0,13.325,4.457075,38.136,-999,16.593415,42.48,6.06,-999,81.1969,28.7569,4.78874,207.843
2011-01-16T14:14:00,10.0,-10.0,13.323,4.459269,38.158,-999,16.593425,42.48,6.06,-999,81.2056,28.7744,4.75652,206.441
2011-01-16T14:14:00,11.0,-11.0,13.322,4.460856,38.175,-999,16.593435,42.48,6.06,-999,81.2338,28.7875,4.72546,205.091
2011-01-16T14:14:00,12.0,-12.0,13.317,4.461337,38.184,-999,16.593447,42.48,6.06,-999,81.3031,28.7953,4.69531,203.781
2011-01-16T14:14:00,13.0,-13.0,13.309,4.462038,38.198,-999,16.593458,42.48,6.06,-999,81.4563,28.8082,4.67020,202.689
2011-01-16T14:14:00,14.0,-14.0,13.299,4.462724,38.215,-999,16.593467,42.48,6.06,-999,81.5493,28.8233,4.65275,201.930
2011-01-16T14:14:00,15.0,-15.0,13.296,4.463045,38.221,-999,16.593477,42.48,6.06,-999,81.7167,28.8285,4.64165,201.447
2011-01-16T14:14:00,16.0,-16.0,13.291,4.463350,38.228,-999,16.593489,42.48,6.06,-999,81.9925,28.8351,4.62945,200.917
2011-01-16T14:14:00,17.0,-17.0,13.288,4.463650,38.233,-999,16.5935,42.48,6.06,-999,82.0583,28.8396,4.61825,200.430
