Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2017-11-15T16:04:00,1.0,-0.978,16.28,4.785334,38.279,0.0976,319.669494,42.8,6.08,1.9141e+01,95.8141,28.2066,5.04274,218.819
2017-11-15T16:04:00,2.0,-1.993,16.28,4.786519,38.289,0.0967,319.669606,42.8,6.08,1.2040e+01,96.5616,28.2145,5.04589,218.954
2017-11-15T16:04:00,3.0,-2.967,16.279,4.786356,38.289,0.1002,319.669673,42.8,6.08,1.1141e+01,96.7977,28.2147,5.04164,218.770
2017-11-15T16:04:00,4.0,-3.982,16.279,4.786458,38.289,0.1003,319.669686,42.8,6.08,9.6860e+00,96.7971,28.2148,5.04117,218.749
2017-11-15T16:04:00,5.0,-4.942,16.281,4.786720,38.289,0.1070,319.669721,42.8,6.08,9.1582e+00,96.7725,28.2143,5.03851,218.634
2017-11-15T16:04:00,6.0,-5.966,16.286,4.787290,38.289,0.1040,319.669729,42.8,6.08,7.7408e+00,96.8108,28.2134,5.04224,218.796
2017-11-15T16:04:00,7.0,-6.947,16.286,4.787392,38.289,0.0938,319.66976,42.8,6.08,7.0061e+00,96.7269,28.2132,5.03710,218.573
2017-11-15T16:04:00,8.0,-7.945,16.285,4.787242,38.289,0.0961,319.669784,42.8,6.08,6.8220e+00,96.7222,28.2131,5.03215,218.358
2017-11-15T16:04:00,9.0,-8.931,16.261,4.784630,38.288,0.0995,319.669801,42.8,6.08,6.0998e+00,96.8338,28.2180,5.04078,218.733
2017-11-15T16:04:00,10.0,-9.924,16.242,4.782535,38.288,0.0947,319.669818,42.8,6.08,5.6429e+00,96.8088,28.2226,5.04179,218.776
2017-11-15T16:04:00,11.0,-10.904,16.245,4.782915,38.288,0.0996,319.669849,42.8,6.08,5.6274e+00,96.8140,28.2216,5.03596,218.523
2017-11-15T16:04:00,12.0,-11.904,16.236,4.782047,38.288,0.1043,319.669864,42.8,6.08,5.0560e+00,96.8225,28.2239,5.03910,218.660
2017-11-15T16:04:00,13.0,-12.909,16.236,4.782087,38.288,0.1025,319.669881,42.8,6.08,4.6809e+00,96.7918,28.2240,5.04389,218.867
2017-11-15T16:04:00,14.0,-13.888,16.23,4.781394,38.288,0.0865,319.669914,42.8,6.08,4.7446e+00,96.7984,28.2254,5.03881,218.647
2017-11-15T16:04:00,15.0,-14.888,16.222,4.780649,38.288,0.0908,319.669939,42.8,6.08,4.2690e+00,96.8245,28.2270,5.03849,218.633
2017-11-15T16:04:00,16.0,-15.874,16.217,4.780138,38.287,0.1011,319.669968,42.8,6.08,4.0759e+00,96.8271,28.2280,5.03392,218.435
2017-11-15T16:04:00,17.0,-16.865,16.212,4.779562,38.287,0.1016,319.669987,42.8,6.08,3.6274e+00,96.8448,28.2292,5.03963,218.683
2017-11-15T16:04:00,18.0,-17.853,16.207,4.779090,38.287,0.0972,319.67002,42.8,6.08,3.5729e+00,96.8485,28.2302,5.03775,218.601
2017-11-15T16:04:00,19.0,-18.855,16.208,4.779260,38.287,0.0995,319.670036,42.8,6.08,3.2482e+00,96.8494,28.2304,5.04002,218.700
2017-11-15T16:04:00,20.0,-19.85,16.207,4.779251,38.288,0.0953,319.670061,42.8,6.08,2.9992e+00,96.8295,28.2311,5.04060,218.725
2017-11-15T16:04:00,21.0,-20.828,16.204,4.778963,38.288,0.0893,319.670097,42.8,6.08,3.0087e+00,96.8417,28.2319,5.03727,218.580
2017-11-15T16:04:00,22.0,-21.829,16.202,4.778859,38.288,0.0926,319.670103,42.8,6.08,2.7162e+00,96.8383,28.2323,5.04245,218.805
2017-11-15T16:04:00,23.0,-22.842,16.204,4.779045,38.288,0.1010,319.670137,42.8,6.08,2.5311e+00,96.8044,28.2319,5.03953,218.678
2017-11-15T16:04:00,24.0,-23.818,16.203,4.779000,38.288,0.1044,319.670169,42.8,6.08,2.4038e+00,96.8247,28.2323,5.03856,218.636
2017-11-15T16:04:00,25.0,-24.806,16.202,4.778942,38.288,0.1036,319.670189,42.8,6.08,2.1998e+00,96.8260,28.2326,5.03996,218.697
2017-11-15T16:04:00,26.0,-25.786,16.2,4.778846,38.288,0.0850,319.670229,42.8,6.08,2.1446e+00,96.8215,28.2330,5.03945,218.675
2017-11-15T16:04:00,27.0,-26.788,16.2,4.778805,38.287,0.0897,319.670244,42.8,6.08,2.0036e+00,96.8044,28.2330,5.03808,218.616
2017-11-15T16:04:00,28.0,-27.776,16.198,4.778738,38.288,0.0940,319.67026,42.8,6.08,2.3218e-01,96.8244,28.2333,5.03310,218.399
2017-11-15T16:04:00,29.0,-28.774,16.196,4.778424,38.287,0.0996,319.670284,42.8,6.08,3.9296e-01,96.8239,28.2336,5.03998,218.698
2017-11-15T16:04:00,30.0,-29.751,16.191,4.777945,38.287,0.0975,319.670321,42.8,6.08,1.7318e+00,96.8215,28.2347,5.02859,218.204
2017-11-15T16:04:00,31.0,-30.751,16.184,4.777393,38.289,0.1010,319.670329,42.8,6.08,1.5379e+00,96.8280,28.2375,5.03141,218.326
2017-11-15T16:04:00,32.0,-31.759,16.174,4.776488,38.289,0.1054,319.670348,42.8,6.08,1.4133e+00,96.8274,28.2405,5.03004,218.266
2017-11-15T16:04:00,33.0,-32.73,16.161,4.775081,38.289,0.1054,319.67039,42.8,6.08,1.3376e+00,96.8400,28.2432,5.02567,218.077
2017-11-15T16:04:00,34.0,-33.719,16.152,4.774141,38.289,0.1056,319.670405,42.8,6.08,1.2438e+00,96.8691,28.2455,5.03469,218.468
2017-11-15T16:04:00,35.0,-34.734,16.152,4.774182,38.289,0.1112,319.67042,42.8,6.08,1.1537e+00,96.8805,28.2456,5.03837,218.628
2017-11-15T16:04:00,36.0,-35.714,16.151,4.774122,38.289,0.1148,319.670451,42.8,6.08,1.0927e+00,96.8766,28.2458,5.03388,218.433
2017-11-15T16:04:00,37.0,-36.708,16.148,4.773884,38.289,0.1112,319.670471,42.8,6.08,1.0104e+00,96.8856,28.2462,5.03577,218.515
2017-11-15T16:04:00,38.0,-37.686,16.148,4.773923,38.288,0.1087,319.670503,42.8,6.08,9.4552e-01,96.8827,28.2463,5.03328,218.407
2017-11-15T16:04:00,39.0,-38.695,16.145,4.773637,38.288,0.1107,319.670516,42.8,6.08,8.8199e-01,96.8777,28.2467,5.03782,218.604
2017-11-15T16:04:00,40.0,-39.674,16.144,4.773511,38.288,0.1047,319.670545,42.8,6.08,8.2372e-01,96.8845,28.2471,5.03418,218.446
2017-11-15T16:04:00,41.0,-40.672,16.141,4.773203,38.288,0.1060,319.670564,42.8,6.08,7.6678e-01,96.9003,28.2477,5.03122,218.318
2017-11-15T16:04:00,42.0,-41.668,16.132,4.772271,38.288,0.1086,319.670586,42.8,6.08,7.1381e-01,96.9024,28.2497,5.03122,218.318
2017-11-15T16:04:00,43.0,-42.658,16.119,4.770890,38.287,0.1149,319.670619,42.8,6.08,6.7311e-01,96.9035,28.2522,5.02443,218.023
2017-11-15T16:04:00,44.0,-43.649,16.111,4.770069,38.287,0.1167,319.670641,42.8,6.08,6.2700e-01,96.9495,28.2538,5.02190,217.914
2017-11-15T16:04:00,45.0,-44.637,16.1,4.768833,38.286,0.1192,319.670665,42.8,6.08,5.8694e-01,96.9737,28.2559,5.01687,217.696
2017-11-15T16:04:00,46.0,-45.631,16.09,4.767721,38.286,0.1250,319.670692,42.8,6.08,5.4576e-01,96.9941,28.2584,5.00615,217.230
2017-11-15T16:04:00,47.0,-46.622,15.993,4.757167,38.286,0.1149,319.670725,42.8,6.08,5.0877e-01,97.0373,28.2792,4.96569,215.475
2017-11-15T16:04:00,48.0,-47.6,15.776,4.733481,38.285,0.1138,319.670755,42.8,6.08,4.7759e-01,97.0813,28.3259,4.91115,213.110
2017-11-15T16:04:00,49.0,-48.622,15.594,4.714303,38.291,0.1216,319.670764,42.8,6.08,4.3789e-01,97.0801,28.3694,4.93437,214.118
2017-11-15T16:04:00,50.0,-49.602,15.531,4.707711,38.291,0.1289,319.670787,42.8,6.08,4.0551e-01,97.1258,28.3851,4.91896,213.450
2017-11-15T16:04:00,51.0,-50.574,15.404,4.694476,38.292,0.1335,319.670832,42.8,6.08,3.8465e-01,97.1418,28.4163,4.87972,211.747
2017-11-15T16:04:00,52.0,-51.583,15.324,4.686359,38.296,0.1405,319.67084,42.8,6.08,2.9229e-01,97.1577,28.4372,4.88506,211.979
2017-11-15T16:04:00,53.0,-52.584,15.275,4.681258,38.297,0.1415,319.670857,42.8,6.08,3.1795e-01,97.1773,28.4490,4.89452,212.389
2017-11-15T16:04:00,54.0,-53.556,15.231,4.676794,38.296,0.1356,319.670891,42.8,6.08,3.0043e-01,97.1812,28.4596,4.86401,211.066
2017-11-15T16:04:00,55.0,-54.566,15.151,4.668279,38.297,0.1303,319.670904,42.8,6.08,2.7578e-01,97.1945,28.4778,4.87059,211.352
2017-11-15T16:04:00,56.0,-55.546,15.104,4.663251,38.295,0.1376,319.670933,42.8,6.08,2.5199e-01,97.2153,28.4885,4.84578,210.276
2017-11-15T16:04:00,57.0,-56.538,15.012,4.653904,38.298,0.1441,319.670952,42.8,6.08,2.3001e-01,97.2515,28.5112,4.84241,210.129
2017-11-15T16:04:00,58.0,-57.538,14.982,4.650879,38.299,0.1437,319.670972,42.8,6.08,2.1072e-01,97.2481,28.5192,4.84672,210.317
2017-11-15T16:04:00,59.0,-58.52,14.967,4.649495,38.299,0.1390,319.671007,42.8,6.08,1.9389e-01,97.2435,28.5237,4.80818,208.644
2017-11-15T16:04:00,60.0,-59.514,14.905,4.643339,38.303,0.1404,319.67102,42.8,6.08,1.7612e-01,97.2449,28.5406,4.76725,206.868
2017-11-15T16:04:00,61.0,-60.499,14.692,4.621896,38.318,0.1489,319.671032,42.8,6.08,1.6132e-01,97.2308,28.5959,4.77786,207.329
2017-11-15T16:04:00,62.0,-61.523,14.61,4.613480,38.321,0.1548,319.671048,42.8,6.08,1.4824e-01,97.2292,28.6160,4.80878,208.671
2017-11-15T16:04:00,63.0,-62.498,14.693,4.621986,38.313,0.1509,319.671094,42.8,6.08,1.3168e-01,97.2320,28.5956,4.73172,205.326
2017-11-15T16:04:00,64.0,-63.488,14.492,4.601702,38.326,0.1558,319.671107,42.8,6.08,1.1905e-01,97.2440,28.6470,4.72112,204.867
2017-11-15T16:04:00,65.0,-64.476,14.374,4.590050,38.334,0.1587,319.671133,42.8,6.08,1.0637e-01,97.2610,28.6794,4.71847,204.752
2017-11-15T16:04:00,66.0,-65.463,14.252,4.577645,38.339,0.1598,319.671167,42.8,6.08,9.8235e-02,97.2813,28.7096,4.63731,201.231
2017-11-15T16:04:00,67.0,-66.464,14.078,4.560518,38.352,0.1649,319.671181,42.8,6.08,8.8072e-02,97.3224,28.7559,4.60486,199.823
2017-11-15T16:04:00,68.0,-67.449,13.998,4.552754,38.358,0.1651,319.671198,42.8,6.08,7.7936e-02,97.3153,28.7778,4.57520,198.536
2017-11-15T16:04:00,69.0,-68.447,13.979,4.551084,38.358,0.1578,319.671231,42.8,6.08,6.9999e-02,97.3936,28.7844,4.53281,196.696
2017-11-15T16:04:00,70.0,-69.429,13.936,4.546832,38.359,0.1444,319.671252,42.8,6.08,5.9845e-02,97.4024,28.7953,4.45991,193.533
2017-11-15T16:04:00,71.0,-70.444,13.899,4.542913,38.359,0.1447,319.67126,42.8,6.08,5.0359e-02,97.4478,28.8033,4.45574,193.352
2017-11-15T16:04:00,72.0,-71.433,13.946,4.547546,38.352,0.1420,319.671294,42.8,6.08,4.4948e-02,97.4656,28.7906,4.45183,193.183
2017-11-15T16:04:00,73.0,-72.429,13.909,4.543911,38.354,0.1439,319.671315,42.8,6.08,3.7383e-02,97.4682,28.7997,4.41399,191.541
2017-11-15T16:04:00,74.0,-73.406,13.864,4.539305,38.355,0.1385,319.671334,42.8,6.08,3.2317e-02,97.5418,28.8101,4.40913,191.330
2017-11-15T16:04:00,75.0,-74.389,13.9,4.542861,38.35,0.1414,319.671376,42.8,6.08,2.7430e-02,97.5473,28.8009,4.40088,190.972
2017-11-15T16:04:00,76.0,-75.383,13.82,4.534848,38.355,0.1395,319.671392,42.8,6.08,2.0855e-02,97.5650,28.8208,4.35345,188.915
2017-11-15T16:04:00,77.0,-76.385,13.791,4.531776,38.354,0.1342,319.671408,42.8,6.08,1.5162e-02,97.6059,28.8263,4.35375,188.928
2017-11-15T16:04:00,78.0,-77.356,13.785,4.531290,38.354,0.1190,319.671446,42.8,6.08,1.0879e-02,97.6474,28.8288,4.31416,187.210
2017-11-15T16:04:00,79.0,-78.359,13.761,4.529308,38.359,0.1109,319.671457,42.8,6.08,8.5633e-03,97.6799,28.8373,4.29472,186.366
2017-11-15T16:04:00,80.0,-79.358,13.762,4.529755,38.361,0.1095,319.671481,42.8,6.08,5.9879e-03,97.7232,28.8390,4.28241,185.831
2017-11-15T16:04:00,81.0,-80.344,13.772,4.531951,38.37,0.1113,319.671513,42.8,6.08,3.1314e-03,97.7045,28.8455,4.25769,184.757
2017-11-15T16:04:00,82.0,-81.335,13.77,4.532457,38.377,0.1125,319.67153,42.8,6.08,7.7848e-04,97.7416,28.8510,4.25664,184.711
2017-11-15T16:04:00,83.0,-82.326,13.738,4.529537,38.381,0.1107,319.671548,42.8,6.08,1.0317e-04,97.7342,28.8604,4.25542,184.658
2017-11-15T16:04:00,84.0,-83.322,13.732,4.528942,38.381,0.0979,319.671571,42.8,6.08,8.7553e-06,97.8035,28.8621,4.25180,184.501
2017-11-15T16:04:00,85.0,-84.291,13.719,4.528016,38.384,0.0809,319.671619,42.8,6.08,1.0000e-12,97.9017,28.8672,4.22531,183.351
2017-11-15T16:04:00,86.0,-85.293,13.717,4.527998,38.385,0.0786,319.671627,42.8,6.08,1.0000e-12,97.8953,28.8690,4.22104,183.166
2017-11-15T16:04:00,87.0,-86.296,13.711,4.527809,38.389,0.0805,319.671634,42.8,6.08,1.0000e-12,97.9088,28.8731,4.22719,183.432
2017-11-15T16:04:00,88.0,-87.308,13.704,4.527295,38.391,0.0815,319.671642,42.8,6.08,1.0000e-12,97.9205,28.8766,4.23842,183.919
2017-11-15T16:04:00,89.0,-88.292,13.711,4.527951,38.389,0.0852,319.671695,42.8,6.08,1.0000e-12,97.8354,28.8737,4.22760,183.450
2017-11-15T16:04:00,90.0,-89.297,13.704,4.527436,38.391,0.0808,319.671709,42.8,6.08,1.0000e-12,97.8765,28.8765,4.23321,183.693
2017-11-15T16:04:00,91.0,-90.263,13.7,4.527067,38.391,0.0871,319.671742,42.8,6.08,1.0000e-12,97.8939,28.8775,4.23359,183.710
2017-11-15T16:04:00,92.0,-91.243,13.676,4.524945,38.395,0.0857,319.671768,42.8,6.08,1.0000e-12,97.8829,28.8853,4.23163,183.624
2017-11-15T16:04:00,93.0,-92.249,13.669,4.524515,38.397,0.0762,319.671786,42.8,6.08,1.0000e-12,97.9181,28.8886,4.22803,183.468
2017-11-15T16:04:00,94.0,-93.229,13.665,4.524346,38.399,0.0765,319.671816,42.8,6.08,1.0000e-12,97.9682,28.8915,4.22352,183.272
2017-11-15T16:04:00,95.0,-94.23,13.661,4.524159,38.401,0.0762,319.671836,42.8,6.08,1.0000e-12,97.9855,28.8936,4.21969,183.105
2017-11-15T16:04:00,96.0,-95.209,13.656,4.523937,38.403,0.0717,319.671865,42.8,6.08,1.0000e-12,98.0021,28.8967,4.20301,182.381
2017-11-15T16:04:00,97.0,-96.219,13.653,4.524015,38.406,0.0671,319.671876,42.8,6.08,1.0000e-12,98.0415,28.8996,4.20730,182.567
2017-11-15T16:04:00,98.0,-97.204,13.652,4.524077,38.408,0.0610,319.671893,42.8,6.08,1.0000e-12,98.0913,28.9013,4.20704,182.556
2017-11-15T16:04:00,99.0,-98.192,13.651,4.524208,38.409,0.0538,319.671939,42.8,6.08,1.0000e-12,98.0860,28.9022,4.19901,182.207
2017-11-15T16:04:00,100.0,-99.183,13.647,4.524161,38.412,0.0525,319.671954,42.8,6.08,1.0000e-12,98.1066,28.9054,4.19907,182.210
2017-11-15T16:04:00,101.0,-100.195,13.646,4.524140,38.413,0.0431,319.671962,42.8,6.08,1.0000e-12,98.1244,28.9063,4.20118,182.301
2017-11-15T16:04:00,102.0,-101.174,13.646,4.524227,38.412,0.0366,319.672001,42.8,6.08,1.0000e-12,98.1249,28.9061,4.19992,182.246
2017-11-15T16:04:00,103.0,-102.157,13.646,4.524451,38.414,0.0410,319.672025,42.8,6.08,1.0000e-12,98.1393,28.9077,4.18994,181.813
2017-11-15T16:04:00,104.0,-103.155,13.647,4.524899,38.417,0.0451,319.672041,42.8,6.08,1.0000e-12,98.1590,28.9096,4.18767,181.714
2017-11-15T16:04:00,105.0,-104.134,13.651,4.525635,38.42,0.0453,319.67207,42.8,6.08,1.0000e-12,98.1382,28.9113,4.17102,180.991
2017-11-15T16:04:00,106.0,-105.128,13.66,4.527583,38.428,0.0412,319.672087,42.8,6.08,1.0000e-12,98.1441,28.9162,4.15605,180.341
2017-11-15T16:04:00,107.0,-106.138,13.65,4.526300,38.426,0.0383,319.672107,42.8,6.08,1.0000e-12,98.1323,28.9167,4.16161,180.582
2017-11-15T16:04:00,108.0,-107.111,13.637,4.524952,38.426,0.0396,319.672141,42.8,6.08,1.0000e-12,98.1248,28.9191,4.16934,180.917
2017-11-15T16:04:00,109.0,-108.122,13.632,4.524520,38.427,0.0413,319.672152,42.8,6.08,1.0000e-12,98.1410,28.9206,4.17627,181.218
2017-11-15T16:04:00,110.0,-109.099,13.632,4.524636,38.427,0.0350,319.672176,42.8,6.08,1.0000e-12,98.1639,28.9212,4.17328,181.089
2017-11-15T16:04:00,111.0,-110.087,13.63,4.524734,38.429,0.0341,319.672205,42.8,6.08,1.0000e-12,98.1766,28.9232,4.17871,181.324
2017-11-15T16:04:00,112.0,-111.089,13.625,4.524449,38.432,0.0374,319.672221,42.8,6.08,1.0000e-12,98.1564,28.9263,4.17688,181.244
2017-11-15T16:04:00,113.0,-112.069,13.622,4.524607,38.435,0.0435,319.672242,42.8,6.08,1.0000e-12,98.1310,28.9295,4.16302,180.642
2017-11-15T16:04:00,114.0,-113.068,13.626,4.525381,38.438,0.0419,319.672269,42.8,6.08,1.0000e-12,98.1526,28.9310,4.15794,180.422
2017-11-15T16:04:00,115.0,-114.056,13.628,4.525905,38.441,0.0353,319.672293,42.8,6.08,1.0000e-12,98.1657,28.9328,4.13857,179.580
2017-11-15T16:04:00,116.0,-115.061,13.633,4.527378,38.449,0.0361,319.672305,42.8,6.08,1.0000e-12,98.1554,28.9381,4.13492,179.421
2017-11-15T16:04:00,117.0,-116.039,13.628,4.526885,38.449,0.0340,319.672332,42.8,6.08,1.0000e-12,98.1613,28.9390,4.13874,179.587
2017-11-15T16:04:00,118.0,-117.034,13.626,4.526860,38.45,0.0268,319.672361,42.8,6.08,1.0000e-12,98.1827,28.9405,4.14068,179.671
2017-11-15T16:04:00,119.0,-118.023,13.624,4.526843,38.452,0.0272,319.67238,42.8,6.08,1.0000e-12,98.2021,28.9422,4.13936,179.614
2017-11-15T16:04:00,120.0,-119.018,13.624,4.527075,38.454,0.0259,319.672401,42.8,6.08,1.0000e-12,98.2031,28.9442,4.13511,179.429
2017-11-15T16:04:00,121.0,-120.002,13.621,4.527028,38.456,0.0301,319.672425,42.8,6.08,1.0000e-12,98.2230,28.9457,4.12965,179.191
2017-11-15T16:04:00,122.0,-121.002,13.621,4.527025,38.456,0.0334,319.672442,42.8,6.08,1.0000e-12,98.2291,28.9461,4.12777,179.110
2017-11-15T16:04:00,123.0,-121.984,13.619,4.526994,38.457,0.0296,319.672464,42.8,6.08,1.0000e-12,98.2311,28.9472,4.12352,178.925
2017-11-15T16:04:00,124.0,-122.986,13.617,4.527039,38.458,0.0290,319.672486,42.8,6.08,1.0000e-12,98.2559,28.9488,4.11935,178.744
2017-11-15T16:04:00,125.0,-123.961,13.617,4.527149,38.459,0.0253,319.672518,42.8,6.08,1.0000e-12,98.2831,28.9498,4.11298,178.468
2017-11-15T16:04:00,126.0,-124.969,13.617,4.527275,38.46,0.0245,319.67253,42.8,6.08,1.0000e-12,98.2938,28.9504,4.11456,178.536
2017-11-15T16:04:00,127.0,-125.956,13.617,4.527420,38.461,0.0272,319.672546,42.8,6.08,1.0000e-12,98.2974,28.9511,4.10923,178.305
2017-11-15T16:04:00,128.0,-126.947,13.618,4.527661,38.462,0.0184,319.672566,42.8,6.08,1.0000e-12,98.2949,28.9518,4.10949,178.316
2017-11-15T16:04:00,129.0,-127.933,13.62,4.528160,38.464,0.0155,319.672584,42.8,6.08,1.0000e-12,98.2989,28.9525,4.10289,178.029
2017-11-15T16:04:00,130.0,-128.931,13.622,4.528581,38.465,0.0138,319.672596,42.8,6.08,1.0000e-12,98.3023,28.9536,4.10452,178.100
2017-11-15T16:04:00,131.0,-129.92,13.614,4.527903,38.466,0.0203,319.672607,42.8,6.08,1.0000e-12,98.2865,28.9559,4.11240,178.442
2017-11-15T16:04:00,132.0,-130.91,13.603,4.526686,38.466,0.0247,319.672618,42.8,6.08,1.0000e-12,98.2960,28.9577,4.11775,178.674
2017-11-15T16:04:00,133.0,-131.905,13.597,4.526101,38.466,0.0290,319.672628,42.8,6.08,1.0000e-12,98.2889,28.9588,4.11925,178.740
2017-11-15T16:04:00,134.0,-132.898,13.592,4.525660,38.466,0.0250,319.672638,42.8,6.08,1.0000e-12,98.2919,28.9604,4.11874,178.717
2017-11-15T16:04:00,135.0,-133.889,13.594,4.525979,38.468,0.0218,319.672648,42.8,6.08,1.0000e-12,98.3034,28.9611,4.11670,178.628
2017-11-15T16:04:00,136.0,-134.882,13.586,4.525275,38.468,0.0220,319.67266,42.8,6.08,1.0000e-12,98.3199,28.9630,4.12030,178.785
2017-11-15T16:04:00,137.0,-135.873,13.58,4.524633,38.468,0.0208,319.672674,42.8,6.08,1.0000e-12,98.3047,28.9644,4.12076,178.805
2017-11-15T16:04:00,138.0,-136.846,13.575,4.524273,38.468,0.0173,319.672691,42.8,6.08,1.0000e-12,98.3068,28.9655,4.11700,178.641
2017-11-15T16:04:00,139.0,-137.844,13.575,4.524357,38.469,0.0179,319.6727,42.8,6.08,1.0000e-12,98.3276,28.9659,4.11719,178.650
2017-11-15T16:04:00,140.0,-138.847,13.575,4.524452,38.469,0.0213,319.672707,42.8,6.08,1.0000e-12,98.3322,28.9666,4.11559,178.580
2017-11-15T16:04:00,141.0,-139.842,13.575,4.524679,38.471,0.0248,319.672715,42.8,6.08,1.0000e-12,98.3352,28.9679,4.11643,178.616
2017-11-15T16:04:00,142.0,-140.833,13.576,4.525288,38.475,0.0228,319.672723,42.8,6.08,1.0000e-12,98.3346,28.9712,4.11604,178.599
2017-11-15T16:04:00,143.0,-141.821,13.576,4.525415,38.476,0.0224,319.672741,42.8,6.08,1.0000e-12,98.3328,28.9714,4.10674,178.196
2017-11-15T16:04:00,144.0,-142.797,13.577,4.525676,38.477,0.0165,319.672757,42.8,6.08,1.0000e-12,98.3288,28.9726,4.09818,177.824
2017-11-15T16:04:00,145.0,-143.799,13.578,4.526004,38.479,0.0136,319.672763,42.8,6.08,1.0000e-12,98.3289,28.9737,4.09996,177.901
2017-11-15T16:04:00,146.0,-144.795,13.578,4.526134,38.479,0.0107,319.67277,42.8,6.08,1.0000e-12,98.3289,28.9738,4.10234,178.004
2017-11-15T16:04:00,147.0,-145.804,13.578,4.526220,38.48,0.0063,319.672777,42.8,6.08,1.0000e-12,98.3289,28.9743,4.10344,178.052
2017-11-15T16:04:00,148.0,-146.775,13.579,4.526424,38.481,0.0062,319.672796,42.8,6.08,1.0000e-12,98.3446,28.9752,4.09542,177.704
2017-11-15T16:04:00,149.0,-147.762,13.58,4.526864,38.483,0.0044,319.67281,42.8,6.08,1.0000e-12,98.3402,28.9766,4.08667,177.323
2017-11-15T16:04:00,150.0,-148.763,13.581,4.527186,38.485,0.0076,319.672818,42.8,6.08,1.0000e-12,98.3544,28.9781,4.07789,176.942
2017-11-15T16:04:00,151.0,-149.754,13.577,4.527082,38.487,0.0185,319.672828,42.8,6.08,1.0000e-12,98.3377,28.9807,4.07829,176.959
2017-11-15T16:04:00,152.0,-150.739,13.574,4.526992,38.489,0.0181,319.67284,42.8,6.08,1.0000e-12,98.3288,28.9823,4.08108,177.080
2017-11-15T16:04:00,153.0,-151.734,13.572,4.526978,38.491,0.0181,319.672851,42.8,6.08,1.0000e-12,98.3411,28.9844,4.07859,176.972
2017-11-15T16:04:00,154.0,-152.719,13.572,4.527064,38.491,0.0193,319.672863,42.8,6.08,1.0000e-12,98.3441,28.9848,4.07804,176.948
2017-11-15T16:04:00,155.0,-153.717,13.572,4.527121,38.491,0.0158,319.672873,42.8,6.08,1.0000e-12,98.3387,28.9851,4.07880,176.981
2017-11-15T16:04:00,156.0,-154.716,13.571,4.527131,38.491,0.0134,319.672885,42.8,6.08,1.0000e-12,98.3373,28.9852,4.07868,176.976
2017-11-15T16:04:00,157.0,-155.683,13.572,4.527306,38.492,0.0090,319.672904,42.8,6.08,1.0000e-12,98.3325,28.9853,4.06421,176.348
2017-11-15T16:04:00,158.0,-156.679,13.583,4.529021,38.496,0.0104,319.672914,42.8,6.08,1.0000e-12,98.3289,28.9864,4.03849,175.231
2017-11-15T16:04:00,159.0,-157.68,13.596,4.530990,38.501,0.0159,319.672922,42.8,6.08,1.0000e-12,98.3289,28.9880,4.01185,174.075
2017-11-15T16:04:00,160.0,-158.682,13.612,4.533560,38.509,0.0141,319.67293,42.8,6.08,1.0000e-12,98.3289,28.9908,3.98096,172.733
2017-11-15T16:04:00,161.0,-159.678,13.636,4.537442,38.521,0.0126,319.67294,42.8,6.08,1.0000e-12,98.3289,28.9958,3.94585,171.208
2017-11-15T16:04:00,162.0,-160.644,13.654,4.540320,38.529,0.0036,319.672959,42.8,6.08,1.0000e-12,98.3337,28.9983,3.91033,169.665
2017-11-15T16:04:00,163.0,-161.634,13.662,4.541634,38.533,0.0054,319.672972,42.8,6.08,1.0000e-12,98.3288,28.9996,3.89068,168.812
2017-11-15T16:04:00,164.0,-162.636,13.668,4.542750,38.538,0.0079,319.67298,42.8,6.08,1.0000e-12,98.3289,29.0020,3.88371,168.509
2017-11-15T16:04:00,165.0,-163.648,13.671,4.543289,38.539,0.0102,319.672988,42.8,6.08,1.0000e-12,98.3352,29.0025,3.88039,168.365
2017-11-15T16:04:00,166.0,-164.616,13.667,4.542907,38.539,0.0098,319.673002,42.8,6.08,1.0000e-12,98.3355,29.0031,3.88383,168.514
2017-11-15T16:04:00,167.0,-165.606,13.665,4.542655,38.539,0.0044,319.673016,42.8,6.08,1.0000e-12,98.3536,29.0033,3.88752,168.674
2017-11-15T16:04:00,168.0,-166.607,13.661,4.542203,38.538,0.0074,319.673025,42.8,6.08,1.0000e-12,98.3545,29.0036,3.89141,168.843
2017-11-15T16:04:00,169.0,-167.599,13.654,4.541478,38.538,0.0108,319.673037,42.8,6.08,1.0000e-12,98.3562,29.0050,3.89305,168.914
2017-11-15T16:04:00,170.0,-168.579,13.646,4.540635,38.538,0.0130,319.673052,42.8,6.08,1.0000e-12,98.3596,29.0065,3.90127,169.271
2017-11-15T16:04:00,171.0,-169.565,13.617,4.537010,38.533,0.0140,319.673064,42.8,6.08,1.0000e-12,98.3675,29.0080,3.92238,170.189
2017-11-15T16:04:00,172.0,-170.563,13.597,4.534563,38.529,0.0147,319.673073,42.8,6.08,1.0000e-12,98.3591,29.0089,3.93942,170.928
2017-11-15T16:04:00,173.0,-171.573,13.596,4.534488,38.53,0.0166,319.673081,42.8,6.08,1.0000e-12,98.3546,29.0096,3.94808,171.304
