Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2013-12-09T09:19:00,2.0,-2.0,15.097,4.652200,38.217,0.1471,343.388858,42.81,6.11,4.5163e+03,99.5410,28.4326,5.40325,234.479
2013-12-09T09:19:00,3.0,-3.0,15.095,4.652150,38.217,0.1246,343.38905,42.81,6.11,5.4110e+02,99.5549,28.4334,5.39809,234.255
2013-12-09T09:19:00,4.0,-4.0,15.095,4.652131,38.217,0.1274,343.389063,42.81,6.11,5.2991e+02,99.5396,28.4337,5.39346,234.054
2013-12-09T09:19:00,5.0,-5.0,15.094,4.652104,38.217,0.1261,343.389079,42.81,6.11,5.3775e+02,99.5393,28.4338,5.38882,233.852
2013-12-09T09:19:00,6.0,-6.0,15.094,4.652114,38.217,0.1298,343.389094,42.81,6.11,3.3795e+02,99.5066,28.4340,5.37580,233.287
2013-12-09T09:19:00,7.0,-7.0,15.094,4.652210,38.217,0.1317,343.389112,42.81,6.11,4.1418e+02,99.5082,28.4339,5.37127,233.091
2013-12-09T09:19:00,8.0,-8.0,15.094,4.652275,38.217,0.1369,343.389124,42.81,6.11,2.6510e+02,99.5286,28.4340,5.30701,230.302
2013-12-09T09:19:00,9.0,-9.0,15.094,4.652261,38.217,0.1421,343.389135,42.81,6.11,2.7940e+02,99.5150,28.4341,5.28739,229.451
2013-12-09T09:19:00,10.0,-10.0,15.094,4.652301,38.217,0.1559,343.389146,42.81,6.11,2.5661e+02,99.5218,28.4342,5.29183,229.643
2013-12-09T09:19:00,11.0,-11.0,15.092,4.652232,38.217,0.1712,343.389158,42.81,6.11,2.0517e+02,99.5236,28.4345,5.30749,230.323
2013-12-09T09:19:00,12.0,-12.0,15.092,4.652269,38.217,0.1670,343.389168,42.81,6.11,2.0451e+02,99.5257,28.4346,5.32779,231.204
2013-12-09T09:19:00,13.0,-13.0,15.093,4.652358,38.217,0.1629,343.389177,42.81,6.11,1.9272e+02,99.5200,28.4345,5.32395,231.037
2013-12-09T09:19:00,14.0,-14.0,15.092,4.652367,38.217,0.1661,343.389187,42.81,6.11,1.8654e+02,99.5008,28.4346,5.31962,230.849
2013-12-09T09:19:00,15.0,-15.0,15.092,4.652364,38.217,0.1752,343.389199,42.81,6.11,1.5740e+02,99.5134,28.4347,5.30436,230.187
2013-12-09T09:19:00,16.0,-16.0,15.091,4.652387,38.218,0.1804,343.38921,42.81,6.11,1.4070e+02,99.5446,28.4352,5.30647,230.278
2013-12-09T09:19:00,17.0,-17.0,15.091,4.652451,38.218,0.1808,343.389219,42.81,6.11,1.2724e+02,99.5532,28.4352,5.31806,230.782
2013-12-09T09:19:00,18.0,-18.0,15.091,4.652496,38.218,0.1822,343.389229,42.81,6.11,1.1423e+02,99.5582,28.4352,5.33168,231.372
2013-12-09T09:19:00,19.0,-19.0,15.091,4.652503,38.218,0.1849,343.389241,42.81,6.11,1.1542e+02,99.5654,28.4353,5.38206,233.558
2013-12-09T09:19:00,20.0,-20.0,15.091,4.652557,38.217,0.1889,343.389253,42.81,6.11,1.0645e+02,99.5653,28.4352,5.41634,235.046
2013-12-09T09:19:00,21.0,-21.0,15.091,4.652639,38.218,0.1839,343.389262,42.81,6.11,8.9632e+01,99.5768,28.4353,5.41629,235.044
2013-12-09T09:19:00,22.0,-22.0,15.091,4.652664,38.218,0.1833,343.389271,42.81,6.11,8.5082e+01,99.5796,28.4353,5.40236,234.440
2013-12-09T09:19:00,23.0,-23.0,15.091,4.652718,38.217,0.1977,343.389281,42.81,6.11,8.0024e+01,99.5796,28.4353,5.39694,234.205
2013-12-09T09:19:00,24.0,-24.0,15.092,4.652798,38.218,0.1991,343.389294,42.81,6.11,7.6991e+01,99.5637,28.4353,5.41016,234.778
2013-12-09T09:19:00,25.0,-25.0,15.091,4.652823,38.218,0.1944,343.389304,42.81,6.11,7.0282e+01,99.5755,28.4356,5.41161,234.841
2013-12-09T09:19:00,26.0,-26.0,15.091,4.652869,38.218,0.1921,343.389314,42.81,6.11,6.3902e+01,99.6070,28.4356,5.41508,234.992
2013-12-09T09:19:00,27.0,-27.0,15.091,4.652923,38.218,0.1843,343.389324,42.81,6.11,5.8202e+01,99.6192,28.4357,5.41598,235.031
2013-12-09T09:19:00,28.0,-28.0,15.091,4.652975,38.218,0.1838,343.389335,42.81,6.11,5.2166e+01,99.6312,28.4357,5.41222,234.868
2013-12-09T09:19:00,29.0,-29.0,15.091,4.652989,38.218,0.1874,343.389345,42.81,6.11,4.8743e+01,99.6220,28.4358,5.41517,234.995
2013-12-09T09:19:00,30.0,-30.0,15.091,4.653081,38.218,0.1877,343.389355,42.81,6.11,4.6770e+01,99.6196,28.4358,5.41761,235.102
2013-12-09T09:19:00,31.0,-31.0,15.091,4.653129,38.218,0.1913,343.389365,42.81,6.11,4.2614e+01,99.6197,28.4358,5.41969,235.191
2013-12-09T09:19:00,32.0,-32.0,15.092,4.653219,38.218,0.1920,343.389376,42.81,6.11,3.8409e+01,99.6312,28.4358,5.42083,235.241
2013-12-09T09:19:00,33.0,-33.0,15.092,4.653260,38.218,0.1946,343.389387,42.81,6.11,3.6305e+01,99.6334,28.4358,5.42230,235.305
2013-12-09T09:19:00,34.0,-34.0,15.092,4.653336,38.218,0.1949,343.389397,42.81,6.11,3.4192e+01,99.6144,28.4359,5.41743,235.094
2013-12-09T09:19:00,35.0,-35.0,15.093,4.653473,38.218,0.1918,343.389408,42.81,6.11,3.1620e+01,99.6131,28.4358,5.42108,235.252
2013-12-09T09:19:00,36.0,-36.0,15.093,4.653552,38.218,0.1942,343.389418,42.81,6.11,2.9342e+01,99.6311,28.4357,5.41414,234.951
2013-12-09T09:19:00,37.0,-37.0,15.093,4.653610,38.218,0.2047,343.38943,42.81,6.11,2.6817e+01,99.6299,28.4357,5.40936,234.743
2013-12-09T09:19:00,38.0,-38.0,15.093,4.653668,38.218,0.2011,343.38944,42.81,6.11,2.4963e+01,99.6257,28.4358,5.40815,234.690
2013-12-09T09:19:00,39.0,-39.0,15.093,4.653681,38.218,0.1910,343.389449,42.81,6.11,2.3507e+01,99.6308,28.4358,5.40896,234.726
2013-12-09T09:19:00,40.0,-40.0,15.092,4.653636,38.218,0.1877,343.38946,42.81,6.11,2.1708e+01,99.6322,28.4362,5.41037,234.787
2013-12-09T09:19:00,41.0,-41.0,15.092,4.653692,38.218,0.1834,343.389471,42.81,6.11,2.0146e+01,99.6310,28.4362,5.40959,234.753
2013-12-09T09:19:00,42.0,-42.0,15.093,4.653867,38.218,0.1806,343.389481,42.81,6.11,1.8779e+01,99.6224,28.4360,5.40465,234.539
2013-12-09T09:19:00,43.0,-43.0,15.092,4.653810,38.218,0.1815,343.389491,42.81,6.11,1.7369e+01,99.6074,28.4364,5.40242,234.442
2013-12-09T09:19:00,44.0,-44.0,15.09,4.653697,38.218,0.1852,343.389501,42.81,6.11,1.6043e+01,99.6137,28.4369,5.40615,234.604
2013-12-09T09:19:00,45.0,-45.0,15.087,4.653325,38.218,0.1909,343.389512,42.81,6.11,1.4914e+01,99.5793,28.4375,5.40825,234.695
2013-12-09T09:19:00,46.0,-46.0,15.086,4.653285,38.218,0.1961,343.389522,42.81,6.11,1.3908e+01,99.5573,28.4380,5.40222,234.433
2013-12-09T09:19:00,47.0,-47.0,15.087,4.653487,38.218,0.1936,343.389532,42.81,6.11,1.2963e+01,99.5747,28.4378,5.39174,233.979
2013-12-09T09:19:00,48.0,-48.0,15.081,4.652985,38.219,0.1919,343.389543,42.81,6.11,1.2018e+01,99.5978,28.4394,5.38188,233.550
2013-12-09T09:19:00,49.0,-49.0,15.079,4.652840,38.219,0.1980,343.389555,42.81,6.11,1.1150e+01,99.6457,28.4403,5.37797,233.381
2013-12-09T09:19:00,50.0,-50.0,15.064,4.651540,38.222,0.2033,343.389565,42.81,6.11,1.0423e+01,99.6825,28.4455,5.38908,233.863
2013-12-09T09:19:00,51.0,-51.0,15.021,4.648199,38.234,0.2006,343.389575,42.81,6.11,9.7111e+00,99.8300,28.4641,5.39439,234.091
2013-12-09T09:19:00,52.0,-52.0,15.001,4.646724,38.24,0.1890,343.389585,42.81,6.11,8.9599e+00,99.9698,28.4724,5.39259,234.013
2013-12-09T09:19:00,53.0,-53.0,14.992,4.646015,38.242,0.1699,343.389596,42.81,6.11,8.2966e+00,100.0063,28.4760,5.39342,234.049
2013-12-09T09:19:00,54.0,-54.0,14.99,4.645910,38.242,0.1648,343.389606,42.81,6.11,7.7626e+00,100.0016,28.4767,5.39612,234.166
2013-12-09T09:19:00,55.0,-55.0,14.99,4.645928,38.242,0.1587,343.389616,42.81,6.11,7.2640e+00,100.0254,28.4771,5.39481,234.109
2013-12-09T09:19:00,56.0,-56.0,14.989,4.645900,38.242,0.1615,343.389626,42.81,6.11,6.7489e+00,100.0330,28.4778,5.39003,233.901
2013-12-09T09:19:00,57.0,-57.0,14.988,4.645895,38.242,0.1647,343.389638,42.81,6.11,6.2540e+00,100.0571,28.4783,5.38415,233.646
2013-12-09T09:19:00,58.0,-58.0,14.987,4.645897,38.243,0.1687,343.389649,42.81,6.11,5.8319e+00,100.0704,28.4787,5.37466,233.234
2013-12-09T09:19:00,59.0,-59.0,14.982,4.645355,38.242,0.1613,343.389658,42.81,6.11,5.4524e+00,100.1130,28.4798,5.36122,232.651
2013-12-09T09:19:00,60.0,-60.0,14.966,4.643903,38.244,0.1563,343.389668,42.81,6.11,5.1058e+00,100.1973,28.4844,5.34917,232.128
2013-12-09T09:19:00,61.0,-61.0,14.957,4.643181,38.246,0.1458,343.389679,42.81,6.11,4.7485e+00,100.3105,28.4877,5.33514,231.519
2013-12-09T09:19:00,62.0,-62.0,14.949,4.642633,38.248,0.1416,343.389692,42.81,6.11,4.4084e+00,100.3884,28.4912,5.32534,231.094
2013-12-09T09:19:00,63.0,-63.0,14.946,4.642477,38.249,0.1378,343.389701,42.81,6.11,4.1154e+00,100.4665,28.4932,5.32861,231.235
2013-12-09T09:19:00,64.0,-64.0,14.945,4.642436,38.249,0.1390,343.389709,42.81,6.11,3.8564e+00,100.5108,28.4935,5.32975,231.285
2013-12-09T09:19:00,65.0,-65.0,14.94,4.642118,38.251,0.1346,343.389719,42.81,6.11,3.5968e+00,100.5254,28.4954,5.32521,231.087
2013-12-09T09:19:00,66.0,-66.0,14.937,4.641905,38.251,0.1268,343.389733,42.81,6.11,3.3579e+00,100.5069,28.4969,5.32364,231.019
2013-12-09T09:19:00,67.0,-67.0,14.938,4.642026,38.251,0.1348,343.389744,42.81,6.11,3.1305e+00,100.5038,28.4968,5.32025,230.872
2013-12-09T09:19:00,68.0,-68.0,14.935,4.641828,38.251,0.1359,343.389753,42.81,6.11,2.9237e+00,100.4997,28.4977,5.32615,231.128
2013-12-09T09:19:00,69.0,-69.0,14.934,4.641826,38.251,0.1279,343.389763,42.81,6.11,2.7397e+00,100.4973,28.4979,5.33334,231.440
2013-12-09T09:19:00,70.0,-70.0,14.935,4.641969,38.251,0.1372,343.389774,42.81,6.11,2.5629e+00,100.4857,28.4977,5.33335,231.440
2013-12-09T09:19:00,71.0,-71.0,14.936,4.642104,38.251,0.1369,343.389785,42.81,6.11,2.3888e+00,100.4805,28.4976,5.32737,231.181
2013-12-09T09:19:00,72.0,-72.0,14.937,4.642213,38.251,0.1319,343.389795,42.81,6.11,2.2138e+00,100.4782,28.4974,5.32207,230.951
2013-12-09T09:19:00,73.0,-73.0,14.937,4.642282,38.251,0.1291,343.389806,42.81,6.11,2.0575e+00,100.4566,28.4973,5.32555,231.102
2013-12-09T09:19:00,74.0,-74.0,14.924,4.640997,38.252,0.1272,343.389817,42.81,6.11,1.9181e+00,100.4723,28.5005,5.34112,231.778
2013-12-09T09:19:00,75.0,-75.0,14.903,4.638988,38.253,0.1336,343.389827,42.81,6.11,1.7923e+00,100.4019,28.5063,5.35135,232.221
2013-12-09T09:19:00,76.0,-76.0,14.894,4.638054,38.254,0.1398,343.389837,42.81,6.11,1.6674e+00,100.3486,28.5091,5.35001,232.164
2013-12-09T09:19:00,77.0,-77.0,14.89,4.637710,38.254,0.1427,343.389847,42.81,6.11,1.5443e+00,100.3422,28.5100,5.35082,232.198
2013-12-09T09:19:00,78.0,-78.0,14.89,4.637787,38.254,0.1463,343.389858,42.81,6.11,1.4276e+00,100.3637,28.5099,5.35388,232.331
2013-12-09T09:19:00,79.0,-79.0,14.89,4.637866,38.254,0.1407,343.38987,42.81,6.11,1.3220e+00,100.3444,28.5098,5.35063,232.190
2013-12-09T09:19:00,80.0,-80.0,14.881,4.636954,38.254,0.1377,343.38988,42.81,6.11,1.2192e+00,100.3820,28.5121,5.34521,231.955
2013-12-09T09:19:00,81.0,-81.0,14.88,4.636829,38.254,0.1350,343.389891,42.81,6.11,1.1247e+00,100.4335,28.5125,5.34293,231.856
2013-12-09T09:19:00,82.0,-82.0,14.879,4.636795,38.254,0.1330,343.389902,42.81,6.11,1.0322e+00,100.4656,28.5126,5.34084,231.765
2013-12-09T09:19:00,83.0,-83.0,14.878,4.636750,38.254,0.1308,343.389912,42.81,6.11,9.5587e-01,100.4820,28.5129,5.34269,231.846
2013-12-09T09:19:00,84.0,-84.0,14.877,4.636736,38.254,0.1269,343.389922,42.81,6.11,8.8167e-01,100.4825,28.5131,5.33600,231.555
2013-12-09T09:19:00,85.0,-85.0,14.876,4.636580,38.253,0.1221,343.389933,42.81,6.11,8.0794e-01,100.5134,28.5133,5.31118,230.478
2013-12-09T09:19:00,86.0,-86.0,14.842,4.632882,38.253,0.1159,343.389943,42.81,6.11,7.4483e-01,100.5449,28.5197,5.28198,229.212
2013-12-09T09:19:00,87.0,-87.0,14.809,4.629540,38.255,0.1089,343.389954,42.81,6.11,6.7877e-01,100.6371,28.5284,5.27434,228.880
2013-12-09T09:19:00,88.0,-88.0,14.8,4.628830,38.256,0.1023,343.389965,42.81,6.11,6.1689e-01,100.7046,28.5311,5.26525,228.485
2013-12-09T09:19:00,89.0,-89.0,14.797,4.628627,38.257,0.1017,343.389977,42.81,6.11,5.5921e-01,100.7147,28.5327,5.25353,227.977
2013-12-09T09:19:00,90.0,-90.0,14.794,4.628473,38.257,0.1039,343.389987,42.81,6.11,5.1107e-01,100.7175,28.5340,5.24734,227.708
2013-12-09T09:19:00,91.0,-91.0,14.793,4.628428,38.258,0.1041,343.389998,42.81,6.11,4.6241e-01,100.7320,28.5348,5.24236,227.492
2013-12-09T09:19:00,92.0,-92.0,14.789,4.628156,38.258,0.1027,343.390009,42.81,6.11,4.2005e-01,100.7121,28.5359,5.22981,226.947
2013-12-09T09:19:00,93.0,-93.0,14.778,4.627126,38.259,0.0905,343.390019,42.81,6.11,3.7725e-01,100.7174,28.5392,5.21456,226.285
2013-12-09T09:19:00,94.0,-94.0,14.762,4.625605,38.26,0.0871,343.390029,42.81,6.11,3.2935e-01,100.7437,28.5436,5.20046,225.674
2013-12-09T09:19:00,95.0,-95.0,14.751,4.624508,38.261,0.0914,343.390041,42.81,6.11,2.8844e-01,100.7578,28.5465,5.18523,225.013
2013-12-09T09:19:00,96.0,-96.0,14.736,4.623034,38.261,0.0934,343.390053,42.81,6.11,2.5567e-01,100.7665,28.5502,5.17412,224.531
2013-12-09T09:19:00,97.0,-97.0,14.71,4.620548,38.264,0.0942,343.390063,42.81,6.11,2.1959e-01,100.7294,28.5578,5.16995,224.350
2013-12-09T09:19:00,98.0,-98.0,14.7,4.619594,38.265,0.0898,343.390073,42.81,6.11,1.9415e-01,100.8027,28.5604,5.17079,224.386
2013-12-09T09:19:00,99.0,-99.0,14.693,4.618911,38.265,0.0870,343.390087,42.81,6.11,1.6296e-01,100.8153,28.5623,5.17251,224.461
2013-12-09T09:19:00,100.0,-100.0,14.689,4.618511,38.264,0.0927,343.390098,42.81,6.11,1.3811e-01,100.8139,28.5631,5.14922,223.450
2013-12-09T09:19:00,101.0,-101.0,14.683,4.617996,38.264,0.0959,343.390108,42.81,6.11,1.1015e-01,100.8097,28.5645,5.08714,220.756
2013-12-09T09:19:00,102.0,-102.0,14.615,4.610958,38.267,0.1004,343.390117,42.81,6.11,8.2072e-02,100.8074,28.5806,4.99063,216.569
2013-12-09T09:19:00,103.0,-103.0,14.402,4.590066,38.288,0.0969,343.390128,42.81,6.11,5.2822e-02,100.8681,28.6399,4.90531,212.866
2013-12-09T09:19:00,104.0,-104.0,14.268,4.577221,38.302,0.0824,343.39014,42.81,6.11,3.2444e-02,100.9839,28.6782,4.85738,210.786
2013-12-09T09:19:00,105.0,-105.0,14.211,4.571539,38.305,0.0754,343.390151,42.81,6.11,8.9717e-03,101.0539,28.6933,4.81056,208.754
2013-12-09T09:19:00,106.0,-106.0,14.16,4.566654,38.309,0.0771,343.390162,42.81,6.11,5.2054e-04,101.0814,28.7074,4.75783,206.466
2013-12-09T09:19:00,107.0,-107.0,14.092,4.560087,38.314,0.0739,343.390173,42.81,6.11,-2.805e-06,101.1125,28.7261,4.67672,202.946
2013-12-09T09:19:00,108.0,-108.0,13.966,4.547662,38.325,0.0734,343.390183,42.81,6.11,1.0000e-12,101.1486,28.7599,4.58731,199.066
2013-12-09T09:19:00,109.0,-109.0,13.805,4.532186,38.342,0.0728,343.390193,42.81,6.11,1.0000e-12,101.2062,28.8058,4.53448,196.774
2013-12-09T09:19:00,110.0,-110.0,13.73,4.524987,38.348,0.0719,343.390204,42.81,6.11,1.0000e-12,101.2635,28.8265,4.49001,194.844
2013-12-09T09:19:00,111.0,-111.0,13.674,4.519811,38.353,0.0746,343.390217,42.81,6.11,1.0000e-12,101.2844,28.8432,4.46601,193.802
2013-12-09T09:19:00,112.0,-112.0,13.658,4.518406,38.354,0.0711,343.390227,42.81,6.11,1.0000e-12,101.2996,28.8482,4.45698,193.411
2013-12-09T09:19:00,113.0,-113.0,13.644,4.517030,38.354,0.0655,343.390236,42.81,6.11,1.0000e-12,101.3118,28.8523,4.44438,192.864
2013-12-09T09:19:00,114.0,-114.0,13.615,4.514353,38.356,0.0679,343.390246,42.81,6.11,1.0000e-12,101.3146,28.8610,4.42405,191.981
2013-12-09T09:19:00,115.0,-115.0,13.582,4.511444,38.36,0.0736,343.390258,42.81,6.11,1.0000e-12,101.3197,28.8716,4.40106,190.984
2013-12-09T09:19:00,116.0,-116.0,13.56,4.509557,38.363,0.0776,343.39027,42.81,6.11,1.0000e-12,101.3412,28.8791,4.38286,190.194
2013-12-09T09:19:00,117.0,-117.0,13.547,4.508482,38.364,0.0714,343.390281,42.81,6.11,1.0000e-12,101.3435,28.8836,4.37910,190.030
2013-12-09T09:19:00,118.0,-118.0,13.538,4.507727,38.365,0.0669,343.39029,42.81,6.11,1.0000e-12,101.3456,28.8869,4.37257,189.747
2013-12-09T09:19:00,119.0,-119.0,13.527,4.506831,38.366,0.0660,343.390302,42.81,6.11,1.0000e-12,101.3496,28.8908,4.36926,189.603
2013-12-09T09:19:00,120.0,-120.0,13.523,4.506571,38.367,0.0662,343.390315,42.81,6.11,1.0000e-12,101.3431,28.8927,4.36222,189.298
2013-12-09T09:19:00,121.0,-121.0,13.518,4.506239,38.367,0.0717,343.390325,42.81,6.11,1.0000e-12,101.3541,28.8946,4.35231,188.867
2013-12-09T09:19:00,122.0,-122.0,13.508,4.505389,38.368,0.0742,343.390335,42.81,6.11,1.0000e-12,101.3566,28.8979,4.33870,188.277
2013-12-09T09:19:00,123.0,-123.0,13.492,4.504055,38.371,0.0710,343.390345,42.81,6.11,1.0000e-12,101.3435,28.9037,4.32502,187.683
2013-12-09T09:19:00,124.0,-124.0,13.459,4.501344,38.378,0.0671,343.390355,42.81,6.11,1.0000e-12,101.3677,28.9159,4.30509,186.817
2013-12-09T09:19:00,125.0,-125.0,13.431,4.499277,38.386,0.0639,343.390366,42.81,6.11,1.0000e-12,101.4002,28.9281,4.29063,186.189
2013-12-09T09:19:00,126.0,-126.0,13.426,4.498976,38.387,0.0583,343.390377,42.81,6.11,1.0000e-12,101.4369,28.9306,4.28666,186.017
2013-12-09T09:19:00,127.0,-127.0,13.422,4.498761,38.388,0.0623,343.390389,42.81,6.11,1.0000e-12,101.4511,28.9324,4.28767,186.060
2013-12-09T09:19:00,128.0,-128.0,13.42,4.498668,38.388,0.0610,343.390399,42.81,6.11,1.0000e-12,101.4566,28.9334,4.28379,185.892
2013-12-09T09:19:00,129.0,-129.0,13.416,4.498473,38.389,0.0581,343.390408,42.81,6.11,1.0000e-12,101.4592,28.9356,4.27629,185.566
2013-12-09T09:19:00,130.0,-130.0,13.41,4.498250,38.392,0.0520,343.390419,42.81,6.11,1.0000e-12,101.4689,28.9392,4.26915,185.256
2013-12-09T09:19:00,131.0,-131.0,13.407,4.498128,38.394,0.0447,343.39043,42.81,6.11,1.0000e-12,101.4875,28.9417,4.26446,185.052
2013-12-09T09:19:00,132.0,-132.0,13.405,4.498193,38.395,0.0453,343.39044,42.81,6.11,1.0000e-12,101.4988,28.9434,4.26222,184.955
2013-12-09T09:19:00,133.0,-133.0,13.405,4.498283,38.396,0.0427,343.39045,42.81,6.11,1.0000e-12,101.5104,28.9440,4.25741,184.746
2013-12-09T09:19:00,134.0,-134.0,13.404,4.498462,38.397,0.0407,343.39046,42.81,6.11,1.0000e-12,101.5033,28.9454,4.25655,184.709
2013-12-09T09:19:00,135.0,-135.0,13.403,4.498719,38.401,0.0419,343.390472,42.81,6.11,1.0000e-12,101.5118,28.9488,4.24352,184.143
2013-12-09T09:19:00,136.0,-136.0,13.404,4.499629,38.408,0.0385,343.390483,42.81,6.11,1.0000e-12,101.5262,28.9541,4.22994,183.552
2013-12-09T09:19:00,137.0,-137.0,13.413,4.501447,38.415,0.0371,343.390492,42.81,6.11,1.0000e-12,101.5398,28.9582,4.21996,183.119
2013-12-09T09:19:00,138.0,-138.0,13.422,4.502823,38.419,0.0313,343.390502,42.81,6.11,1.0000e-12,101.5803,28.9594,4.20506,182.471
2013-12-09T09:19:00,139.0,-139.0,13.429,4.504020,38.422,0.0311,343.390514,42.81,6.11,1.0000e-12,101.6041,28.9604,4.18352,181.536
2013-12-09T09:19:00,140.0,-140.0,13.445,4.506480,38.428,0.0344,343.390525,42.81,6.11,1.0000e-12,101.6178,28.9625,4.17204,181.037
2013-12-09T09:19:00,141.0,-141.0,13.449,4.507084,38.429,0.0402,343.390536,42.81,6.11,1.0000e-12,101.6327,28.9629,4.17193,181.031
2013-12-09T09:19:00,142.0,-142.0,13.45,4.507217,38.43,0.0382,343.390545,42.81,6.11,1.0000e-12,101.6301,28.9631,4.17243,181.053
2013-12-09T09:19:00,143.0,-143.0,13.45,4.507329,38.43,0.0273,343.390555,42.81,6.11,1.0000e-12,101.6326,28.9631,4.17379,181.112
2013-12-09T09:19:00,144.0,-144.0,13.451,4.507584,38.431,0.0190,343.390566,42.81,6.11,1.0000e-12,101.6311,28.9635,4.17645,181.227
2013-12-09T09:19:00,145.0,-145.0,13.451,4.507675,38.431,0.0120,343.390578,42.81,6.11,1.0000e-12,101.6398,28.9635,4.17315,181.084
2013-12-09T09:19:00,146.0,-146.0,13.452,4.507829,38.431,0.0157,343.390588,42.81,6.11,1.0000e-12,101.6419,28.9638,4.16491,180.727
2013-12-09T09:19:00,147.0,-147.0,13.452,4.507923,38.431,0.0207,343.390598,42.81,6.11,1.0000e-12,101.6397,28.9640,4.16290,180.639
2013-12-09T09:19:00,148.0,-148.0,13.453,4.508175,38.432,0.0226,343.390609,42.81,6.11,1.0000e-12,101.6331,28.9644,4.15933,180.484
2013-12-09T09:19:00,149.0,-149.0,13.456,4.508620,38.434,0.0250,343.39062,42.81,6.11,1.0000e-12,101.6539,28.9649,4.15687,180.378
2013-12-09T09:19:00,150.0,-150.0,13.46,4.509323,38.436,0.0269,343.39063,42.81,6.11,1.0000e-12,101.6564,28.9659,4.15463,180.280
2013-12-09T09:19:00,151.0,-151.0,13.466,4.510551,38.44,0.0256,343.39064,42.81,6.11,1.0000e-12,101.6521,28.9682,4.14723,179.958
2013-12-09T09:19:00,152.0,-152.0,13.472,4.511606,38.444,0.0239,343.390652,42.81,6.11,1.0000e-12,101.6501,28.9702,4.13269,179.326
2013-12-09T09:19:00,153.0,-153.0,13.482,4.513282,38.449,0.0313,343.390663,42.81,6.11,1.0000e-12,101.6591,28.9720,4.12013,178.781
2013-12-09T09:19:00,154.0,-154.0,13.489,4.514303,38.452,0.0347,343.390673,42.81,6.11,1.0000e-12,101.6627,28.9730,4.11018,178.349
2013-12-09T09:19:00,155.0,-155.0,13.491,4.514768,38.454,0.0358,343.390683,42.81,6.11,1.0000e-12,101.6766,28.9741,4.10956,178.322
2013-12-09T09:19:00,156.0,-156.0,13.491,4.514929,38.455,0.0359,343.390695,42.81,6.11,1.0000e-12,101.6793,28.9749,4.11000,178.340
2013-12-09T09:19:00,157.0,-157.0,13.491,4.515049,38.456,0.0261,343.390705,42.81,6.11,1.0000e-12,101.6700,28.9752,4.11336,178.486
2013-12-09T09:19:00,158.0,-158.0,13.488,4.514858,38.456,0.0277,343.390714,42.81,6.11,1.0000e-12,101.6672,28.9759,4.11473,178.546
2013-12-09T09:19:00,159.0,-159.0,13.486,4.514698,38.456,0.0236,343.390723,42.81,6.11,1.0000e-12,101.6755,28.9764,4.11364,178.498
2013-12-09T09:19:00,160.0,-160.0,13.486,4.514747,38.456,0.0206,343.390737,42.81,6.11,1.0000e-12,101.6667,28.9766,4.11036,178.356
2013-12-09T09:19:00,161.0,-161.0,13.488,4.515129,38.458,0.0208,343.390751,42.81,6.11,1.0000e-12,101.6691,28.9772,4.11095,178.381
2013-12-09T09:19:00,162.0,-162.0,13.491,4.515631,38.46,0.0210,343.390759,42.81,6.11,1.0000e-12,101.6679,28.9783,4.11082,178.376
2013-12-09T09:19:00,163.0,-163.0,13.492,4.515988,38.462,0.0190,343.390767,42.81,6.11,1.0000e-12,101.6738,28.9796,4.11030,178.353
2013-12-09T09:19:00,164.0,-164.0,13.491,4.516495,38.466,0.0180,343.390777,42.81,6.11,1.0000e-12,101.6781,28.9832,4.11082,178.375
2013-12-09T09:19:00,165.0,-165.0,13.492,4.517004,38.47,0.0182,343.39079,42.81,6.11,1.0000e-12,101.6755,28.9857,4.11331,178.482
2013-12-09T09:19:00,166.0,-166.0,13.493,4.517274,38.471,0.0142,343.390801,42.81,6.11,1.0000e-12,101.6701,28.9865,4.11642,178.617
2013-12-09T09:19:00,167.0,-167.0,13.494,4.517504,38.471,0.0199,343.39081,42.81,6.11,1.0000e-12,101.6760,28.9868,4.11746,178.662
2013-12-09T09:19:00,168.0,-168.0,13.495,4.517644,38.472,0.0258,343.390821,42.81,6.11,1.0000e-12,101.6663,28.9869,4.11672,178.630
2013-12-09T09:19:00,169.0,-169.0,13.498,4.518162,38.473,0.0263,343.390832,42.81,6.11,1.0000e-12,101.6660,28.9877,4.11075,178.371
2013-12-09T09:19:00,170.0,-170.0,13.499,4.518463,38.474,0.0192,343.390842,42.81,6.11,1.0000e-12,101.6563,28.9881,4.11359,178.494
2013-12-09T09:19:00,171.0,-171.0,13.5,4.518656,38.475,0.0205,343.390853,42.81,6.11,1.0000e-12,101.6700,28.9884,4.11480,178.546
2013-12-09T09:19:00,172.0,-172.0,13.501,4.518879,38.475,0.0211,343.390864,42.81,6.11,1.0000e-12,101.6563,28.9886,4.11200,178.424
2013-12-09T09:19:00,173.0,-173.0,13.502,4.519084,38.476,0.0196,343.390875,42.81,6.11,1.0000e-12,101.6551,28.9887,4.10920,178.303
2013-12-09T09:19:00,174.0,-174.0,13.502,4.519228,38.476,0.0204,343.390884,42.81,6.11,1.0000e-12,101.6550,28.9891,4.10846,178.271
