Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen
2019-04-18T08:33:00,1.0,-0.925,14.52,4.602261,38.321,0.3090,108.356594,42.8,6.08,1.4959e+03,90.3317,28.6427,5.7786,-999
2019-04-18T08:33:00,2.0,-1.995,14.487,4.600260,38.336,0.3134,108.356655,42.8,6.08,7.6837e+02,90.0373,28.6610,5.7812,-999
2019-04-18T08:33:00,3.0,-2.987,14.483,4.600069,38.337,0.3208,108.356751,42.8,6.08,5.0819e+02,89.1666,28.6635,5.7885,-999
2019-04-18T08:33:00,4.0,-3.97,14.476,4.599425,38.338,0.3206,108.356777,42.8,6.08,3.5966e+02,90.4276,28.6653,5.7770,-999
2019-04-18T08:33:00,5.0,-4.953,14.458,4.597006,38.333,0.3253,108.356801,42.8,6.08,3.2175e+02,90.7383,28.6652,5.7679,-999
2019-04-18T08:33:00,6.0,-5.962,14.437,4.595272,38.338,0.3323,108.356813,42.8,6.08,3.2868e+02,90.7951,28.6742,5.7759,-999
2019-04-18T08:33:00,7.0,-6.935,14.434,4.595026,38.338,0.3377,108.356837,42.8,6.08,3.5197e+02,90.7053,28.6749,5.7860,-999
2019-04-18T08:33:00,8.0,-7.933,14.427,4.594244,38.337,0.3608,108.35685,42.8,6.08,2.9047e+02,90.6955,28.6757,5.7976,-999
2019-04-18T08:33:00,9.0,-8.939,14.424,4.594187,38.338,0.3917,108.356862,42.8,6.08,2.9951e+02,90.6877,28.6773,5.7890,-999
2019-04-18T08:33:00,10.0,-9.916,14.422,4.593793,38.336,0.4352,108.35688,42.8,6.08,2.6902e+02,90.6495,28.6761,5.7905,-999
2019-04-18T08:33:00,11.0,-10.904,14.408,4.592517,38.338,0.4599,108.356894,42.8,6.08,2.4719e+02,90.6417,28.6810,5.7939,-999
2019-04-18T08:33:00,12.0,-11.912,14.408,4.592494,38.338,0.4872,108.356904,42.8,6.08,1.8999e+02,90.6482,28.6806,5.7856,-999
2019-04-18T08:33:00,13.0,-12.901,14.4,4.591477,38.336,0.5392,108.356919,42.8,6.08,2.0090e+02,90.6802,28.6810,5.7857,-999
2019-04-18T08:33:00,14.0,-13.88,14.388,4.590485,38.338,0.5838,108.356936,42.8,6.08,1.7259e+02,90.6240,28.6850,5.7964,-999
2019-04-18T08:33:00,15.0,-14.88,14.384,4.589950,38.336,0.6076,108.356947,42.8,6.08,1.4535e+02,90.6435,28.6846,5.7884,-999
2019-04-18T08:33:00,16.0,-15.879,14.378,4.589491,38.337,0.6282,108.356958,42.8,6.08,1.3545e+02,90.6408,28.6867,5.7866,-999
2019-04-18T08:33:00,17.0,-16.861,14.375,4.589132,38.337,0.6885,108.356974,42.8,6.08,1.3198e+02,90.6058,28.6874,5.7867,-999
2019-04-18T08:33:00,18.0,-17.855,14.367,4.588256,38.336,0.7423,108.356987,42.8,6.08,1.0601e+02,90.6123,28.6882,5.7907,-999
2019-04-18T08:33:00,19.0,-18.85,14.346,4.585757,38.334,0.7688,108.356999,42.8,6.08,9.9538e+01,90.6504,28.6912,5.8018,-999
2019-04-18T08:33:00,20.0,-19.841,14.299,4.580093,38.327,0.7964,108.357011,42.8,6.08,9.0291e+01,90.6683,28.6967,5.8030,-999
2019-04-18T08:33:00,21.0,-20.828,14.22,4.571232,38.323,0.8133,108.357024,42.8,6.08,8.0647e+01,90.7942,28.7110,5.8047,-999
2019-04-18T08:33:00,22.0,-21.825,14.176,4.567759,38.335,0.8364,108.357034,42.8,6.08,6.9999e+01,90.8540,28.7299,5.8051,-999
2019-04-18T08:33:00,23.0,-22.819,14.159,4.566244,38.337,0.8812,108.357045,42.8,6.08,6.3532e+01,90.8898,28.7347,5.7914,-999
2019-04-18T08:33:00,24.0,-23.805,14.147,4.564905,38.336,0.9027,108.357056,42.8,6.08,5.9521e+01,90.8651,28.7365,5.7868,-999
2019-04-18T08:33:00,25.0,-24.801,14.138,4.562942,38.326,0.9317,108.357066,42.8,6.08,5.0900e+01,90.9467,28.7308,5.7904,-999
2019-04-18T08:33:00,26.0,-25.802,14.126,4.562802,38.335,0.9851,108.357076,42.8,6.08,4.6013e+01,90.9550,28.7409,5.7869,-999
2019-04-18T08:33:00,27.0,-26.771,14.112,4.561593,38.337,1.0400,108.357091,42.8,6.08,4.5066e+01,90.8428,28.7455,5.8040,-999
2019-04-18T08:33:00,28.0,-27.772,14.104,4.560856,38.337,1.1242,108.357101,42.8,6.08,3.5724e+01,90.6993,28.7475,5.8119,-999
2019-04-18T08:33:00,29.0,-28.767,14.099,4.560567,38.339,1.1836,108.357109,42.8,6.08,2.6072e+01,90.6789,28.7497,5.8010,-999
2019-04-18T08:33:00,30.0,-29.777,14.098,4.560401,38.339,1.2473,108.357117,42.8,6.08,2.5381e+01,90.5975,28.7499,5.7858,-999
2019-04-18T08:33:00,31.0,-30.746,14.094,4.560049,38.338,1.3097,108.357129,42.8,6.08,2.8883e+01,90.3499,28.7503,5.7779,-999
2019-04-18T08:33:00,32.0,-31.74,14.09,4.559715,38.339,1.3276,108.357141,42.8,6.08,2.3034e+01,90.3407,28.7516,5.7808,-999
2019-04-18T08:33:00,33.0,-32.734,14.085,4.559243,38.338,1.3376,108.357151,42.8,6.08,1.9263e+01,90.3481,28.7526,5.7678,-999
2019-04-18T08:33:00,34.0,-33.734,14.083,4.559210,38.339,1.3376,108.35716,42.8,6.08,1.7370e+01,90.4209,28.7533,5.7586,-999
2019-04-18T08:33:00,35.0,-34.723,14.083,4.559167,38.338,1.3470,108.357171,42.8,6.08,1.6208e+01,90.4509,28.7531,5.7636,-999
2019-04-18T08:33:00,36.0,-35.71,14.081,4.559040,38.338,1.3282,108.357183,42.8,6.08,1.4556e+01,90.4684,28.7535,5.7658,-999
2019-04-18T08:33:00,37.0,-36.7,14.08,4.559021,38.339,1.3182,108.357194,42.8,6.08,1.2654e+01,90.5028,28.7540,5.7701,-999
2019-04-18T08:33:00,38.0,-37.696,14.079,4.559027,38.339,1.3200,108.357204,42.8,6.08,1.0851e+01,90.5013,28.7541,5.7704,-999
2019-04-18T08:33:00,39.0,-38.69,14.078,4.558879,38.338,1.3015,108.357214,42.8,6.08,9.7384e+00,90.5068,28.7541,5.7698,-999
2019-04-18T08:33:00,40.0,-39.68,14.073,4.558489,38.338,1.2953,108.357225,42.8,6.08,8.9250e+00,90.5485,28.7551,5.7628,-999
2019-04-18T08:33:00,41.0,-40.674,14.071,4.558296,38.338,1.3239,108.357236,42.8,6.08,7.9300e+00,90.5535,28.7558,5.7501,-999
2019-04-18T08:33:00,42.0,-41.661,14.068,4.557995,38.338,1.3650,108.357249,42.8,6.08,7.0889e+00,90.5762,28.7566,5.7440,-999
2019-04-18T08:33:00,43.0,-42.654,14.063,4.557571,38.339,1.3828,108.35726,42.8,6.08,6.1569e+00,90.6003,28.7578,5.7558,-999
2019-04-18T08:33:00,44.0,-43.652,14.061,4.557474,38.339,1.3795,108.35727,42.8,6.08,5.3805e+00,90.6204,28.7585,5.7556,-999
2019-04-18T08:33:00,45.0,-44.639,14.061,4.557508,38.339,1.3748,108.357283,42.8,6.08,4.9892e+00,90.6813,28.7586,5.7427,-999
2019-04-18T08:33:00,46.0,-45.622,14.059,4.557366,38.339,1.3773,108.357296,42.8,6.08,4.3274e+00,90.7442,28.7585,5.7386,-999
2019-04-18T08:33:00,47.0,-46.624,14.055,4.556907,38.339,1.3910,108.357306,42.8,6.08,3.6205e+00,90.7520,28.7596,5.7304,-999
2019-04-18T08:33:00,48.0,-47.622,14.049,4.556383,38.339,1.3747,108.357316,42.8,6.08,3.2613e+00,90.7561,28.7609,5.7216,-999
2019-04-18T08:33:00,49.0,-48.606,14.043,4.555854,38.339,1.3837,108.35733,42.8,6.08,3.0890e+00,90.8026,28.7624,5.7307,-999
2019-04-18T08:33:00,50.0,-49.592,14.036,4.555232,38.34,1.3913,108.357343,42.8,6.08,2.6492e+00,90.8687,28.7653,5.7407,-999
2019-04-18T08:33:00,51.0,-50.591,14.034,4.555027,38.34,1.3844,108.357354,42.8,6.08,2.2747e+00,90.8810,28.7657,5.7331,-999
2019-04-18T08:33:00,52.0,-51.584,14.03,4.554776,38.341,1.3683,108.357364,42.8,6.08,2.0340e+00,90.9732,28.7667,5.7236,-999
2019-04-18T08:33:00,53.0,-52.573,14.029,4.554739,38.341,1.3626,108.357376,42.8,6.08,1.8530e+00,91.0630,28.7673,5.7120,-999
2019-04-18T08:33:00,54.0,-53.57,14.027,4.554519,38.34,1.3479,108.357388,42.8,6.08,1.6401e+00,91.1278,28.7674,5.7085,-999
2019-04-18T08:33:00,55.0,-54.55,14.021,4.554070,38.341,1.3427,108.357401,42.8,6.08,1.4616e+00,91.2092,28.7693,5.6971,-999
2019-04-18T08:33:00,56.0,-55.549,14.016,4.553584,38.342,1.3515,108.357412,42.8,6.08,1.2509e+00,91.2534,28.7706,5.7085,-999
2019-04-18T08:33:00,57.0,-56.55,14.001,4.552029,38.342,1.3471,108.357422,42.8,6.08,1.1039e+00,91.3064,28.7747,5.7052,-999
2019-04-18T08:33:00,58.0,-57.527,13.982,4.550838,38.349,1.2979,108.357435,42.8,6.08,1.0208e+00,91.5094,28.7840,5.6972,-999
2019-04-18T08:33:00,59.0,-58.522,13.978,4.550683,38.352,1.2938,108.357447,42.8,6.08,8.7486e-01,91.6166,28.7869,5.6837,-999
2019-04-18T08:33:00,60.0,-59.522,13.976,4.550774,38.353,1.2542,108.357457,42.8,6.08,7.5487e-01,91.8099,28.7886,5.6617,-999
2019-04-18T08:33:00,61.0,-60.508,13.961,4.549337,38.355,1.1789,108.357469,42.8,6.08,6.9529e-01,92.0305,28.7933,5.6494,-999
2019-04-18T08:33:00,62.0,-61.5,13.944,4.548264,38.362,1.0748,108.357482,42.8,6.08,6.1199e-01,92.3450,28.8024,5.6487,-999
2019-04-18T08:33:00,63.0,-62.489,13.94,4.548034,38.363,1.0067,108.357493,42.8,6.08,5.3705e-01,92.6896,28.8039,5.6286,-999
2019-04-18T08:33:00,64.0,-63.48,13.928,4.547151,38.366,0.9813,108.357504,42.8,6.08,4.7391e-01,92.9183,28.8092,5.5994,-999
2019-04-18T08:33:00,65.0,-64.481,13.921,4.546714,38.369,0.9252,108.357514,42.8,6.08,4.1500e-01,93.1662,28.8127,5.5853,-999
2019-04-18T08:33:00,66.0,-65.471,13.915,4.546144,38.369,0.8720,108.357526,42.8,6.08,3.8545e-01,93.3899,28.8139,5.5565,-999
2019-04-18T08:33:00,67.0,-66.452,13.888,4.543204,38.368,0.8178,108.35754,42.8,6.08,3.4817e-01,93.6940,28.8188,5.5215,-999
2019-04-18T08:33:00,68.0,-67.446,13.873,4.541917,38.37,0.7872,108.357551,42.8,6.08,2.9671e-01,93.9914,28.8241,5.5171,-999
2019-04-18T08:33:00,69.0,-68.446,13.86,4.540521,38.37,0.7673,108.35756,42.8,6.08,2.5097e-01,94.0692,28.8268,5.5126,-999
2019-04-18T08:33:00,70.0,-69.441,13.827,4.537175,38.371,0.7199,108.35757,42.8,6.08,2.3713e-01,94.3236,28.8346,5.5125,-999
2019-04-18T08:33:00,71.0,-70.421,13.787,4.533105,38.373,0.6470,108.357585,42.8,6.08,2.1766e-01,94.7072,28.8447,5.5007,-999
2019-04-18T08:33:00,72.0,-71.412,13.755,4.530011,38.375,0.5880,108.357598,42.8,6.08,1.8777e-01,95.0566,28.8536,5.4543,-999
2019-04-18T08:33:00,73.0,-72.411,13.722,4.526879,38.379,0.5684,108.357607,42.8,6.08,1.5732e-01,95.1494,28.8636,5.4287,-999
2019-04-18T08:33:00,74.0,-73.41,13.71,4.525791,38.38,0.5220,108.357617,42.8,6.08,1.4331e-01,95.2922,28.8665,5.4165,-999
2019-04-18T08:33:00,75.0,-74.389,13.697,4.524557,38.38,0.4934,108.35763,42.8,6.08,1.3732e-01,95.7687,28.8697,5.3862,-999
2019-04-18T08:33:00,76.0,-75.382,13.684,4.523412,38.382,0.4674,108.357642,42.8,6.08,1.1841e-01,96.0285,28.8737,5.3378,-999
2019-04-18T08:33:00,77.0,-76.377,13.68,4.523157,38.383,0.4487,108.357653,42.8,6.08,1.0421e-01,96.1746,28.8756,5.3154,-999
2019-04-18T08:33:00,78.0,-77.373,13.68,4.523214,38.382,0.4264,108.357665,42.8,6.08,9.8971e-02,96.3439,28.8753,5.3004,-999
2019-04-18T08:33:00,79.0,-78.35,13.679,4.523211,38.382,0.4210,108.35768,42.8,6.08,9.2564e-02,96.6029,28.8751,5.2857,-999
2019-04-18T08:33:00,80.0,-79.346,13.678,4.523183,38.382,0.4180,108.35769,42.8,6.08,7.5906e-02,96.7032,28.8756,5.2908,-999
2019-04-18T08:33:00,81.0,-80.35,13.678,4.523185,38.382,0.4256,108.357699,42.8,6.08,5.5161e-02,96.7464,28.8757,5.2925,-999
2019-04-18T08:33:00,82.0,-81.343,13.677,4.523162,38.382,0.3978,108.35771,42.8,6.08,5.6652e-02,96.7764,28.8757,5.2822,-999
2019-04-18T08:33:00,83.0,-82.313,13.675,4.523042,38.382,0.3769,108.357728,42.8,6.08,4.9641e-02,96.8466,28.8764,5.2858,-999
2019-04-18T08:33:00,84.0,-83.311,13.673,4.522987,38.383,0.3643,108.357738,42.8,6.08,3.8408e-02,96.8391,28.8773,5.2892,-999
2019-04-18T08:33:00,85.0,-84.32,13.668,4.522720,38.385,0.3589,108.357746,42.8,6.08,3.0180e-02,96.8765,28.8797,5.2852,-999
2019-04-18T08:33:00,86.0,-85.306,13.664,4.522429,38.386,0.3363,108.357759,42.8,6.08,3.2566e-02,96.9187,28.8817,5.2819,-999
2019-04-18T08:33:00,87.0,-86.277,13.659,4.521981,38.386,0.3316,108.357775,42.8,6.08,2.5977e-02,97.0163,28.8831,5.2720,-999
2019-04-18T08:33:00,88.0,-87.277,13.652,4.521576,38.389,0.3234,108.357784,42.8,6.08,1.2613e-02,97.0587,28.8865,5.2632,-999
2019-04-18T08:33:00,89.0,-88.295,13.65,4.521463,38.389,0.3120,108.357792,42.8,6.08,3.8635e-03,97.1223,28.8873,5.2606,-999
2019-04-18T08:33:00,90.0,-89.265,13.648,4.521300,38.389,0.3104,108.357808,42.8,6.08,1.0756e-02,97.2494,28.8879,5.2475,-999
2019-04-18T08:33:00,91.0,-90.245,13.637,4.520209,38.39,0.3032,108.357821,42.8,6.08,4.4317e-03,97.3172,28.8907,5.2383,-999
2019-04-18T08:33:00,92.0,-91.261,13.62,4.518663,38.392,0.2935,108.357829,42.8,6.08,7.9192e-05,97.3118,28.8956,5.2240,-999
2019-04-18T08:33:00,93.0,-92.251,13.61,4.517977,38.395,0.2734,108.357842,42.8,6.08,1.0000e-12,97.4003,28.9008,5.2073,-999
2019-04-18T08:33:00,94.0,-93.22,13.604,4.517589,38.396,0.2491,108.357858,42.8,6.08,1.0000e-12,97.5468,28.9026,5.1974,-999
2019-04-18T08:33:00,95.0,-94.218,13.603,4.517561,38.396,0.2361,108.357868,42.8,6.08,1.0000e-12,97.5534,28.9029,5.1944,-999
2019-04-18T08:33:00,96.0,-95.229,13.602,4.517403,38.396,0.2214,108.357876,42.8,6.08,1.0000e-12,97.5849,28.9028,5.1825,-999
2019-04-18T08:33:00,97.0,-96.217,13.592,4.516312,38.395,0.2106,108.357888,42.8,6.08,1.0000e-12,97.6146,28.9041,5.1804,-999
2019-04-18T08:33:00,98.0,-97.188,13.573,4.514411,38.396,0.1952,108.357906,42.8,6.08,1.0000e-12,97.6399,28.9092,5.2009,-999
2019-04-18T08:33:00,99.0,-98.188,13.566,4.513578,38.395,0.1901,108.357916,42.8,6.08,1.0000e-12,97.6704,28.9097,5.1952,-999
2019-04-18T08:33:00,100.0,-99.189,13.555,4.512216,38.392,0.1895,108.357925,42.8,6.08,1.0000e-12,97.6899,28.9100,5.1815,-999
2019-04-18T08:33:00,101.0,-100.186,13.534,4.509396,38.386,0.1900,108.357936,42.8,6.08,1.0000e-12,97.7192,28.9101,5.1711,-999
2019-04-18T08:33:00,102.0,-101.16,13.516,4.508468,38.395,0.1891,108.357951,42.8,6.08,1.0000e-12,97.7446,28.9210,5.1789,-999
2019-04-18T08:33:00,103.0,-102.158,13.525,4.510212,38.401,0.1883,108.357963,42.8,6.08,1.0000e-12,97.7538,28.9237,5.1792,-999
2019-04-18T08:33:00,104.0,-103.156,13.526,4.510540,38.404,0.1896,108.357974,42.8,6.08,1.0000e-12,97.7267,28.9253,5.1774,-999
2019-04-18T08:33:00,105.0,-104.143,13.522,4.510450,38.406,0.1960,108.357986,42.8,6.08,1.0000e-12,97.7474,28.9277,5.1789,-999
2019-04-18T08:33:00,106.0,-105.128,13.518,4.510087,38.406,0.1907,108.357999,42.8,6.08,1.0000e-12,97.7408,28.9285,5.1906,-999
2019-04-18T08:33:00,107.0,-106.126,13.511,4.509667,38.408,0.1684,108.358011,42.8,6.08,1.0000e-12,97.7663,28.9318,5.1876,-999
2019-04-18T08:33:00,108.0,-107.118,13.505,4.509045,38.408,0.1280,108.358022,42.8,6.08,1.0000e-12,97.7694,28.9330,5.1820,-999
2019-04-18T08:33:00,109.0,-108.11,13.5,4.508532,38.408,0.1132,108.358033,42.8,6.08,1.0000e-12,97.7694,28.9345,5.1738,-999
2019-04-18T08:33:00,110.0,-109.102,13.497,4.508339,38.409,0.1417,108.358045,42.8,6.08,1.0000e-12,97.8045,28.9356,5.1581,-999
2019-04-18T08:33:00,111.0,-110.089,13.495,4.508258,38.409,0.1515,108.358059,42.8,6.08,1.0000e-12,97.8259,28.9360,5.1398,-999
2019-04-18T08:33:00,112.0,-111.082,13.496,4.508517,38.41,0.1504,108.358071,42.8,6.08,1.0000e-12,97.8511,28.9370,5.1328,-999
2019-04-18T08:33:00,113.0,-112.074,13.497,4.508772,38.41,0.1484,108.358082,42.8,6.08,1.0000e-12,97.8663,28.9368,5.1328,-999
2019-04-18T08:33:00,114.0,-113.071,13.497,4.508803,38.411,0.1588,108.358094,42.8,6.08,1.0000e-12,97.8565,28.9375,5.1173,-999
2019-04-18T08:33:00,115.0,-114.051,13.492,4.508397,38.411,0.1683,108.358106,42.8,6.08,1.0000e-12,97.8420,28.9386,5.1179,-999
2019-04-18T08:33:00,116.0,-115.056,13.486,4.507841,38.412,0.1655,108.358117,42.8,6.08,1.0000e-12,97.8911,28.9406,5.1177,-999
2019-04-18T08:33:00,117.0,-116.041,13.484,4.507744,38.412,0.1445,108.358131,42.8,6.08,1.0000e-12,97.8936,28.9415,5.1141,-999
2019-04-18T08:33:00,118.0,-117.024,13.483,4.507696,38.412,0.1400,108.358145,42.8,6.08,1.0000e-12,97.9412,28.9416,5.1150,-999
2019-04-18T08:33:00,119.0,-118.026,13.478,4.507096,38.411,0.1241,108.358155,42.8,6.08,1.0000e-12,97.9435,28.9417,5.1179,-999
2019-04-18T08:33:00,120.0,-119.019,13.47,4.506083,38.409,0.1089,108.358165,42.8,6.08,1.0000e-12,97.9489,28.9416,5.1232,-999
2019-04-18T08:33:00,121.0,-120.009,13.463,4.505364,38.409,0.1108,108.358178,42.8,6.08,1.0000e-12,97.9803,28.9438,5.1286,-999
2019-04-18T08:33:00,122.0,-120.995,13.462,4.505433,38.41,0.1196,108.358192,42.8,6.08,1.0000e-12,97.9953,28.9442,5.1359,-999
2019-04-18T08:33:00,123.0,-121.988,13.466,4.506060,38.412,0.1288,108.358204,42.8,6.08,1.0000e-12,98.0289,28.9451,5.1573,-999
2019-04-18T08:33:00,124.0,-122.982,13.469,4.506688,38.413,0.1251,108.358215,42.8,6.08,1.0000e-12,98.0240,28.9456,5.1595,-999
2019-04-18T08:33:00,125.0,-123.977,13.475,4.507413,38.414,0.1240,108.358227,42.8,6.08,1.0000e-12,98.0195,28.9452,5.1580,-999
2019-04-18T08:33:00,126.0,-124.96,13.48,4.508285,38.417,0.1264,108.358241,42.8,6.08,1.0000e-12,97.9986,28.9459,5.1493,-999
2019-04-18T08:33:00,127.0,-125.954,13.477,4.507714,38.413,0.1328,108.358252,42.8,6.08,1.0000e-12,98.0295,28.9439,5.1324,-999
2019-04-18T08:33:00,128.0,-126.953,13.47,4.506977,38.414,0.1389,108.358262,42.8,6.08,1.0000e-12,97.9975,28.9457,5.1192,-999
2019-04-18T08:33:00,129.0,-127.942,13.466,4.506340,38.411,0.1398,108.358275,42.8,6.08,1.0000e-12,98.0298,28.9449,5.1120,-999
2019-04-18T08:33:00,130.0,-128.923,13.451,4.504679,38.41,0.1255,108.35829,42.8,6.08,1.0000e-12,98.0434,28.9468,5.1222,-999
2019-04-18T08:33:00,131.0,-129.923,13.447,4.504323,38.41,0.0969,108.358301,42.8,6.08,1.0000e-12,98.0196,28.9480,5.1308,-999
2019-04-18T08:33:00,132.0,-130.918,13.446,4.504293,38.41,0.0908,108.358312,42.8,6.08,1.0000e-12,98.0402,28.9484,5.1369,-999
2019-04-18T08:33:00,133.0,-131.904,13.445,4.504148,38.41,0.1032,108.358325,42.8,6.08,1.0000e-12,98.0147,28.9481,5.1461,-999
2019-04-18T08:33:00,134.0,-132.891,13.442,4.503820,38.409,0.1158,108.358338,42.8,6.08,1.0000e-12,98.0141,28.9479,5.1383,-999
2019-04-18T08:33:00,135.0,-133.888,13.435,4.502865,38.407,0.1173,108.358349,42.8,6.08,1.0000e-12,98.0275,28.9482,5.1395,-999
2019-04-18T08:33:00,136.0,-134.884,13.432,4.502658,38.407,0.1146,108.358361,42.8,6.08,1.0000e-12,98.0444,28.9491,5.1517,-999
2019-04-18T08:33:00,137.0,-135.864,13.431,4.502569,38.407,0.1169,108.358375,42.8,6.08,1.0000e-12,98.0448,28.9492,5.1538,-999
2019-04-18T08:33:00,138.0,-136.862,13.43,4.502537,38.407,0.1322,108.358386,42.8,6.08,1.0000e-12,98.0448,28.9496,5.1646,-999
2019-04-18T08:33:00,139.0,-137.86,13.43,4.502646,38.407,0.1213,108.358398,42.8,6.08,1.0000e-12,98.0448,28.9497,5.1681,-999
2019-04-18T08:33:00,140.0,-138.835,13.429,4.502523,38.407,0.1145,108.358412,42.8,6.08,1.0000e-12,98.0448,28.9497,5.1728,-999
2019-04-18T08:33:00,141.0,-139.832,13.427,4.502363,38.407,0.1069,108.358423,42.8,6.08,1.0000e-12,98.0448,28.9500,5.1773,-999
2019-04-18T08:33:00,142.0,-140.838,13.425,4.502209,38.407,0.1020,108.358433,42.8,6.08,1.0000e-12,98.0437,28.9503,5.1704,-999
2019-04-18T08:33:00,143.0,-141.82,13.424,4.502174,38.407,0.0845,108.358445,42.8,6.08,1.0000e-12,98.0448,28.9510,5.1632,-999
2019-04-18T08:33:00,144.0,-142.806,13.424,4.502280,38.407,0.0619,108.358459,42.8,6.08,1.0000e-12,98.0358,28.9511,5.1658,-999
2019-04-18T08:33:00,145.0,-143.804,13.424,4.502347,38.408,0.0757,108.358471,42.8,6.08,1.0000e-12,98.0331,28.9515,5.1624,-999
2019-04-18T08:33:00,146.0,-144.792,13.424,4.502533,38.409,0.0982,108.358484,42.8,6.08,1.0000e-12,98.0612,28.9524,5.1734,-999
2019-04-18T08:33:00,147.0,-145.782,13.426,4.502896,38.41,0.1032,108.358496,42.8,6.08,1.0000e-12,98.0446,28.9530,5.1649,-999
2019-04-18T08:33:00,148.0,-146.771,13.427,4.503152,38.411,0.1038,108.358507,42.8,6.08,1.0000e-12,98.0486,28.9532,5.1539,-999
2019-04-18T08:33:00,149.0,-147.776,13.435,4.504938,38.419,0.0996,108.358517,42.8,6.08,1.0000e-12,98.0568,28.9577,5.1505,-999
2019-04-18T08:33:00,150.0,-148.76,13.452,4.506629,38.418,0.1035,108.358532,42.8,6.08,1.0000e-12,98.0551,28.9535,5.1469,-999
2019-04-18T08:33:00,151.0,-149.737,13.452,4.506831,38.419,0.0993,108.358549,42.8,6.08,1.0000e-12,98.0968,28.9542,5.1303,-999
2019-04-18T08:33:00,152.0,-150.74,13.453,4.506946,38.419,0.0897,108.358559,42.8,6.08,1.0000e-12,98.1090,28.9542,5.1009,-999
2019-04-18T08:33:00,153.0,-151.739,13.453,4.507022,38.419,0.0862,108.358567,42.8,6.08,1.0000e-12,98.1194,28.9544,5.0783,-999
2019-04-18T08:33:00,154.0,-152.73,13.453,4.507016,38.419,0.0820,108.358579,42.8,6.08,1.0000e-12,98.1121,28.9541,5.0679,-999
2019-04-18T08:33:00,155.0,-153.708,13.454,4.507291,38.42,0.0700,108.358594,42.8,6.08,1.0000e-12,98.1182,28.9546,5.0789,-999
2019-04-18T08:33:00,156.0,-154.707,13.455,4.507435,38.42,0.0900,108.358606,42.8,6.08,1.0000e-12,98.1076,28.9545,5.0758,-999
2019-04-18T08:33:00,157.0,-155.697,13.457,4.507758,38.42,0.0987,108.358617,42.8,6.08,1.0000e-12,98.1132,28.9542,5.0678,-999
2019-04-18T08:33:00,158.0,-156.692,13.456,4.507679,38.42,0.1001,108.358629,42.8,6.08,1.0000e-12,98.0976,28.9543,5.0732,-999
2019-04-18T08:33:00,159.0,-157.681,13.456,4.507799,38.421,0.1012,108.358641,42.8,6.08,1.0000e-12,98.1075,28.9550,5.0758,-999
2019-04-18T08:33:00,160.0,-158.672,13.467,4.509517,38.426,0.0928,108.358653,42.8,6.08,1.0000e-12,98.1247,28.9566,5.0775,-999
2019-04-18T08:33:00,161.0,-159.663,13.519,4.518973,38.462,0.0991,108.358666,42.8,6.08,1.0000e-12,98.1225,28.9741,5.0641,-999
2019-04-18T08:33:00,162.0,-160.647,13.631,4.532689,38.477,0.0964,108.358678,42.8,6.08,1.0000e-12,98.1195,28.9619,5.0422,-999
2019-04-18T08:33:00,163.0,-161.651,13.642,4.533418,38.472,0.0852,108.358688,42.8,6.08,1.0000e-12,98.1313,28.9557,5.0222,-999
2019-04-18T08:33:00,164.0,-162.643,13.642,4.533242,38.471,0.0666,108.358701,42.8,6.08,1.0000e-12,98.1539,28.9548,4.8837,-999
2019-04-18T08:33:00,165.0,-163.619,13.644,4.533766,38.474,0.0682,108.358718,42.8,6.08,1.0000e-12,98.2089,28.9571,4.7228,-999
2019-04-18T08:33:00,166.0,-164.615,13.644,4.533609,38.473,0.0622,108.358728,42.8,6.08,1.0000e-12,98.2219,28.9557,4.7228,-999
2019-04-18T08:33:00,167.0,-165.618,13.645,4.534431,38.479,0.0501,108.358737,42.8,6.08,1.0000e-12,98.2196,28.9603,4.7306,-999
2019-04-18T08:33:00,168.0,-166.605,13.672,4.538606,38.491,0.0481,108.35875,42.8,6.08,1.0000e-12,98.2335,28.9637,4.7359,-999
2019-04-18T08:33:00,169.0,-167.584,13.706,4.542555,38.493,0.0670,108.358765,42.8,6.08,1.0000e-12,98.2336,28.9585,4.7387,-999
2019-04-18T08:33:00,170.0,-168.586,13.709,4.543269,38.497,0.0716,108.358775,42.8,6.08,1.0000e-12,98.2422,28.9604,4.7213,-999
2019-04-18T08:33:00,171.0,-169.584,13.72,4.544830,38.5,0.0803,108.358786,42.8,6.08,1.0000e-12,98.2445,28.9609,4.6730,-999
2019-04-18T08:33:00,172.0,-170.558,13.737,4.547435,38.508,0.0782,108.3588,42.8,6.08,1.0000e-12,98.2465,28.9630,4.6327,-999
2019-04-18T08:33:00,173.0,-171.557,13.758,4.550419,38.514,0.0760,108.358811,42.8,6.08,1.0000e-12,98.2333,28.9634,4.6217,-999
2019-04-18T08:33:00,174.0,-172.559,13.764,4.550774,38.511,0.0716,108.358821,42.8,6.08,1.0000e-12,98.2336,28.9602,4.5999,-999
2019-04-18T08:33:00,175.0,-173.539,13.76,4.550301,38.511,0.0680,108.358835,42.8,6.08,1.0000e-12,98.2468,28.9606,4.5591,-999
2019-04-18T08:33:00,176.0,-174.525,13.761,4.551378,38.52,0.0509,108.358848,42.8,6.08,1.0000e-12,98.2473,28.9680,4.5150,-999
