Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2015-04-13T09:51:00,2.0,-1.981,14.791,4.599731,38.031,0.0373,103.411195,42.8,6.09,2.0270e+03,96.5129,28.3579,5.41554,235.046
2015-04-13T09:51:00,3.0,-2.975,14.723,4.592372,38.031,0.0211,103.411217,42.8,6.09,9.6733e+02,96.6402,28.3717,5.44385,236.276
2015-04-13T09:51:00,4.0,-3.97,14.692,4.589125,38.031,0.0216,103.411237,42.8,6.09,9.7756e+02,96.6221,28.3784,5.45907,236.936
2015-04-13T09:51:00,5.0,-4.953,14.624,4.581984,38.031,0.0321,103.411262,42.8,6.09,1.0732e+03,96.5713,28.3926,5.48385,238.013
2015-04-13T09:51:00,6.0,-5.956,14.571,4.576826,38.035,0.0373,103.411277,42.8,6.09,7.8240e+02,96.7192,28.4071,5.49543,238.515
2015-04-13T09:51:00,7.0,-6.935,14.574,4.578302,38.044,0.0459,103.411297,42.8,6.09,7.4858e+02,96.6336,28.4145,5.49079,238.312
2015-04-13T09:51:00,8.0,-7.942,14.571,4.578710,38.051,0.0419,103.41131,42.8,6.09,6.3308e+02,96.6566,28.4206,5.50112,238.760
2015-04-13T09:51:00,9.0,-8.927,14.566,4.579086,38.058,0.0505,103.411326,42.8,6.09,6.0238e+02,96.6404,28.4276,5.49889,238.661
2015-04-13T09:51:00,10.0,-9.916,14.571,4.580288,38.064,0.0496,103.411341,42.8,6.09,5.4590e+02,96.5670,28.4312,5.49058,238.299
2015-04-13T09:51:00,11.0,-10.914,14.573,4.580797,38.066,0.0365,103.411352,42.8,6.09,4.9337e+02,96.5641,28.4327,5.52578,239.827
2015-04-13T09:51:00,12.0,-11.91,14.568,4.580668,38.069,0.0413,103.411365,42.8,6.09,4.6494e+02,96.5639,28.4363,5.52699,239.879
2015-04-13T09:51:00,13.0,-12.891,14.554,4.579605,38.072,0.0459,103.41138,42.8,6.08,4.3546e+02,96.6171,28.4418,5.51007,239.144
2015-04-13T09:51:00,14.0,-13.889,14.539,4.578159,38.073,0.0514,103.411393,42.8,6.08,4.1763e+02,96.6301,28.4457,5.51703,239.446
2015-04-13T09:51:00,15.0,-14.883,14.523,4.576544,38.074,0.0519,103.411405,42.8,6.08,3.6241e+02,96.6873,28.4501,5.51499,239.358
2015-04-13T09:51:00,16.0,-15.874,14.495,4.573676,38.075,0.0589,103.411418,42.8,6.08,3.6733e+02,96.7428,28.4564,5.50626,238.979
2015-04-13T09:51:00,17.0,-16.861,14.401,4.563294,38.071,0.0633,103.411433,42.8,6.08,3.1869e+02,96.8303,28.4730,5.52108,239.624
2015-04-13T09:51:00,18.0,-17.86,14.384,4.562293,38.079,0.0672,103.411445,42.8,6.08,3.0982e+02,96.8541,28.4825,5.51777,239.479
2015-04-13T09:51:00,19.0,-18.848,14.401,4.566196,38.097,0.0664,103.411458,42.8,6.08,2.9630e+02,96.9022,28.4939,5.51046,239.159
2015-04-13T09:51:00,20.0,-19.84,14.399,4.566225,38.098,0.0771,103.411472,42.8,6.08,2.6043e+02,96.9269,28.4957,5.51297,239.268
2015-04-13T09:51:00,21.0,-20.833,14.395,4.566119,38.1,0.0910,103.411485,42.8,6.08,2.5707e+02,96.9419,28.4982,5.52046,239.592
2015-04-13T09:51:00,22.0,-21.823,14.383,4.565601,38.107,0.0985,103.411498,42.8,6.08,2.4049e+02,96.9297,28.5062,5.51015,239.144
2015-04-13T09:51:00,23.0,-22.816,14.38,4.565834,38.111,0.0936,103.41151,42.8,6.08,2.2319e+02,96.9037,28.5103,5.49761,238.599
2015-04-13T09:51:00,24.0,-23.812,14.372,4.565609,38.117,0.0850,103.411521,42.8,6.08,2.1029e+02,96.9183,28.5167,5.49803,238.616
2015-04-13T09:51:00,25.0,-24.801,14.332,4.563100,38.134,0.0867,103.411534,42.8,6.08,1.9574e+02,96.8872,28.5377,5.49775,238.602
2015-04-13T09:51:00,26.0,-25.788,14.228,4.552876,38.142,0.0982,103.411548,42.8,6.08,1.8220e+02,96.8729,28.5652,5.48462,238.032
2015-04-13T09:51:00,27.0,-26.784,14.094,4.536582,38.124,0.1100,103.411558,42.8,6.08,1.7341e+02,96.8733,28.5783,5.49424,238.455
2015-04-13T09:51:00,28.0,-27.784,14.066,4.534362,38.13,0.1180,103.41157,42.8,6.08,1.6004e+02,96.8375,28.5889,5.50108,238.751
2015-04-13T09:51:00,29.0,-28.76,14.076,4.535930,38.132,0.1219,103.411584,42.8,6.08,1.4752e+02,96.7252,28.5901,5.50684,239.000
2015-04-13T09:51:00,30.0,-29.758,14.081,4.537938,38.146,0.1213,103.411595,42.8,6.08,1.3896e+02,96.6765,28.6001,5.50378,238.865
2015-04-13T09:51:00,31.0,-30.76,14.049,4.536024,38.159,0.1172,103.411605,42.8,6.08,1.3125e+02,96.6679,28.6173,5.50410,238.877
2015-04-13T09:51:00,32.0,-31.745,14.038,4.534785,38.157,0.1225,103.411619,42.8,6.08,1.2082e+02,96.7546,28.6184,5.49154,238.332
2015-04-13T09:51:00,33.0,-32.73,14.036,4.534705,38.157,0.1326,103.411632,42.8,6.08,1.1298e+02,96.9032,28.6199,5.48460,238.031
2015-04-13T09:51:00,34.0,-33.726,14.025,4.534267,38.163,0.1281,103.411643,42.8,6.08,1.0870e+02,96.9802,28.6265,5.49602,238.526
