Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2015-01-26T14:34:00,1.0,-0.977,14.697,4.592387,38.055,0.1626,26.607215,42.48,6.06,2.1391e+02,96.7276,28.3974,4.89692,212.534
2015-01-26T14:34:00,2.0,-1.968,14.696,4.592416,38.056,0.1637,26.607224,42.48,6.06,9.0554e+01,96.6028,28.3983,4.90185,212.748
2015-01-26T14:34:00,3.0,-2.95,14.698,4.592560,38.055,0.1562,26.607231,42.48,6.06,1.4817e+02,96.8332,28.3972,4.94886,214.788
2015-01-26T14:34:00,4.0,-3.985,14.703,4.593113,38.055,0.1683,26.607376,42.48,6.06,1.2536e+02,97.1366,28.3961,4.98121,216.192
2015-01-26T14:34:00,5.0,-4.975,14.703,4.593214,38.054,0.1597,26.607401,42.48,6.06,1.1161e+02,97.1695,28.3959,4.97126,215.760
2015-01-26T14:34:00,6.0,-5.939,14.705,4.593428,38.054,0.1815,26.60745,42.48,6.06,9.5241e+01,97.2008,28.3956,4.99759,216.903
2015-01-26T14:34:00,7.0,-6.965,14.707,4.593667,38.055,0.1804,26.607461,42.48,6.06,8.8242e+01,97.1708,28.3955,5.02956,218.291
2015-01-26T14:34:00,8.0,-7.941,14.708,4.593913,38.055,0.1811,26.607503,42.48,6.06,7.8413e+01,97.2936,28.3953,5.00754,217.335
2015-01-26T14:34:00,9.0,-8.913,14.711,4.594222,38.055,0.1802,26.607537,42.48,6.06,7.0803e+01,97.2957,28.3945,4.95863,215.212
2015-01-26T14:34:00,10.0,-9.944,14.712,4.594451,38.055,0.1837,26.607544,42.48,6.06,6.2371e+01,97.2993,28.3947,4.97621,215.975
2015-01-26T14:34:00,11.0,-10.921,14.711,4.594377,38.055,0.1873,26.607576,42.48,6.06,5.8695e+01,97.2754,28.3952,4.99936,216.980
2015-01-26T14:34:00,12.0,-11.932,14.712,4.594518,38.055,0.1951,26.607613,42.48,6.06,5.4653e+01,97.2575,28.3948,4.99791,216.917
2015-01-26T14:34:00,13.0,-12.915,14.712,4.594543,38.055,0.1887,26.607652,42.48,6.06,5.2872e+01,97.3017,28.3950,5.02165,217.947
2015-01-26T14:34:00,14.0,-13.89,14.711,4.594619,38.056,0.1859,26.607697,42.48,6.06,5.1196e+01,97.3288,28.3955,5.03783,218.649
2015-01-26T14:34:00,15.0,-14.886,14.712,4.594764,38.056,0.1840,26.607711,42.48,6.06,4.6319e+01,97.3089,28.3959,5.02885,218.259
2015-01-26T14:34:00,16.0,-15.878,14.712,4.594794,38.056,0.1927,26.60775,42.48,6.06,4.5040e+01,97.3664,28.3958,5.01605,217.704
2015-01-26T14:34:00,17.0,-16.88,14.712,4.594961,38.057,0.1827,26.607775,42.48,6.06,4.1052e+01,97.3438,28.3963,5.02726,218.190
2015-01-26T14:34:00,18.0,-17.869,14.712,4.595084,38.058,0.1808,26.607825,42.48,6.06,3.8254e+01,97.3978,28.3973,5.01720,217.754
2015-01-26T14:34:00,19.0,-18.831,14.711,4.595024,38.058,0.1954,26.607868,42.48,6.06,3.7252e+01,97.4350,28.3972,5.03407,218.486
2015-01-26T14:34:00,20.0,-19.87,14.711,4.595156,38.058,0.1945,26.607888,42.48,6.06,3.3695e+01,97.4386,28.3973,5.04320,218.882
2015-01-26T14:34:00,21.0,-20.844,14.713,4.595376,38.058,0.1916,26.607937,42.48,6.06,3.0885e+01,97.4587,28.3971,5.01207,217.531
2015-01-26T14:34:00,22.0,-21.832,14.708,4.595286,38.062,0.2051,26.607991,42.48,6.06,2.9794e+01,97.4087,28.4011,4.97302,215.836
2015-01-26T14:34:00,23.0,-22.843,14.704,4.595440,38.067,0.1940,26.608019,42.48,6.06,2.6842e+01,97.4841,28.4061,4.98583,216.391
2015-01-26T14:34:00,24.0,-23.812,14.697,4.595378,38.072,0.1684,26.608104,42.48,6.06,2.5019e+01,97.7339,28.4114,4.95618,215.103
2015-01-26T14:34:00,25.0,-24.799,14.665,4.594414,38.095,0.1546,26.60814,42.48,6.06,2.2706e+01,97.9939,28.4357,4.87524,211.587
2015-01-26T14:34:00,26.0,-25.802,14.635,4.593372,38.115,0.1244,26.608161,42.48,6.06,2.1615e+01,98.3262,28.4576,4.81588,209.008
2015-01-26T14:34:00,27.0,-26.774,14.603,4.590647,38.121,0.0775,26.608204,42.48,6.06,2.0257e+01,98.4259,28.4692,4.77698,207.319
2015-01-26T14:34:00,28.0,-27.805,14.606,4.591352,38.124,0.0797,26.608224,42.48,6.06,1.8579e+01,98.4646,28.4715,4.75822,206.504
2015-01-26T14:34:00,29.0,-28.788,14.63,4.595759,38.14,0.0716,26.608256,42.48,6.06,1.7525e+01,98.5701,28.4787,4.66635,202.515
2015-01-26T14:34:00,30.0,-29.763,14.644,4.599576,38.161,0.0412,26.608295,42.48,6.06,1.6649e+01,98.7238,28.4923,4.54283,197.151
2015-01-26T14:34:00,31.0,-30.75,14.603,4.596774,38.176,0.0299,26.608314,42.48,6.06,1.5516e+01,98.7496,28.5125,4.50450,195.486
2015-01-26T14:34:00,32.0,-31.746,14.557,4.592676,38.183,0.0363,26.608337,42.48,6.06,1.4573e+01,98.7438,28.5272,4.52961,196.575
2015-01-26T14:34:00,33.0,-32.732,14.491,4.585149,38.178,0.0454,26.608374,42.48,6.06,1.3853e+01,98.6204,28.5378,4.57781,198.668
2015-01-26T14:34:00,34.0,-33.71,14.454,4.580944,38.175,0.0588,26.608397,42.48,6.06,1.3148e+01,98.5895,28.5434,4.59682,199.494
2015-01-26T14:34:00,35.0,-34.708,14.391,4.573422,38.168,0.0617,26.608405,42.48,6.06,1.2042e+01,98.5714,28.5506,4.69084,203.577
2015-01-26T14:34:00,36.0,-35.749,14.372,4.570375,38.158,0.0716,26.608412,42.48,6.06,1.0985e+01,98.5946,28.5468,4.76267,206.695
2015-01-26T14:34:00,37.0,-36.701,14.371,4.570040,38.154,0.0702,26.608468,42.48,6.06,9.6004e+00,98.5166,28.5450,4.75733,206.464
2015-01-26T14:34:00,38.0,-37.753,14.322,4.565918,38.164,0.0758,26.608498,42.48,6.06,9.0082e+00,98.4779,28.5630,4.80913,208.711
2015-01-26T14:34:00,39.0,-38.692,14.258,4.556466,38.138,0.0901,26.608536,42.48,6.06,9.3448e+00,98.3714,28.5571,4.86970,211.344
2015-01-26T14:34:00,40.0,-39.68,14.249,4.555286,38.134,0.1026,26.608587,42.48,6.06,8.7674e+00,98.2357,28.5570,4.89488,212.438
2015-01-26T14:34:00,41.0,-40.668,14.227,4.554840,38.151,0.1194,26.608618,42.48,6.06,8.0571e+00,98.2354,28.5752,4.87181,211.434
2015-01-26T14:34:00,42.0,-41.683,14.136,4.544943,38.15,0.1250,26.608648,42.48,6.06,7.6164e+00,98.2193,28.5932,4.91753,213.420
2015-01-26T14:34:00,43.0,-42.646,14.042,4.533728,38.137,0.1207,26.608703,42.48,6.06,7.2505e+00,98.0462,28.6031,5.01317,217.574
2015-01-26T14:34:00,44.0,-43.65,13.993,4.527292,38.126,0.1336,26.608713,42.48,6.06,6.6398e+00,98.0795,28.6044,5.04430,218.927
2015-01-26T14:34:00,45.0,-44.652,13.98,4.525806,38.123,0.1495,26.608743,42.48,6.06,6.1831e+00,98.0061,28.6063,5.06830,219.969
2015-01-26T14:34:00,46.0,-45.625,13.969,4.524889,38.123,0.1570,26.608776,42.48,6.06,5.5296e+00,97.9215,28.6093,5.05423,219.359
2015-01-26T14:34:00,47.0,-46.672,13.966,4.524624,38.122,0.1571,26.608821,42.48,6.06,5.2623e+00,97.8655,28.6100,5.07609,220.307
2015-01-26T14:34:00,48.0,-47.629,13.961,4.524154,38.122,0.1621,26.608865,42.48,6.06,5.0631e+00,97.8387,28.6114,5.08778,220.815
2015-01-26T14:34:00,49.0,-48.616,13.96,4.524086,38.121,0.1661,26.608919,42.48,6.06,4.7279e+00,97.8080,28.6115,5.09032,220.925
2015-01-26T14:34:00,50.0,-49.598,13.96,4.524126,38.121,0.1568,26.608963,42.48,6.06,4.4278e+00,97.8064,28.6116,5.10065,221.373
2015-01-26T14:34:00,51.0,-50.594,13.96,4.524136,38.121,0.2058,26.608996,42.48,6.06,4.1842e+00,97.8082,28.6117,5.09353,221.065
2015-01-26T14:34:00,52.0,-51.588,13.959,4.524151,38.121,0.2698,26.60903,42.48,6.06,3.8663e+00,97.8212,28.6122,5.09026,220.922
2015-01-26T14:34:00,53.0,-52.6,13.958,4.524078,38.121,0.1890,26.609062,42.48,6.06,3.5551e+00,97.8210,28.6124,5.09691,221.211
2015-01-26T14:34:00,54.0,-53.577,13.956,4.523960,38.121,0.1564,26.609152,42.48,6.06,3.3628e+00,97.8415,28.6127,5.08890,220.863
2015-01-26T14:34:00,55.0,-54.588,13.957,4.524047,38.121,0.1528,26.60925,42.48,6.06,3.1425e+00,97.8438,28.6127,5.09027,220.923
2015-01-26T14:34:00,56.0,-55.549,13.956,4.523963,38.121,0.1611,26.609333,42.48,6.06,2.9620e+00,97.8716,28.6128,5.09122,220.964
2015-01-26T14:34:00,57.0,-56.551,13.956,4.524047,38.121,0.1525,26.609354,42.48,6.06,2.7723e+00,97.8665,28.6128,5.08836,220.840
2015-01-26T14:34:00,58.0,-57.542,13.953,4.523869,38.121,0.1505,26.609394,42.48,6.06,2.6162e+00,97.8625,28.6138,5.09046,220.931
2015-01-26T14:34:00,59.0,-58.521,13.953,4.523801,38.121,0.1549,26.609433,42.48,6.06,2.3953e+00,97.8730,28.6132,5.07615,220.310
2015-01-26T14:34:00,60.0,-59.507,13.954,4.523979,38.121,0.1614,26.60944,42.48,6.06,2.1593e+00,97.8728,28.6138,5.09676,221.205
2015-01-26T14:34:00,61.0,-60.541,13.952,4.523941,38.122,0.1505,26.609493,42.48,6.06,2.0862e+00,97.8656,28.6144,5.09458,221.110
2015-01-26T14:34:00,62.0,-61.503,13.944,4.523159,38.123,0.1462,26.609531,42.48,6.06,2.0253e+00,97.9153,28.6170,5.11037,221.795
2015-01-26T14:34:00,63.0,-62.499,13.942,4.523040,38.123,0.1431,26.609587,42.48,6.06,1.8768e+00,97.9388,28.6177,5.09708,221.218
2015-01-26T14:34:00,64.0,-63.484,13.941,4.522997,38.123,0.1342,26.609638,42.48,6.06,1.7663e+00,97.9775,28.6180,5.08530,220.707
2015-01-26T14:34:00,65.0,-64.476,13.94,4.523082,38.124,0.1384,26.609666,42.48,6.06,1.6471e+00,97.9764,28.6187,5.08812,220.829
2015-01-26T14:34:00,66.0,-65.471,13.94,4.523475,38.127,0.1346,26.609701,42.48,6.06,1.5457e+00,98.0027,28.6213,5.08616,220.744
2015-01-26T14:34:00,67.0,-66.494,13.941,4.524288,38.134,0.1288,26.60974,42.48,6.06,1.4133e+00,98.0341,28.6262,5.05289,219.299
2015-01-26T14:34:00,68.0,-67.463,13.945,4.525280,38.138,0.1209,26.609796,42.48,6.06,1.3532e+00,98.0556,28.6288,5.03311,218.439
2015-01-26T14:34:00,69.0,-68.456,13.949,4.526111,38.142,0.1308,26.60984,42.48,6.06,1.2581e+00,98.0695,28.6311,5.01882,217.819
2015-01-26T14:34:00,70.0,-69.434,13.95,4.526511,38.144,0.1292,26.609884,42.48,6.06,1.2139e+00,98.0599,28.6327,4.99794,216.912
2015-01-26T14:34:00,71.0,-70.444,13.95,4.526755,38.147,0.1300,26.609921,42.48,6.06,1.1143e+00,98.0699,28.6346,4.98417,216.314
2015-01-26T14:34:00,72.0,-71.419,13.946,4.526830,38.15,0.1417,26.60996,42.48,6.06,1.0483e+00,98.0533,28.6380,4.96032,215.278
2015-01-26T14:34:00,73.0,-72.409,13.94,4.526384,38.152,0.1470,26.609984,42.48,6.06,9.9003e-01,98.0249,28.6411,4.98907,216.526
2015-01-26T14:34:00,74.0,-73.403,13.932,4.525768,38.154,0.1464,26.610019,42.48,6.06,9.3252e-01,97.9810,28.6436,4.96782,215.604
2015-01-26T14:34:00,75.0,-74.384,13.925,4.525338,38.156,0.1362,26.610052,42.48,6.06,8.7053e-01,97.9814,28.6468,4.94397,214.568
2015-01-26T14:34:00,76.0,-75.378,13.893,4.522683,38.163,0.1386,26.610058,42.48,6.06,7.8373e-01,97.9724,28.6591,4.96192,215.347
2015-01-26T14:34:00,77.0,-76.37,13.868,4.520129,38.164,0.1343,26.610065,42.48,6.06,7.0998e-01,97.9539,28.6649,4.97708,216.005
2015-01-26T14:34:00,78.0,-77.414,13.91,4.524727,38.163,0.1373,26.610104,42.48,6.06,6.6642e-01,97.9804,28.6562,4.86371,211.084
2015-01-26T14:34:00,79.0,-78.389,14.062,4.546833,38.217,0.1234,26.610126,42.48,6.06,6.1097e-01,97.9967,28.6678,4.65937,202.206
2015-01-26T14:34:00,80.0,-79.354,14.165,4.567048,38.304,0.0699,26.610162,42.48,6.06,6.2141e-01,98.5380,28.7137,4.37429,189.821
2015-01-26T14:34:00,81.0,-80.352,14.164,4.568287,38.317,0.0400,26.610186,42.48,6.06,5.8933e-01,98.8786,28.7233,4.30072,186.626
2015-01-26T14:34:00,82.0,-81.329,14.147,4.567212,38.325,0.0348,26.610228,42.48,6.06,5.7054e-01,99.0758,28.7320,4.25823,184.782
2015-01-26T14:34:00,83.0,-82.332,14.112,4.563985,38.331,0.0310,26.610247,42.48,6.06,5.3569e-01,99.0983,28.7426,4.25452,184.621
2015-01-26T14:34:00,84.0,-83.318,14.072,4.559689,38.331,0.0344,26.610274,42.48,6.06,5.1523e-01,99.1410,28.7506,4.25854,184.796
2015-01-26T14:34:00,85.0,-84.304,14.019,4.554100,38.331,0.0319,26.610317,42.48,6.06,4.8964e-01,99.1484,28.7614,4.25910,184.821
2015-01-26T14:34:00,86.0,-85.286,13.947,4.546450,38.332,0.0300,26.610348,42.48,6.06,4.6204e-01,99.1316,28.7771,4.27724,185.609
2015-01-26T14:34:00,87.0,-86.284,13.884,4.538923,38.325,0.0323,26.610354,42.48,6.06,4.2448e-01,99.1311,28.7839,4.37696,189.938
2015-01-26T14:34:00,88.0,-87.289,13.839,4.533666,38.32,0.0372,26.610361,42.48,6.06,3.8860e-01,99.1241,28.7896,4.48629,194.684
2015-01-26T14:34:00,89.0,-88.329,13.796,4.528355,38.311,0.0583,26.610417,42.48,6.06,3.6806e-01,98.9735,28.7922,4.53274,196.701
2015-01-26T14:34:00,90.0,-89.266,13.676,4.514805,38.304,0.0551,26.610463,42.48,6.06,3.5037e-01,98.9026,28.8115,4.57745,198.644
2015-01-26T14:34:00,91.0,-90.252,13.614,4.506247,38.286,0.0605,26.61047,42.48,6.06,3.1693e-01,98.8789,28.8093,4.74906,206.095
2015-01-26T14:34:00,92.0,-91.291,13.575,4.501037,38.274,0.0735,26.610497,42.48,6.06,2.8730e-01,98.7851,28.8091,4.81003,208.743
2015-01-26T14:34:00,93.0,-92.29,13.551,4.497516,38.262,0.0872,26.610556,42.48,6.06,2.6159e-01,98.6153,28.8062,4.82114,209.227
2015-01-26T14:34:00,94.0,-93.277,13.541,4.495781,38.254,0.1004,26.610633,42.48,6.06,2.6300e-01,98.4203,28.8032,4.87974,211.772
2015-01-26T14:34:00,95.0,-94.219,13.536,4.495165,38.25,0.1126,26.61069,42.48,6.06,2.7080e-01,98.2909,28.8026,4.90730,212.968
2015-01-26T14:34:00,96.0,-95.24,13.531,4.494545,38.249,0.1211,26.610711,42.48,6.06,2.4842e-01,98.2609,28.8029,4.92849,213.888
2015-01-26T14:34:00,97.0,-96.209,13.53,4.494470,38.248,0.1011,26.610772,42.48,6.06,2.0601e-01,98.1822,28.8026,4.94717,214.698
2015-01-26T14:34:00,98.0,-97.241,13.528,4.494193,38.246,0.1024,26.610873,42.48,6.06,2.1693e-01,98.1434,28.8026,4.94547,214.625
2015-01-26T14:34:00,99.0,-98.203,13.527,4.494061,38.246,0.1077,26.610952,42.48,6.06,2.0955e-01,98.1617,28.8028,4.93245,214.060
2015-01-26T14:34:00,100.0,-99.188,13.525,4.493894,38.245,0.1140,26.611006,42.48,6.06,1.9816e-01,98.1604,28.8024,4.93851,214.323
2015-01-26T14:34:00,101.0,-100.184,13.525,4.493947,38.245,0.1175,26.611047,42.48,6.06,1.8264e-01,98.1570,28.8026,4.92821,213.876
2015-01-26T14:34:00,102.0,-101.17,13.524,4.493742,38.245,0.1285,26.611091,42.48,6.06,1.7337e-01,98.1364,28.8026,4.94376,214.551
2015-01-26T14:34:00,103.0,-102.18,13.521,4.493509,38.244,0.1187,26.611141,42.48,6.06,1.6120e-01,98.1370,28.8028,4.95363,214.979
2015-01-26T14:34:00,104.0,-103.153,13.519,4.493324,38.244,0.1355,26.611209,42.48,6.06,1.5001e-01,98.1313,28.8029,4.95224,214.919
2015-01-26T14:34:00,105.0,-104.142,13.518,4.493178,38.244,0.1235,26.61124,42.48,6.06,1.4286e-01,98.1393,28.8030,4.94084,214.425
2015-01-26T14:34:00,106.0,-105.135,13.517,4.493083,38.243,0.1106,26.611265,42.48,6.06,1.3390e-01,98.1280,28.8030,4.95848,215.190
2015-01-26T14:34:00,107.0,-106.123,13.517,4.493128,38.243,0.1107,26.611316,42.48,6.06,1.2007e-01,98.1034,28.8029,4.94377,214.551
2015-01-26T14:34:00,108.0,-107.119,13.516,4.493124,38.243,0.1087,26.611331,42.48,6.06,1.1330e-01,98.1166,28.8031,4.95828,215.181
2015-01-26T14:34:00,109.0,-108.114,13.516,4.493099,38.243,0.1103,26.611379,42.48,6.06,1.0491e-01,98.1237,28.8034,4.94329,214.531
2015-01-26T14:34:00,110.0,-109.083,13.516,4.493154,38.243,0.1254,26.611418,42.48,6.06,9.7507e-02,98.1369,28.8032,4.92593,213.777
2015-01-26T14:34:00,111.0,-110.08,13.515,4.493149,38.243,0.1197,26.611424,42.48,6.06,9.1352e-02,98.1059,28.8035,4.95188,214.903
2015-01-26T14:34:00,112.0,-111.125,13.515,4.493240,38.243,0.1258,26.611445,42.48,6.06,8.1197e-02,98.0980,28.8036,4.98385,216.291
2015-01-26T14:34:00,113.0,-112.107,13.516,4.493482,38.244,0.1095,26.611514,42.48,6.06,7.4198e-02,98.0934,28.8042,4.97154,215.756
2015-01-26T14:34:00,114.0,-113.053,13.516,4.493577,38.245,0.1093,26.611577,42.48,6.06,7.1882e-02,98.1195,28.8049,4.93772,214.289
2015-01-26T14:34:00,115.0,-114.064,13.517,4.493926,38.246,0.1135,26.611615,42.48,6.06,6.2465e-02,98.1309,28.8057,4.93813,214.306
2015-01-26T14:34:00,116.0,-115.059,13.517,4.494162,38.248,0.1108,26.611642,42.48,6.06,5.2260e-02,98.1216,28.8073,4.92959,213.936
2015-01-26T14:34:00,117.0,-116.073,13.518,4.494282,38.249,0.1158,26.611694,42.48,6.06,4.6879e-02,98.0904,28.8075,4.95871,215.199
2015-01-26T14:34:00,118.0,-117.078,13.537,4.497017,38.254,0.1054,26.611811,42.48,6.06,4.6125e-02,98.1010,28.8080,4.93927,214.354
2015-01-26T14:34:00,119.0,-118.041,13.563,4.501036,38.266,0.0969,26.611897,42.48,6.06,3.9995e-02,98.1221,28.8118,4.85671,210.769
2015-01-26T14:34:00,120.0,-119.059,13.58,4.504332,38.28,0.1058,26.611948,42.48,6.06,3.5935e-02,98.1312,28.8193,4.83453,209.804
2015-01-26T14:34:00,121.0,-119.997,13.588,4.505714,38.285,0.1049,26.612006,42.48,6.06,3.1114e-02,98.1588,28.8214,4.78869,207.814
2015-01-26T14:34:00,122.0,-121.058,13.606,4.508569,38.293,0.0993,26.612033,42.48,6.06,2.3647e-02,98.2266,28.8239,4.77791,207.345
2015-01-26T14:34:00,123.0,-122.001,13.607,4.509039,38.296,0.0901,26.612097,42.48,6.06,2.6144e-02,98.3217,28.8259,4.74488,205.911
2015-01-26T14:34:00,124.0,-122.97,13.609,4.509464,38.298,0.0859,26.612134,42.48,6.06,2.4562e-02,98.4037,28.8268,4.74799,206.045
2015-01-26T14:34:00,125.0,-123.981,13.609,4.509485,38.298,0.0790,26.612153,42.48,6.06,2.0151e-02,98.3913,28.8266,4.74062,205.726
2015-01-26T14:34:00,126.0,-124.972,13.606,4.509135,38.297,0.0826,26.612186,42.48,6.06,1.5094e-02,98.4021,28.8269,4.72853,205.201
2015-01-26T14:34:00,127.0,-125.94,13.594,4.507622,38.295,0.1043,26.61222,42.48,6.06,1.0420e-02,98.3996,28.8271,4.73546,205.502
2015-01-26T14:34:00,128.0,-126.951,13.59,4.507063,38.294,0.0986,26.612244,42.48,6.06,9.0123e-03,98.3888,28.8270,4.74119,205.752
2015-01-26T14:34:00,129.0,-127.936,13.577,4.505639,38.293,0.0987,26.612276,42.48,6.06,6.3794e-03,98.3769,28.8291,4.75633,206.409
2015-01-26T14:34:00,130.0,-128.933,13.567,4.504593,38.292,0.0988,26.612299,42.48,6.06,3.4668e-03,98.3835,28.8304,4.76514,206.791
2015-01-26T14:34:00,131.0,-129.914,13.554,4.503258,38.292,0.1105,26.612328,42.48,6.06,2.9843e-03,98.3868,28.8335,4.79397,208.043
2015-01-26T14:34:00,132.0,-130.913,13.528,4.500716,38.294,0.1006,26.612364,42.48,6.06,5.6716e-04,98.3461,28.8398,4.78203,207.524
2015-01-26T14:34:00,133.0,-131.916,13.525,4.501346,38.303,0.0963,26.612382,42.48,6.06,6.2577e-05,98.3385,28.8473,4.78987,207.864
2015-01-26T14:34:00,134.0,-132.892,13.509,4.499360,38.3,0.1214,26.612414,42.48,6.06,1.0000e-12,98.2966,28.8485,4.80408,208.481
2015-01-26T14:34:00,135.0,-133.883,13.499,4.498600,38.302,0.1180,26.612444,42.48,6.06,1.0000e-12,98.2656,28.8524,4.77984,207.429
2015-01-26T14:34:00,136.0,-134.875,13.503,4.500140,38.311,0.0964,26.612478,42.48,6.06,1.0000e-12,98.2302,28.8591,4.76005,206.569
2015-01-26T14:34:00,137.0,-135.866,13.503,4.500468,38.314,0.0942,26.612507,42.48,6.06,1.0000e-12,98.2697,28.8617,4.74288,205.823
2015-01-26T14:34:00,138.0,-136.857,13.505,4.501000,38.316,0.0923,26.612527,42.48,6.06,1.0000e-12,98.2833,28.8627,4.71239,204.499
2015-01-26T14:34:00,139.0,-137.856,13.539,4.506596,38.335,0.1022,26.612548,42.48,6.06,1.0000e-12,98.2948,28.8710,4.65474,201.994
2015-01-26T14:34:00,140.0,-138.831,13.542,4.508360,38.348,0.0954,26.612603,42.48,6.06,1.0000e-12,98.3405,28.8800,4.57472,198.520
2015-01-26T14:34:00,141.0,-139.834,13.552,4.510671,38.359,0.0998,26.612609,42.48,6.06,1.0000e-12,98.3408,28.8873,4.55262,197.559
2015-01-26T14:34:00,142.0,-140.845,13.566,4.512931,38.366,0.0899,26.612636,42.48,6.06,1.0000e-12,98.4450,28.8892,4.52498,196.359
2015-01-26T14:34:00,143.0,-141.825,13.584,4.515520,38.372,0.0768,26.612681,42.48,6.06,1.0000e-12,98.5817,28.8907,4.48484,194.616
2015-01-26T14:34:00,144.0,-142.807,13.616,4.520548,38.388,0.0589,26.612709,42.48,6.06,1.0000e-12,98.6243,28.8962,4.42227,191.898
2015-01-26T14:34:00,145.0,-143.8,13.65,4.525532,38.4,0.0569,26.612739,42.48,6.06,1.0000e-12,98.7091,28.8989,4.36592,189.450
2015-01-26T14:34:00,146.0,-144.777,13.679,4.529726,38.41,0.0734,26.612786,42.48,6.06,1.0000e-12,98.8132,28.9005,4.31456,187.220
2015-01-26T14:34:00,147.0,-145.796,13.705,4.533367,38.418,0.0663,26.6128,42.48,6.06,1.0000e-12,98.8324,28.9011,4.28227,185.817
2015-01-26T14:34:00,148.0,-146.755,13.725,4.536196,38.424,0.0416,26.612831,42.48,6.06,1.0000e-12,98.8610,28.9017,4.24687,184.281
2015-01-26T14:34:00,149.0,-147.791,13.742,4.538835,38.432,0.0347,26.612839,42.48,6.06,1.0000e-12,98.8602,28.9045,4.24559,184.224
2015-01-26T14:34:00,150.0,-148.748,13.749,4.539308,38.429,0.0419,26.612895,42.48,6.06,1.0000e-12,98.9012,28.9003,4.18717,181.689
2015-01-26T14:34:00,151.0,-149.746,13.766,4.542396,38.44,0.0368,26.612902,42.48,6.06,1.0000e-12,98.9110,28.9055,4.17716,181.253
2015-01-26T14:34:00,152.0,-150.78,13.775,4.543804,38.444,0.0352,26.612908,42.48,6.06,1.0000e-12,98.9373,28.9067,4.17150,181.007
2015-01-26T14:34:00,153.0,-151.74,13.777,4.544119,38.446,0.0360,26.612948,42.48,6.06,1.0000e-12,99.0113,28.9074,4.13947,179.617
2015-01-26T14:34:00,154.0,-152.713,13.834,4.553226,38.473,0.0311,26.612972,42.48,6.06,1.0000e-12,99.1748,28.9171,4.04965,175.715
2015-01-26T14:34:00,155.0,-153.714,13.846,4.555392,38.481,0.0204,26.612988,42.48,6.06,1.0000e-12,99.2010,28.9206,4.02885,174.811
2015-01-26T14:34:00,156.0,-154.713,13.845,4.555539,38.484,0.0097,26.61301,42.48,6.06,1.0000e-12,99.2379,28.9227,3.99957,173.541
2015-01-26T14:34:00,157.0,-155.68,13.844,4.555667,38.486,0.0040,26.613038,42.48,6.06,1.0000e-12,99.3102,28.9242,3.97972,172.679
2015-01-26T14:34:00,158.0,-156.683,13.843,4.555721,38.488,0.0024,26.613044,42.48,6.06,1.0000e-12,99.2739,28.9253,3.99952,173.538
2015-01-26T14:34:00,159.0,-157.714,13.842,4.555636,38.487,0.0022,26.613055,42.48,6.06,1.0000e-12,99.2996,28.9252,4.01000,173.993
2015-01-26T14:34:00,160.0,-158.67,13.838,4.555219,38.488,0.0143,26.613104,42.48,6.06,1.0000e-12,99.2987,28.9260,3.99384,173.292
2015-01-26T14:34:00,161.0,-159.657,13.818,4.553364,38.49,0.0051,26.613117,42.48,6.06,1.0000e-12,99.3208,28.9314,3.98288,172.817
2015-01-26T14:34:00,162.0,-160.654,13.8,4.551418,38.49,0.0065,26.613129,42.48,6.06,1.0000e-12,99.3225,28.9353,4.00101,173.603
2015-01-26T14:34:00,163.0,-161.647,13.793,4.550673,38.489,0.0111,26.613148,42.48,6.06,1.0000e-12,99.3425,28.9357,3.98395,172.863
2015-01-26T14:34:00,164.0,-162.627,13.79,4.550416,38.489,0.0207,26.613179,42.48,6.06,1.0000e-12,99.4224,28.9364,3.96406,172.000
2015-01-26T14:34:00,165.0,-163.629,13.79,4.550513,38.489,0.0159,26.613198,42.48,6.06,1.0000e-12,99.4335,28.9369,3.97817,172.612
2015-01-26T14:34:00,166.0,-164.604,13.791,4.550734,38.49,0.0095,26.613233,42.48,6.06,1.0000e-12,99.4506,28.9373,3.96679,172.119
2015-01-26T14:34:00,167.0,-165.612,13.792,4.550945,38.49,0.0103,26.613242,42.48,6.06,1.0000e-12,99.4506,28.9377,3.98306,172.825
2015-01-26T14:34:00,168.0,-166.609,13.794,4.551269,38.492,0.0096,26.613254,42.48,6.06,1.0000e-12,99.4568,28.9383,3.98161,172.761
2015-01-26T14:34:00,169.0,-167.617,13.797,4.551952,38.494,-0.0001,26.613286,42.48,6.06,1.0000e-12,99.4583,28.9397,3.96649,172.105
2015-01-26T14:34:00,170.0,-168.581,13.79,4.551490,38.497,0.0085,26.613306,42.48,6.06,1.0000e-12,99.4364,28.9432,3.95792,171.733
2015-01-26T14:34:00,171.0,-169.62,13.786,4.551077,38.497,0.0097,26.613313,42.48,6.06,1.0000e-12,99.4439,28.9439,3.96762,172.153
2015-01-26T14:34:00,172.0,-170.57,13.768,4.549404,38.499,0.0157,26.613369,42.48,6.06,1.0000e-12,99.4250,28.9490,3.94070,170.986
2015-01-26T14:34:00,173.0,-171.597,13.703,4.541934,38.493,0.0091,26.613391,42.48,6.06,1.0000e-12,99.4322,28.9578,3.96661,172.112
